type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-04-15;50099100;50822437;51374904;21323;24830;29271
19;10000032;2024-04-15;4074;4074;4074;;;
20;10000032;2024-04-15;2298443;2300315;2348443;7548362;7602183;7653598
21;10000032;2024-04-15;38016;38016;38016;1554;1554;1554
22;10000032;2024-04-15;20049;27027;33278;420;420;420
34;10000032;2024-04-15;2210042850;2287243619;2359805668;447491346;620769983;775203499
35;10000032;2024-04-15;395423822;405032621;417796759;561190298;616967168;636553902
36;10000032;2024-04-15;59519444;63637174;66341916;110643339;128132086;137400886
37;10000032;2024-04-15;19176330;19445889;19979230;13919939;15138164;17202738
38;10000032;2024-04-15;2475778;2505290;2539897;8408092;8615985;8814756
39;10000032;2024-04-15;814075;818098;819712;4163494;4187860;4246065
40;10000032;2024-04-15;581315;588969;597487;5811125;5833506;5850758
41;10000032;2024-04-15;42033;42033;42033;1192556;1192556;1192556
42;10000032;2024-04-15;26478;26492;26498;8244;8249;8254
43;10000032;2024-04-15;496583;496593;496593;485740;489378;490075
44;10000032;2024-04-15;28930;33093;37255;3455;3455;3455
45;10000032;2024-04-15;97201;97246;97271;13446;13448;13456
178;10000032;2024-04-15;67467;76504;77541;1621521;1631641;1657641
179;10000032;2024-04-15;1542748;1543780;1544748;2256602;2257608;2258190
180;10000032;2024-04-15;220874;221565;222343;514438;515381;517138
182;10000032;2024-04-15;9295090;9296271;9297592;1526121;1526176;1526321
183;10000032;2024-04-15;1912684;1914509;1915384;3794570;3806015;3813674
184;10000032;2024-04-15;1114772;1115372;1115972;2938178;2965639;2971563
185;10000032;2024-04-15;2443486;2444961;2445786;4139647;4176598;4205546
186;10000032;2024-04-15;120272;120713;120872;513082;656793;684312
187;10000032;2024-04-15;113678;113937;114078;779164;782807;783164
188;10000032;2024-04-15;148587;149100;149487;423796;425046;428796
189;10000032;2024-04-15;250577;279252;280977;1255836;1257666;1258336
190;10000032;2024-04-15;305060;308245;309160;1761008;1855431;1885804
191;10000032;2024-04-15;198481;201415;202081;2106077;2106079;2106177
192;10000032;2024-04-15;368413;409353;518413;830071;881221;918971
193;10000032;2024-04-15;155578;156683;157278;1125234;1125559;1128874
194;10000032;2024-04-15;994376;994880;995076;2119909;2123681;2129511
195;10000032;2024-04-15;1109286;1109940;1110586;594998;598927;604998
196;10000032;2024-04-15;1130352;1130926;1131284;816866;821187;827866
197;10000032;2024-04-15;1980542;1980674;1980742;578096;581765;587434
198;10000032;2024-04-15;72499;73006;73499;1029521;1030479;1031959
199;10000032;2024-04-15;1007210;1007696;1007910;354553;389732;414553
200;10000032;2024-04-15;142033;146754;147564;409219;418384;432549
201;10000032;2024-04-15;3105732;3106234;3106332;1395685;1421123;1587685
202;10000032;2024-04-15;128862;130139;130730;574178;579132;588664
203;10000032;2024-04-15;235111;235717;236271;1363465;1384719;1414465
204;10000032;2024-04-15;650810;655382;657868;932490;1119636;1215830
205;10000032;2024-04-15;100109;105089;107633;291841;312220;322741
206;10000032;2024-04-15;36617;42738;46401;841751;855349;861751
207;10000032;2024-04-15;521899;525487;527899;949896;1014885;1063896
209;10000032;2024-04-15;2756915;2759970;2761915;2765443;2822517;2861279
210;10000032;2024-04-15;1151458;1153057;1154473;4290090;4329348;4358610
211;10000032;2024-04-15;142930;145838;147398;6578512;6593685;6611746
212;10000032;2024-04-15;10133692;10136640;10138767;1968491;2059833;2116783
213;10000032;2024-04-15;1614527;1618563;1621095;825782;832794;841215
215;10000032;2024-04-15;5263053;5265107;5266186;12683192;13014612;13741792
216;10000032;2024-04-15;1501328;1502124;1502962;1709978;1712228;1712978
217;10000032;2024-04-15;1544894;1783181;2544794;3599013;3709737;5759113
218;10000032;2024-04-15;1264004;1264247;1264584;2370328;2373004;2375032
219;10000032;2024-04-15;3540258;3540833;3541758;4744423;4886445;5780623
220;10000032;2024-04-15;2978228;3016303;3978128;756207;823574;916334
221;10000032;2024-04-15;2284975;2285475;2286375;3098983;3102296;3107683
222;10000032;2024-04-15;2402147;2419280;2428947;10052637;10712025;12276442
223;10000032;2024-04-15;2146697;2150239;2151907;1151438;1182782;1234210
224;10000032;2024-04-15;1287274;1288896;1290374;708636;716027;771754
225;10000032;2024-04-15;1926526;1928680;1940891;905502;949464;975502
226;10000032;2024-04-15;2367782;2369641;2379682;1016979;1027329;1036979
227;10000032;2024-04-15;1318086;1329790;1348086;623325;639178;680961
228;10000032;2024-04-15;2331570;2334552;2335770;670745;688995;691745
229;10000032;2024-04-15;1853371;1855997;1857994;440841;494152;550841
230;10000032;2024-04-15;5813784;6010496;6270809;3351268;3445786;3548579
231;10000032;2024-04-15;1259123;1259652;1259923;412642;412661;413682
232;10000032;2024-04-15;1224479;1225036;1225279;262952;262952;262952
233;10000032;2024-04-15;2035697;2038351;2039201;694096;694171;694696
234;10000032;2024-04-15;1132024;1132529;1132824;811476;813994;814476
235;10000032;2024-04-15;808916;809345;809716;262428;264035;272428
236;10000032;2024-04-15;995600;996057;996600;704500;840568;889100
237;10000032;2024-04-15;958661;962678;964741;1127246;1129764;1130246
238;10000032;2024-04-15;1456950;1509596;1584992;918008;1053813;1120448
239;10000032;2024-04-15;4975;4982;4997;1570;1661;1760
240;10000032;2024-04-15;4818;4824;4851;2053;2053;2053
241;10000032;2024-04-15;13090;13097;13106;1770;1785;1786
242;10000032;2024-04-15;174517;174518;174519;1134;1140;1155
243;10000032;2024-04-15;3644;3645;3646;1560;1560;1560
244;10000032;2024-04-15;808;816;825;1906;1906;1906
245;10000032;2024-04-15;3641;3648;3662;1250;1253;1254
246;10000032;2024-04-15;47;52;70;1258;1258;1258
248;10000032;2024-04-15;1998;2001;2005;408;408;408
249;10000032;2024-04-15;2702;2704;2704;467;467;467
250;10000032;2024-04-15;2073;2082;2088;3929;3933;3933
251;10000032;2024-04-15;759;759;759;504;506;509
252;10000032;2024-04-15;2580;2583;2585;359;362;363
253;10000032;2024-04-15;2288;2294;2297;224;224;224
254;10000032;2024-04-15;1163;1166;1167;630;641;652
255;10000032;2024-04-15;2849;2854;2856;1179;1179;1179
256;10000032;2024-04-15;2351;2355;2358;323;323;323
257;10000032;2024-04-15;3393;3393;3393;500;500;500
258;10000032;2024-04-15;3709;3713;3715;1089;1089;1089
259;10000032;2024-04-15;2242;2243;2244;163;173;174
260;10000032;2024-04-15;1822;1827;1829;929;933;933
261;10000032;2024-04-15;1257;1264;1267;193;195;195
262;10000032;2024-04-15;1930;1930;1930;66;66;66
263;10000032;2024-04-15;131380;131394;131400;349050;349098;349130
264;10000032;2024-04-15;12504;12504;12504;142300;142300;142300
266;10000032;2024-04-15;32480;33515;34379;3488441;3488598;3488641
267;10000032;2024-04-15;99193;100201;100759;72845;73059;75845
269;10000032;2024-04-15;92525;94632;95925;759643;762041;764543
377;10000032;2024-04-15;313;321;324;2297;2307;2322
380;10000032;2024-04-15;96;107;114;1315;1326;1340
393;10000032;2024-04-15;;;;482;483;484
394;10000032;2024-04-15;51;52;52;562;563;568
399;10000032;2024-04-15;795;795;797;1077;1083;1085
400;10000032;2024-04-15;476;477;478;800;803;806
405;10000032;2024-04-15;10;10;10;2;3;3
421;10000032;2024-04-15;13;13;13;13;13;14
434;10000032;2024-04-15;1950;1953;1955;4256;4266;4275
438;10000032;2024-04-15;76;78;87;104;123;148
439;10000032;2024-04-15;642;985;1133;4042;4065;4085
442;10000032;2024-04-15;4390;4393;4396;1535;1540;1542
443;10000032;2024-04-15;;;;343;343;343
444;10000032;2024-04-15;78;80;83;2523;2530;2539
447;10000032;2024-04-15;605;609;612;94;98;100
448;10000032;2024-04-15;139;154;167;344;378;415
450;10000032;2024-04-15;23;23;23;526;526;526
451;10000032;2024-04-15;157;157;157;1288;1288;1288
452;10000032;2024-04-15;1078;1078;1078;283;283;283
453;10000032;2024-04-15;366;459;466;538;538;538
454;10000032;2024-04-15;162;162;162;267;324;336
455;10000032;2024-04-15;106;106;106;2;2;2
456;10000032;2024-04-15;45;45;45;38;41;41
458;10000032;2024-04-15;148;148;148;;;
459;10000032;2024-04-15;135;135;135;7;10;10
460;10000032;2024-04-15;86;86;86;10;10;10
461;10000032;2024-04-15;47;47;47;;;
462;10000032;2024-04-15;32;47;52;;;
463;10000032;2024-04-15;31;31;31;4;4;4
464;10000032;2024-04-15;179;179;179;37;37;37
482;10000032;2024-04-15;417;418;422;1351;1488;1546
483;10000032;2024-04-15;11576;12048;12590;6525;6578;6632
484;10000032;2024-04-15;;;;1871;1875;1875
485;10000032;2024-04-15;2033;2034;2034;1674;1674;1674
486;10000032;2024-04-15;85;85;85;931;931;932
487;10000032;2024-04-15;30;32;32;459;460;461
488;10000032;2024-04-15;12;12;12;1056;1080;1094
489;10000032;2024-04-15;1000;1000;1000;140;140;140
490;10000032;2024-04-15;;;;1401;1405;1409
491;10000032;2024-04-15;92;92;92;17;18;18
492;10000032;2024-04-15;75;75;75;30;30;30
493;10000032;2024-04-15;74;74;74;116;121;126
494;10000032;2024-04-15;1033;1033;1033;71;71;71
495;10000032;2024-04-15;114;114;114;8;8;8
496;10000032;2024-04-15;19;19;19;17;17;17
497;10000032;2024-04-15;5;5;5;49;49;49
498;10000032;2024-04-15;48;66;67;127;127;127
499;10000032;2024-04-15;1205;1205;1205;2509;2520;2528
501;10000032;2024-04-15;192;192;192;1636;1644;1649
503;10000032;2024-04-15;164;164;164;69;69;69
506;10000032;2024-04-15;10;10;10;12;12;12
508;10000032;2024-04-15;;;;13;13;13
509;10000032;2024-04-15;10;10;10;4;4;4
518;10000032;2024-04-15;13;13;13;5;5;6
519;10000032;2024-04-15;156;159;159;819;978;1098
520;10000032;2024-04-15;116;117;117;430;441;446
521;10000032;2024-04-15;;;;12;12;12
522;10000032;2024-04-15;15;15;15;7;7;7
523;10000032;2024-04-15;1277;1281;1291;1600;1605;1609
524;10000032;2024-04-15;88;88;88;163;176;180
526;10000032;2024-04-15;149;150;153;648;669;676
527;10000032;2024-04-15;213;216;226;1003;1039;1065
529;10000032;2024-04-15;137;137;137;59;59;59
530;10000032;2024-04-15;1014;1014;1014;1877;1883;1894
533;10000032;2024-04-15;930;1023;1030;515;526;534
561;10000032;2024-04-15;987;1007;1015;3238;3298;3338
562;10000032;2024-04-15;693;697;700;1470;1531;1547
563;10000032;2024-04-15;1081;1084;1085;3773;3779;3781
564;10000032;2024-04-15;353;354;357;2255;2344;2430
565;10000032;2024-04-15;611;613;613;797;814;847
566;10000032;2024-04-15;101;110;112;544;544;544
567;10000032;2024-04-15;999;1000;1000;176;176;176
568;10000032;2024-04-15;179;179;179;122;123;132
569;10000032;2024-04-15;163;163;163;134;137;149
570;10000032;2024-04-15;839;840;841;798;824;848
571;10000032;2024-04-15;501;501;501;110;110;110
572;10000032;2024-04-15;187;187;187;182;182;182
573;10000032;2024-04-15;52;52;52;94;94;94
574;10000032;2024-04-15;376;376;376;37;37;37
575;10000032;2024-04-15;544;544;544;26;26;26
577;10000032;2024-04-15;197;197;197;36;38;39
578;10000032;2024-04-15;439;442;451;541;564;581
580;10000032;2024-04-15;166;166;166;75;76;78
581;10000032;2024-04-15;49;49;49;86;89;92
582;10000032;2024-04-15;8;8;8;3624;3624;3626
583;10000032;2024-04-15;95;97;105;701;708;711
584;10000032;2024-04-15;354;354;354;622;623;626
585;10000032;2024-04-15;1455;1457;1458;327;329;338
586;10000032;2024-04-15;1082;1082;1083;355;365;383
587;10000032;2024-04-15;66;69;73;754;763;771
589;10000032;2024-04-15;114;116;116;237;242;248
590;10000032;2024-04-15;4;4;4;350;350;351
591;10000032;2024-04-15;37;37;37;349;350;350
592;10000032;2024-04-15;219;223;227;581;586;592
593;10000032;2024-04-15;763;766;767;1115;1128;1135
594;10000032;2024-04-15;923;936;946;1146;1155;1176
596;10000032;2024-04-15;;;;3;3;3
597;10000032;2024-04-15;38;38;38;1114;1118;1124
598;10000032;2024-04-15;228;228;228;417;417;418
599;10000032;2024-04-15;131;131;131;1254;1258;1258
601;10000032;2024-04-15;;;;16;16;16
602;10000032;2024-04-15;150;151;152;406;408;410
603;10000032;2024-04-15;151;152;154;1057;1059;1061
605;10000032;2024-04-15;660;663;709;1117;1126;1143
606;10000032;2024-04-15;4234;4235;4236;4257;4258;4259
607;10000032;2024-04-15;237;241;245;399;416;427
608;10000032;2024-04-15;747;776;848;617;628;647
609;10000032;2024-04-15;277;279;292;489;492;498
615;10000032;2024-04-15;2;2;2;1;1;1
617;10000032;2024-04-15;2;2;2;;;
620;10000032;2024-04-15;35;35;35;215;225;233
621;10000032;2024-04-15;87;89;89;143;152;157
622;10000032;2024-04-15;37;38;38;55;59;60
623;10000032;2024-04-15;3;4;5;67;78;86
624;10000032;2024-04-15;27;27;27;36;36;36
625;10000032;2024-04-15;20;21;23;32;34;43
626;10000032;2024-04-15;56;57;60;163;172;178
627;10000032;2024-04-15;23;25;27;86;89;91
628;10000032;2024-04-15;36;36;37;19;20;21
629;10000032;2024-04-15;24;27;29;56;58;60
630;10000032;2024-04-15;3;3;4;23;24;25
631;10000032;2024-04-15;5;5;5;25;26;27
632;10000032;2024-04-15;9;9;9;24;24;24
633;10000032;2024-04-15;34;34;34;106;106;106
634;10000032;2024-04-15;40;41;42;195;198;201
638;10000032;2024-04-15;3;4;5;9;9;10
639;10000032;2024-04-15;5;5;6;6;6;6
640;10000032;2024-04-15;4;4;5;18;18;19
641;10000032;2024-04-15;3;3;4;6;6;8
642;10000032;2024-04-15;6;6;6;8;9;10
643;10000032;2024-04-15;5;5;5;10;11;11
644;10000032;2024-04-15;3;3;3;4;4;5
645;10000032;2024-04-15;13;14;15;23;23;24
648;10000032;2024-04-15;138;140;141;136;137;140
649;10000032;2024-04-15;95;104;105;93;102;104
650;10000032;2024-04-15;192;199;205;131;133;136
651;10000032;2024-04-15;4;5;5;41;41;41
652;10000032;2024-04-15;147;147;147;49;49;51
653;10000032;2024-04-15;45;45;45;65;66;67
654;10000032;2024-04-15;114;114;115;257;260;267
655;10000032;2024-04-15;232;233;234;82;84;90
656;10000032;2024-04-15;128;129;129;278;284;287
657;10000032;2024-04-15;160;160;160;233;245;249
671;10000032;2024-04-15;2;2;2;;;
672;10000032;2024-04-15;332;334;336;12995;13000;13007
683;10000032;2024-04-15;;;;3;4;4
684;10000032;2024-04-15;;;;11;12;12
685;10000032;2024-04-15;;;;15;16;16
686;10000032;2024-04-15;3;3;3;4;4;4
687;10000032;2024-04-15;1;1;1;7;7;7
688;10000032;2024-04-15;3;3;3;2;2;2
689;10000032;2024-04-15;;;;64;64;64
692;10000032;2024-04-15;3;3;3;1;1;1
693;10000032;2024-04-15;3;3;3;1;1;1
785;10000032;2024-04-15;;;;48;48;48
786;10000032;2024-04-15;;;;59;59;59
788;10000032;2024-04-15;;;;144;144;144
790;10000032;2024-04-15;;;;7488;7488;7488
803;10000032;2024-04-15;;;;8;8;8
804;10000032;2024-04-15;;;;6;7;7
805;10000032;2024-04-15;;;;11;11;11
806;10000032;2024-04-15;;;;19;19;19
811;10000032;2024-04-15;;;;72;72;72
812;10000032;2024-04-15;;;;90;90;90
813;10000032;2024-04-15;;;;85;85;85
814;10000032;2024-04-15;;;;60;60;60
819;10000032;2024-04-15;;;;64;64;64
820;10000032;2024-04-15;;;;64;64;64
821;10000032;2024-04-15;;;;64;64;64
824;10000032;2024-04-15;;;;66;66;66
825;10000032;2024-04-15;;;;60;60;60
828;10000032;2024-04-15;;;;7;7;7
831;10000032;2024-04-15;;;;66;66;66
834;10000032;2024-04-15;;;;44;44;44
835;10000032;2024-04-15;;;;44;44;44
836;10000032;2024-04-15;;;;44;44;44
837;10000032;2024-04-15;;;;2;2;2
838;10000032;2024-04-15;;;;1;1;1
839;10000032;2024-04-15;;;;3;3;3
844;10000032;2024-04-15;;;;3;3;3
879;10000032;2024-04-15;;;;80;80;80
880;10000032;2024-04-15;;;;64;64;64
881;10000032;2024-04-15;;;;64;64;64
882;10000032;2024-04-15;;;;64;64;64
883;10000032;2024-04-15;;;;64;64;64
884;10000032;2024-04-15;;;;64;64;64
885;10000032;2024-04-15;;;;64;64;64
886;10000032;2024-04-15;1;1;1;64;64;64
887;10000032;2024-04-15;;;;64;64;64
888;10000032;2024-04-15;;;;1;1;1
889;10000032;2024-04-15;;;;70;70;70
890;10000032;2024-04-15;;;;32;32;32
891;10000032;2024-04-15;;;;64;64;64
892;10000032;2024-04-15;;;;32;32;32
893;10000032;2024-04-15;;;;70;70;70
894;10000032;2024-04-15;1;1;1;;;
939;10000032;2024-04-15;;;;288;288;288
940;10000032;2024-04-15;;;;288;288;288
941;10000032;2024-04-15;;;;114;114;114
945;10000032;2024-04-15;4;4;4;65;65;65
946;10000032;2024-04-15;;;;70;70;70
949;10000032;2024-04-15;;;;11;12;12
950;10000032;2024-04-15;;;;12;13;13
952;10000032;2024-04-15;;;;53;55;55
954;10000032;2024-04-15;;;;196;196;196
955;10000032;2024-04-15;;;;114;114;114
956;10000032;2024-04-15;;;;288;288;288
967;10000032;2024-04-15;;;;436;436;436
968;10000032;2024-04-15;1;1;1;7;7;7
969;10000032;2024-04-15;3;3;3;2;2;2
970;10000032;2024-04-15;3;3;3;1;1;1
971;10000032;2024-04-15;4;4;4;288;288;288
972;10000032;2024-04-15;4;4;4;288;288;288
973;10000032;2024-04-15;3;3;3;;;
974;10000032;2024-04-15;3;3;3;3;3;3
975;10000032;2024-04-15;1;1;1;1;1;1
976;10000032;2024-04-15;3;3;3;;;
977;10000032;2024-04-15;8;8;8;2;2;2
978;10000032;2024-04-15;3;3;3;288;288;288
979;10000032;2024-04-15;3;3;3;288;288;288
983;10000032;2024-04-15;1;1;1;;;
984;10000032;2024-04-15;1;1;1;;;
985;10000032;2024-04-15;1;1;1;289;289;289
986;10000032;2024-04-15;1;1;1;;;
987;10000032;2024-04-15;1;1;1;;;
988;10000032;2024-04-15;1;1;1;;;
989;10000032;2024-04-15;1;1;1;288;288;288
990;10000032;2024-04-15;1;1;1;288;288;288
991;10000032;2024-04-15;;;;288;288;288
992;10000032;2024-04-15;1;1;1;288;288;288
994;10000032;2024-04-15;3;3;3;2;2;2
995;10000032;2024-04-15;1;1;1;288;288;288
996;10000032;2024-04-15;2;2;2;1;1;1
997;10000032;2024-04-15;2;2;2;1;1;1
998;10000032;2024-04-15;3;3;3;1;1;1
999;10000032;2024-04-15;1;1;1;288;288;288
1002;10000032;2024-04-15;;;;288;288;288
1010;10000032;2024-04-15;;;;27;27;27
1026;10000032;2024-04-15;;;;54;54;54
1032;10000032;2024-04-15;;;;60;60;60
1067;10000032;2024-04-15;;;;54;54;54
1072;10000032;2024-04-15;;;;54;54;54
1074;10000032;2024-04-15;;;;48;48;48
1075;10000032;2024-04-15;;;;66;66;66
1079;10000032;2024-04-15;;;;6;6;6
1096;10000032;2024-04-15;;;;332;332;332
1099;10000032;2024-04-15;1;1;1;37;37;37
1100;10000032;2024-04-15;;;;264;264;264
1102;10000032;2024-04-15;;;;66;66;66
1105;10000032;2024-04-15;;;;54;54;54
1106;10000032;2024-04-15;;;;60;60;60
1109;10000032;2024-04-15;;;;56;56;56
1112;10000032;2024-04-15;;;;30;30;30
1113;10000032;2024-04-15;;;;126;126;126
1114;10000032;2024-04-15;;;;126;126;126
1115;10000032;2024-04-15;;;;66;66;66
1116;10000032;2024-04-15;;;;18;18;18
1117;10000032;2024-04-15;;;;18;18;18
1118;10000032;2024-04-15;;;;18;18;18
1119;10000032;2024-04-15;;;;18;18;18
1120;10000032;2024-04-15;;;;18;18;18
1121;10000032;2024-04-15;;;;6;6;6
1122;10000032;2024-04-15;;;;18;18;18
1123;10000032;2024-04-15;;;;18;18;18
1124;10000032;2024-04-15;;;;144;144;144
1125;10000032;2024-04-15;;;;18;18;18
1126;10000032;2024-04-15;;;;18;18;18
1128;10000032;2024-04-15;;;;40;40;40
1129;10000032;2024-04-15;;;;99;99;99
1130;10000032;2024-04-15;;;;109;109;109
1131;10000032;2024-04-15;;;;107;107;107
1132;10000032;2024-04-15;;;;106;106;106
1133;10000032;2024-04-15;;;;94;94;94
1134;10000032;2024-04-15;;;;105;105;105
1135;10000032;2024-04-15;;;;113;113;113
1136;10000032;2024-04-15;;;;113;113;113
1137;10000032;2024-04-15;;;;91;91;91
1138;10000032;2024-04-15;;;;100;100;100
1139;10000032;2024-04-15;;;;78;78;78
1140;10000032;2024-04-15;;;;154;154;154
1141;10000032;2024-04-15;;;;82;82;82
1142;10000032;2024-04-15;;;;153;154;154
1143;10000032;2024-04-15;;;;154;154;154
1144;10000032;2024-04-15;;;;146;154;154
1145;10000032;2024-04-15;;;;154;154;154
1146;10000032;2024-04-15;;;;170;170;170
1147;10000032;2024-04-15;;;;154;154;154
1148;10000032;2024-04-15;;;;154;154;154
1149;10000032;2024-04-15;;;;154;154;154
1150;10000032;2024-04-15;;;;154;154;154
1151;10000032;2024-04-15;;;;154;154;154
1152;10000032;2024-04-15;;;;154;154;154
1153;10000032;2024-04-15;;;;154;154;154
1154;10000032;2024-04-15;;;;48;48;48
1155;10000032;2024-04-15;;;;48;48;48
1156;10000032;2024-04-15;;;;48;48;48
1157;10000032;2024-04-15;;;;48;48;48
1158;10000032;2024-04-15;;;;48;48;48
1160;10000032;2024-04-15;;;;88;88;88
1161;10000032;2024-04-15;;;;1;1;1
1164;10000032;2024-04-15;;;;2;2;2
1165;10000032;2024-04-15;;;;48;48;48
1166;10000032;2024-04-15;;;;2;2;2
1168;10000032;2024-04-15;;;;1;1;1
1173;10000032;2024-04-15;;;;48;48;48
1178;10000032;2024-04-15;1;1;1;28;28;28
1179;10000032;2024-04-15;;;;28;28;28
1182;10000032;2024-04-15;193;193;193;298;342;348
1183;10000032;2024-04-15;182;182;183;694;717;740
1185;10000032;2024-04-15;1412;1414;1437;510;513;535
1186;10000032;2024-04-15;;;;60;60;60
1190;10000032;2024-04-15;24;24;24;1;1;1
1192;10000032;2024-04-15;;;;17;17;17
1195;10000032;2024-04-15;629;629;629;404;407;410
1197;10000032;2024-04-15;99;99;99;402;402;402
1198;10000032;2024-04-15;100;100;100;256;256;257
1201;10000032;2024-04-15;436;455;466;407;420;426
1202;10000032;2024-04-15;2637;2637;2637;6344;6345;6347
1204;10000032;2024-04-15;;;;18;18;18
1208;10000032;2024-04-15;;;;660;660;660
1214;10000032;2024-04-15;;;;7488;7488;7488
1216;10000032;2024-04-15;;;;110;110;110
1218;10000032;2024-04-15;;;;778;778;778
1220;10000032;2024-04-15;;;;122;122;122
1221;10000032;2024-04-15;;;;122;122;122
1223;10000032;2024-04-15;5446;6452;6855;224;224;224
1224;10000032;2024-04-15;3740050;3769577;3771929;6686087;6721910;6751809
1225;10000032;2024-04-15;9380;9380;9380;73;73;73
1226;10000032;2024-04-15;194665;198015;278867;25331;29917;31170
1227;10000032;2024-04-15;1311710;1339772;1477264;10128982;10330905;10415387
1228;10000032;2024-04-15;80111367;80338050;81111367;2568476;2569840;2571476
1229;10000032;2024-04-15;157574;158677;158842;34592;34592;34592
1230;10000032;2024-04-15;374838029;381616848;384839479;8188583;8545478;10673319
1231;10000032;2024-04-15;258183;261958;264401;170154;178435;199371
1236;10000032;2024-04-15;13;15;17;1303;1354;1367
1240;10000032;2024-04-15;6;6;6;32;32;32
1242;10000032;2024-04-15;;;;4;4;4
1244;10000032;2024-04-15;1916;1922;1947;1907;1907;1908
1245;10000032;2024-04-15;;;;765;765;765
1246;10000032;2024-04-15;50;51;52;1432;1432;1433
1248;10000032;2024-04-15;156;157;159;306;332;366
1254;10000032;2024-04-15;;;;130;131;132
1256;10000032;2024-04-15;68;68;68;64;64;64
1264;10000032;2024-04-15;90;90;91;1083;1084;1084
1265;10000032;2024-04-15;;;;20;20;20
1266;10000032;2024-04-15;70;70;70;577;578;578
1272;10000032;2024-04-15;4;4;4;;;
1274;10000032;2024-04-15;1203;1203;1203;483;483;483
1275;10000032;2024-04-15;;;;18;18;18
1276;10000032;2024-04-15;149;149;149;108;110;110
1284;10000032;2024-04-15;;;;274;274;274
1285;10000032;2024-04-15;;;;18;18;18
1286;10000032;2024-04-15;229;229;229;95;96;96
1294;10000032;2024-04-15;96;96;96;156;156;156
1295;10000032;2024-04-15;;;;18;18;18
1296;10000032;2024-04-15;29;30;30;28;28;28
1302;10000032;2024-04-15;;;;6;6;6
1304;10000032;2024-04-15;80;80;80;2551;2552;2554
1305;10000032;2024-04-15;;;;16;16;16
1306;10000032;2024-04-15;156;157;158;426;438;447
1315;10000032;2024-04-15;77;77;77;;;
1317;10000032;2024-04-15;1093;1099;1118;3457;3509;3530
1318;10000032;2024-04-15;;;;765;765;765
1319;10000032;2024-04-15;227;246;258;6856;6979;7060
1333;10000032;2024-04-15;45;45;45;1923;1923;1923
1334;10000032;2024-04-15;;;;765;765;765
1335;10000032;2024-04-15;28;29;32;3581;3595;3628
1351;10000032;2024-04-15;;;;5;6;6
1353;10000032;2024-04-15;2271;2271;2271;8446;8446;8447
1355;10000032;2024-04-15;172;172;172;416;420;423
1401;10000032;2024-04-15;;;;2;2;2
1403;10000032;2024-04-15;391;395;399;3036;3066;3084
1404;10000032;2024-04-15;;;;765;765;765
1405;10000032;2024-04-15;337;375;412;2289;2357;2413
1419;10000032;2024-04-15;;;;7;7;7
1422;10000032;2024-04-15;121;121;121;148;158;173
1436;10000032;2024-04-15;189;208;219;292;300;313
1445;10000032;2024-04-15;159;159;159;198;205;207
1447;10000032;2024-04-15;94;96;98;601;628;668
1537;10000032;2024-04-15;9;9;9;6;6;6
1539;10000032;2024-04-15;421;423;423;102;111;122
1541;10000032;2024-04-15;284;285;289;949;1076;1188
1547;10000032;2024-04-15;188;188;188;2;2;2
1549;10000032;2024-04-15;;;;28;28;28
1551;10000032;2024-04-15;;;;10;10;10
1552;10000032;2024-04-15;;;;112;112;112
1553;10000032;2024-04-15;20;20;20;329;329;329
1557;10000032;2024-04-15;27;27;27;1;1;1
1559;10000032;2024-04-15;;;;88;89;93
1563;10000032;2024-04-15;43;43;43;2;2;2
1564;10000032;2024-04-15;;;;104;104;104
1565;10000032;2024-04-15;;;;257;257;257
1798;10000032;2024-04-15;27;27;27;4;4;4
1800;10000032;2024-04-15;8;8;8;;;
1802;10000032;2024-04-15;105;105;105;4;4;4
1804;10000032;2024-04-15;;;;1;1;1
1808;10000032;2024-04-15;1334;1335;1336;967;971;978
1809;10000032;2024-04-15;;;;120;120;120
1810;10000032;2024-04-15;303257;304078;305457;717666;775824;808941
1811;10000032;2024-04-15;;;;66;66;66
1814;10000032;2024-04-15;1106397;1107217;1107697;449623;449682;449723
1815;10000032;2024-04-15;;;;88;88;88
1816;10000032;2024-04-15;64826;66614;67726;913767;921385;961967
1817;10000032;2024-04-15;;;;110;110;110
1818;10000032;2024-04-15;559070;560704;561470;1123389;1136603;1142389
1819;10000032;2024-04-15;;;;102;102;102
1820;10000032;2024-04-15;609594;609973;610394;156115;168615;180115
1821;10000032;2024-04-15;;;;102;102;102
1822;10000032;2024-04-15;479424;480129;480524;325675;339488;340575
1823;10000032;2024-04-15;;;;102;102;102
1824;10000032;2024-04-15;188166;189650;190766;315971;317685;318971
1825;10000032;2024-04-15;;;;102;102;102
1826;10000032;2024-04-15;352103;352603;352903;96437;96437;96437
1827;10000032;2024-04-15;;;;102;102;102
1828;10000032;2024-04-15;414798;414848;414998;44127;44127;44127
1829;10000032;2024-04-15;;;;102;102;102
1830;10000032;2024-04-15;467741;468061;468541;681986;681986;681986
1831;10000032;2024-04-15;;;;102;102;102
1832;10000032;2024-04-15;264921;265332;265621;258868;265593;266868
1833;10000032;2024-04-15;;;;102;102;102
1855;10000032;2024-04-15;43;43;43;66;68;89
1875;10000032;2024-04-15;152;159;163;521;533;541
1876;10000032;2024-04-15;;;;6;6;6
