type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-01-22;28434535;28445195;28462635;491584;491584;491584
19;10000030;2024-01-22;13278;13278;13278;;;
20;10000030;2024-01-22;1571221;1609973;1619221;5644512;5651918;5660474
21;10000030;2024-01-22;117824;117824;117824;609;609;609
22;10000030;2024-01-22;18291;18291;18291;1958;1958;1958
34;10000030;2024-01-22;956353078;964350702;970416768;686661984;687814357;689171708
35;10000030;2024-01-22;696839582;697165047;697272984;1186692236;1187306185;1187829940
36;10000030;2024-01-22;97019256;97116254;97161620;69523770;69942224;70671169
37;10000030;2024-01-22;16521050;16529327;16546870;9850662;10073869;10253164
38;10000030;2024-01-22;3679885;3691761;3709695;1946491;1964862;1993498
39;10000030;2024-01-22;1834249;1834395;1834468;1909627;1931255;1963508
40;10000030;2024-01-22;749593;749708;749748;340495;351562;358656
41;10000030;2024-01-22;971315;971315;971315;1529179;1577189;1619865
42;10000030;2024-01-22;2890;2890;2890;170;170;170
43;10000030;2024-01-22;519011;519011;519011;218937;218937;218937
44;10000030;2024-01-22;14355;14355;14355;102428;102428;102428
45;10000030;2024-01-22;50600;50600;50600;400;400;400
178;10000030;2024-01-22;104479;104585;104679;9265455;9271620;9291056
179;10000030;2024-01-22;100754;113038;121946;7401144;7406791;7417144
181;10000030;2024-01-22;757571;757771;757872;7840794;7843732;7847535
182;10000030;2024-01-22;184764;192291;196069;4942019;4952632;4964939
183;10000030;2024-01-22;1743159;1744212;1744859;9257912;9275799;9323112
184;10000030;2024-01-22;5281532;5281838;5281932;21570711;21595779;21679961
185;10000030;2024-01-22;2181695;2184436;2185695;3702480;3997364;4043611
186;10000030;2024-01-22;32474;32503;32574;1682793;1722341;1728510
187;10000030;2024-01-22;23167;23590;30358;4683192;4701633;4826692
188;10000030;2024-01-22;638003;638003;638003;3562618;3569436;3648519
190;10000030;2024-01-22;1539309;1539603;1544309;617554;623963;633118
191;10000030;2024-01-22;1745487;1745493;1745587;2472023;2481434;2492023
193;10000030;2024-01-22;528031;529913;530031;2258829;2353820;2376890
194;10000030;2024-01-22;134981;134981;134981;874930;874930;874930
195;10000030;2024-01-22;209977;209977;209977;835613;835613;835613
196;10000030;2024-01-22;167054;167054;167054;1372729;1372729;1372729
197;10000030;2024-01-22;760678;760678;760678;230133;230133;230133
198;10000030;2024-01-22;44055;44149;44155;858084;860143;863084
199;10000030;2024-01-22;1164024;1164024;1164024;1144439;1144439;1144439
200;10000030;2024-01-22;2448317;2448317;2448317;1852984;1856144;1906384
201;10000030;2024-01-22;1151446;1154381;1156446;1338838;1340285;1351438
202;10000030;2024-01-22;480961;480961;480961;446505;446505;446505
203;10000030;2024-01-22;1434852;1434852;1434852;316028;316028;316028
204;10000030;2024-01-22;58836;58836;58836;2420603;2422956;2460603
205;10000030;2024-01-22;534997;534997;534997;155890;155890;155890
206;10000030;2024-01-22;2597789;2597789;2597789;2945125;2947096;2948625
207;10000030;2024-01-22;572693;572734;572793;1602146;1612593;1779747
208;10000030;2024-01-22;202627;202627;202627;1889001;1893360;1963099
211;10000030;2024-01-22;1142451;1142910;1144947;5002656;5009474;5101556
212;10000030;2024-01-22;8267;8391;8567;5178938;5197103;5467738
213;10000030;2024-01-22;2644866;2644899;2645066;3079908;3080775;3080908
215;10000030;2024-01-22;88938;88944;89038;1034360;1037513;1087960
216;10000030;2024-01-22;24554;24683;24754;722512;725541;774012
217;10000030;2024-01-22;15550;15550;15550;787261;789967;833261
218;10000030;2024-01-22;95357;95357;95357;901551;915310;1135452
219;10000030;2024-01-22;10022219;10022301;10022319;1268401;1273930;1362401
220;10000030;2024-01-22;11111;11111;11111;1373008;1378714;1470008
221;10000030;2024-01-22;9996790;9997084;9997190;3277670;3284040;3385956
222;10000030;2024-01-22;10176520;10178096;10179520;125491;135672;171378
223;10000030;2024-01-22;91491;91773;91791;1370381;1370616;1372381
224;10000030;2024-01-22;70843;71025;71043;397063;402110;480663
225;10000030;2024-01-22;134960;135054;135060;1172564;1172564;1172564
226;10000030;2024-01-22;1097882;1098353;1098482;560768;560974;561268
227;10000030;2024-01-22;146231;146231;146231;331362;331362;331362
228;10000030;2024-01-22;183878;184119;184178;547509;547509;547509
229;10000030;2024-01-22;1170741;1170935;1171041;758496;758496;758496
230;10000030;2024-01-22;348488;349135;349188;735096;735184;736596
231;10000030;2024-01-22;98861;98861;98861;240322;244375;309222
232;10000030;2024-01-22;87435;87435;87435;196750;196750;196750
233;10000030;2024-01-22;10000;10000;10000;555303;557538;593303
234;10000030;2024-01-22;44600;44600;44600;151948;151948;151948
236;10000030;2024-01-22;1147014;1147014;1147014;317136;317136;317136
237;10000030;2024-01-22;57500;57553;57600;206586;206586;206586
238;10000030;2024-01-22;1241559;1241559;1241559;1804195;1805018;1815194
239;10000030;2024-01-22;2426;2426;2426;7882;7882;7882
240;10000030;2024-01-22;1434;1436;1436;7707;7707;7707
241;10000030;2024-01-22;1541;1547;1550;6177;6177;6177
242;10000030;2024-01-22;433;433;433;7642;7642;7642
243;10000030;2024-01-22;1322;1325;1325;7040;7040;7040
244;10000030;2024-01-22;1299;1302;1303;7123;7123;7123
245;10000030;2024-01-22;402;402;402;8145;8146;8146
246;10000030;2024-01-22;804;813;824;6679;6679;6679
247;10000030;2024-01-22;1335;1335;1336;4149;4149;4149
249;10000030;2024-01-22;125;126;126;4285;4285;4285
250;10000030;2024-01-22;393;394;395;3968;3968;3968
251;10000030;2024-01-22;221;221;221;3275;3275;3275
252;10000030;2024-01-22;263;264;264;3846;3846;3846
253;10000030;2024-01-22;1217;1218;1218;4180;4180;4180
254;10000030;2024-01-22;1411;1411;1412;4197;4197;4197
255;10000030;2024-01-22;1353;1355;1356;1018;1018;1018
256;10000030;2024-01-22;1264;1264;1264;641;641;641
257;10000030;2024-01-22;371;371;371;1109;1109;1109
258;10000030;2024-01-22;390;390;390;511;511;511
259;10000030;2024-01-22;1581;1581;1581;1057;1057;1057
260;10000030;2024-01-22;915;916;916;497;497;497
261;10000030;2024-01-22;1195;1195;1195;40;40;40
262;10000030;2024-01-22;2356;2356;2356;869;869;869
264;10000030;2024-01-22;12525;12525;12525;51469;51515;51521
267;10000030;2024-01-22;97900;97900;97900;69814;69814;69814
269;10000030;2024-01-22;44745;44745;44745;197154;201967;205529
377;10000030;2024-01-22;307;307;307;8181;8183;8186
380;10000030;2024-01-22;187;188;188;600;603;605
393;10000030;2024-01-22;1450;1450;1450;803;805;805
394;10000030;2024-01-22;148;148;148;463;463;464
399;10000030;2024-01-22;1010;1010;1010;3389;3390;3393
400;10000030;2024-01-22;215;216;216;1103;1104;1105
405;10000030;2024-01-22;;;;5;5;5
421;10000030;2024-01-22;11;11;11;6;6;6
434;10000030;2024-01-22;1352;1352;1352;1823;1826;1829
438;10000030;2024-01-22;120;122;123;398;400;403
439;10000030;2024-01-22;2138;2138;2138;5319;5403;5946
440;10000030;2024-01-22;22;23;23;682;682;682
442;10000030;2024-01-22;1946;1946;1946;846;846;847
443;10000030;2024-01-22;;;;421;421;421
444;10000030;2024-01-22;107;107;107;9252;9254;9255
447;10000030;2024-01-22;499;499;499;757;757;758
448;10000030;2024-01-22;120;122;122;299;301;306
450;10000030;2024-01-22;54;54;54;12;12;12
451;10000030;2024-01-22;244;244;244;1129;1131;1135
452;10000030;2024-01-22;2993;2993;2993;507;507;508
453;10000030;2024-01-22;;;;81;81;81
454;10000030;2024-01-22;119;119;119;3;3;3
455;10000030;2024-01-22;;;;103;103;103
456;10000030;2024-01-22;;;;123;123;123
457;10000030;2024-01-22;50;50;50;106;106;106
458;10000030;2024-01-22;181;181;181;87;87;87
459;10000030;2024-01-22;50;50;50;25;25;25
460;10000030;2024-01-22;100;100;100;61;61;61
461;10000030;2024-01-22;120;120;120;4;4;4
462;10000030;2024-01-22;74;74;74;48;48;48
463;10000030;2024-01-22;142;142;142;;;
464;10000030;2024-01-22;20;20;20;5;5;5
482;10000030;2024-01-22;178;182;183;729;732;736
483;10000030;2024-01-22;2028;2032;2034;1747;1747;1748
485;10000030;2024-01-22;264;316;361;289;289;289
486;10000030;2024-01-22;2471;2471;2471;2167;2182;2206
487;10000030;2024-01-22;798;798;799;1167;1171;1175
488;10000030;2024-01-22;2738;2738;2738;2203;2203;2204
489;10000030;2024-01-22;;;;46;46;46
490;10000030;2024-01-22;;;;146;146;146
491;10000030;2024-01-22;214;214;214;517;522;529
493;10000030;2024-01-22;196;196;196;226;226;226
494;10000030;2024-01-22;117;117;117;41;41;41
495;10000030;2024-01-22;108;108;108;54;54;54
496;10000030;2024-01-22;206;206;206;184;184;184
497;10000030;2024-01-22;23;23;23;7;7;7
498;10000030;2024-01-22;83;83;83;31;31;31
499;10000030;2024-01-22;34;34;34;3639;3655;3743
503;10000030;2024-01-22;206;206;206;168;168;168
506;10000030;2024-01-22;10;10;10;4;4;4
508;10000030;2024-01-22;;;;6;6;6
509;10000030;2024-01-22;9;9;9;6;6;6
518;10000030;2024-01-22;20;20;20;12;12;12
519;10000030;2024-01-22;247;249;250;664;667;674
520;10000030;2024-01-22;2190;2190;2192;3162;3168;3173
521;10000030;2024-01-22;9;9;9;12;12;12
522;10000030;2024-01-22;8;8;8;1;1;1
523;10000030;2024-01-22;1337;1337;1337;2356;2358;2358
524;10000030;2024-01-22;208;208;208;1000;1000;1000
526;10000030;2024-01-22;1402;1402;1402;2314;2314;2315
527;10000030;2024-01-22;96;97;97;647;652;659
529;10000030;2024-01-22;443;443;443;292;292;292
530;10000030;2024-01-22;1802;1802;1802;288;288;288
533;10000030;2024-01-22;606;606;606;58;58;58
561;10000030;2024-01-22;;;;1457;1457;1457
562;10000030;2024-01-22;67;67;67;767;767;767
563;10000030;2024-01-22;;;;232;232;232
564;10000030;2024-01-22;441;441;441;1828;1828;1828
565;10000030;2024-01-22;99;99;99;701;701;701
566;10000030;2024-01-22;;;;6;6;6
567;10000030;2024-01-22;;;;42;42;42
568;10000030;2024-01-22;;;;109;109;109
569;10000030;2024-01-22;;;;15;15;15
570;10000030;2024-01-22;13;13;13;225;225;225
571;10000030;2024-01-22;143;143;143;14;14;14
572;10000030;2024-01-22;100;100;100;33;33;33
573;10000030;2024-01-22;50;50;50;54;54;54
574;10000030;2024-01-22;25;25;25;97;97;97
575;10000030;2024-01-22;57;57;57;26;26;26
577;10000030;2024-01-22;157;157;157;202;202;202
578;10000030;2024-01-22;113;114;114;2061;2062;2063
580;10000030;2024-01-22;145;145;145;3;3;3
581;10000030;2024-01-22;185;185;185;105;105;105
582;10000030;2024-01-22;37;37;37;132;132;137
583;10000030;2024-01-22;1329;1329;1329;536;537;555
584;10000030;2024-01-22;48;48;48;194;195;219
585;10000030;2024-01-22;2101;2102;2104;1498;1500;1525
586;10000030;2024-01-22;773;776;779;352;377;414
587;10000030;2024-01-22;880;918;983;1364;1367;1387
589;10000030;2024-01-22;1273;1273;1273;855;856;856
590;10000030;2024-01-22;;;;124;124;124
591;10000030;2024-01-22;3;3;3;131;133;136
592;10000030;2024-01-22;212;212;212;168;169;169
593;10000030;2024-01-22;154;154;154;1539;1540;1543
594;10000030;2024-01-22;878;878;878;1096;1096;1096
596;10000030;2024-01-22;74;74;74;11;11;11
597;10000030;2024-01-22;728;729;729;699;700;708
598;10000030;2024-01-22;32;32;32;284;289;339
599;10000030;2024-01-22;202;202;202;101;102;103
602;10000030;2024-01-22;52;53;54;314;315;336
603;10000030;2024-01-22;964;964;964;343;343;343
605;10000030;2024-01-22;369;369;369;141;143;164
607;10000030;2024-01-22;415;415;415;181;182;206
608;10000030;2024-01-22;63;63;63;159;159;163
609;10000030;2024-01-22;110;110;110;254;254;254
620;10000030;2024-01-22;23;23;23;24;24;24
621;10000030;2024-01-22;18;18;18;87;88;94
622;10000030;2024-01-22;54;54;54;183;206;228
623;10000030;2024-01-22;36;36;36;49;50;50
624;10000030;2024-01-22;13;13;13;45;45;45
625;10000030;2024-01-22;13;13;14;5;5;5
626;10000030;2024-01-22;9;9;9;55;55;57
627;10000030;2024-01-22;13;13;14;42;43;52
628;10000030;2024-01-22;29;29;29;16;16;16
629;10000030;2024-01-22;45;45;45;118;119;133
630;10000030;2024-01-22;15;15;15;63;63;63
631;10000030;2024-01-22;20;20;20;104;105;113
632;10000030;2024-01-22;27;27;27;33;33;33
633;10000030;2024-01-22;7;7;7;6;6;6
634;10000030;2024-01-22;13;13;13;39;40;48
638;10000030;2024-01-22;19;19;19;10;10;10
639;10000030;2024-01-22;15;15;15;13;13;13
640;10000030;2024-01-22;14;14;14;8;8;8
641;10000030;2024-01-22;12;12;12;11;11;11
642;10000030;2024-01-22;12;12;12;6;6;6
643;10000030;2024-01-22;14;14;14;6;7;7
644;10000030;2024-01-22;8;8;9;7;7;7
645;10000030;2024-01-22;17;17;17;15;16;16
648;10000030;2024-01-22;72;72;72;115;116;116
649;10000030;2024-01-22;40;40;40;53;53;53
650;10000030;2024-01-22;25;25;25;52;52;53
651;10000030;2024-01-22;29;29;29;9;9;10
652;10000030;2024-01-22;6;6;6;90;93;95
653;10000030;2024-01-22;373;373;373;50;50;50
654;10000030;2024-01-22;9;9;9;40;41;41
655;10000030;2024-01-22;15;15;15;97;97;98
656;10000030;2024-01-22;28;28;28;26;27;28
657;10000030;2024-01-22;56;56;56;37;38;52
671;10000030;2024-01-22;1;1;1;;;
672;10000030;2024-01-22;922;922;922;6507;6525;6530
686;10000030;2024-01-22;;;;2;2;2
687;10000030;2024-01-22;;;;1;1;1
688;10000030;2024-01-22;;;;1;1;1
689;10000030;2024-01-22;;;;38;38;38
690;10000030;2024-01-22;;;;96;96;96
691;10000030;2024-01-22;;;;192;192;192
692;10000030;2024-01-22;4;4;4;192;192;192
693;10000030;2024-01-22;1;1;1;192;192;192
785;10000030;2024-01-22;;;;30;30;30
786;10000030;2024-01-22;;;;44;44;44
788;10000030;2024-01-22;;;;96;96;96
790;10000030;2024-01-22;;;;4992;4992;4992
803;10000030;2024-01-22;;;;60;60;60
804;10000030;2024-01-22;;;;60;60;60
805;10000030;2024-01-22;;;;60;60;60
806;10000030;2024-01-22;;;;60;60;60
807;10000030;2024-01-22;;;;96;96;96
808;10000030;2024-01-22;;;;96;96;96
809;10000030;2024-01-22;;;;96;96;96
810;10000030;2024-01-22;;;;96;96;96
811;10000030;2024-01-22;;;;48;48;48
812;10000030;2024-01-22;;;;48;48;48
813;10000030;2024-01-22;;;;76;76;76
814;10000030;2024-01-22;;;;57;57;57
819;10000030;2024-01-22;;;;38;38;38
820;10000030;2024-01-22;;;;38;38;38
821;10000030;2024-01-22;;;;38;38;38
822;10000030;2024-01-22;;;;192;192;192
823;10000030;2024-01-22;;;;192;192;192
824;10000030;2024-01-22;;;;78;78;78
825;10000030;2024-01-22;;;;30;30;30
826;10000030;2024-01-22;;;;192;192;192
827;10000030;2024-01-22;;;;192;192;192
828;10000030;2024-01-22;;;;192;192;192
829;10000030;2024-01-22;;;;192;192;192
830;10000030;2024-01-22;;;;192;192;192
831;10000030;2024-01-22;;;;78;78;78
832;10000030;2024-01-22;;;;192;192;192
833;10000030;2024-01-22;;;;192;192;192
834;10000030;2024-01-22;;;;88;88;88
835;10000030;2024-01-22;;;;88;88;88
836;10000030;2024-01-22;;;;88;88;88
879;10000030;2024-01-22;;;;73;73;73
880;10000030;2024-01-22;;;;38;38;38
881;10000030;2024-01-22;;;;55;55;55
882;10000030;2024-01-22;;;;38;38;38
883;10000030;2024-01-22;;;;48;48;48
884;10000030;2024-01-22;;;;55;55;55
885;10000030;2024-01-22;;;;40;40;40
886;10000030;2024-01-22;;;;53;53;53
887;10000030;2024-01-22;;;;38;38;38
888;10000030;2024-01-22;;;;192;192;192
889;10000030;2024-01-22;;;;20;20;20
890;10000030;2024-01-22;;;;160;160;160
891;10000030;2024-01-22;;;;38;38;38
892;10000030;2024-01-22;;;;160;160;160
893;10000030;2024-01-22;;;;20;20;20
894;10000030;2024-01-22;1;1;1;192;192;192
895;10000030;2024-01-22;;;;192;192;192
896;10000030;2024-01-22;;;;192;192;192
897;10000030;2024-01-22;;;;192;192;192
898;10000030;2024-01-22;;;;193;193;193
899;10000030;2024-01-22;;;;193;193;193
900;10000030;2024-01-22;;;;192;192;192
901;10000030;2024-01-22;;;;192;192;192
902;10000030;2024-01-22;;;;193;193;193
945;10000030;2024-01-22;;;;38;38;38
946;10000030;2024-01-22;;;;86;86;86
950;10000030;2024-01-22;;;;1;1;1
952;10000030;2024-01-22;;;;8;8;8
955;10000030;2024-01-22;;;;5;5;5
956;10000030;2024-01-22;;;;2;2;2
967;10000030;2024-01-22;;;;192;192;192
968;10000030;2024-01-22;;;;1;1;1
974;10000030;2024-01-22;2;2;2;192;192;192
975;10000030;2024-01-22;2;2;2;192;192;192
976;10000030;2024-01-22;2;2;2;192;192;192
977;10000030;2024-01-22;;;;2;2;2
986;10000030;2024-01-22;;;;192;192;192
987;10000030;2024-01-22;;;;192;192;192
988;10000030;2024-01-22;;;;192;192;192
994;10000030;2024-01-22;;;;1;1;1
995;10000030;2024-01-22;;;;1;1;1
996;10000030;2024-01-22;;;;1;1;1
997;10000030;2024-01-22;;;;1;1;1
998;10000030;2024-01-22;1;1;1;192;192;192
999;10000030;2024-01-22;;;;1;1;1
1010;10000030;2024-01-22;;;;12;12;12
1026;10000030;2024-01-22;;;;35;35;35
1032;10000030;2024-01-22;;;;39;39;39
1067;10000030;2024-01-22;1;1;1;27;27;27
1072;10000030;2024-01-22;;;;41;41;41
1074;10000030;2024-01-22;;;;40;40;40
1075;10000030;2024-01-22;;;;60;60;60
1076;10000030;2024-01-22;1;1;1;180;180;180
1079;10000030;2024-01-22;;;;108;108;108
1096;10000030;2024-01-22;;;;1660;1660;1660
1099;10000030;2024-01-22;;;;38;38;38
1100;10000030;2024-01-22;;;;132;132;132
1102;10000030;2024-01-22;;;;40;40;40
1105;10000030;2024-01-22;;;;37;37;37
1109;10000030;2024-01-22;;;;30;30;30
1112;10000030;2024-01-22;;;;30;30;30
1113;10000030;2024-01-22;;;;48;48;48
1114;10000030;2024-01-22;;;;48;48;48
1116;10000030;2024-01-22;;;;12;12;12
1117;10000030;2024-01-22;;;;1;1;1
1128;10000030;2024-01-22;;;;80;80;80
1129;10000030;2024-01-22;2;2;2;;;
1130;10000030;2024-01-22;;;;35;35;35
1131;10000030;2024-01-22;;;;37;37;37
1132;10000030;2024-01-22;;;;37;37;37
1133;10000030;2024-01-22;;;;25;25;25
1134;10000030;2024-01-22;;;;37;37;37
1135;10000030;2024-01-22;;;;30;30;30
1136;10000030;2024-01-22;;;;30;30;30
1137;10000030;2024-01-22;1;1;1;22;22;22
1138;10000030;2024-01-22;;;;23;23;23
1139;10000030;2024-01-22;;;;22;22;22
1140;10000030;2024-01-22;;;;60;60;60
1141;10000030;2024-01-22;;;;28;28;28
1142;10000030;2024-01-22;;;;60;60;60
1143;10000030;2024-01-22;1;1;1;60;60;60
1144;10000030;2024-01-22;;;;60;60;60
1145;10000030;2024-01-22;;;;60;60;60
1146;10000030;2024-01-22;;;;38;38;38
1147;10000030;2024-01-22;;;;60;60;60
1148;10000030;2024-01-22;;;;60;60;60
1149;10000030;2024-01-22;;;;60;60;60
1150;10000030;2024-01-22;;;;61;61;61
1151;10000030;2024-01-22;;;;60;60;60
1152;10000030;2024-01-22;;;;60;60;60
1153;10000030;2024-01-22;;;;60;60;60
1154;10000030;2024-01-22;;;;96;96;96
1155;10000030;2024-01-22;;;;96;96;96
1156;10000030;2024-01-22;;;;98;98;98
1157;10000030;2024-01-22;;;;96;96;96
1158;10000030;2024-01-22;;;;96;96;96
1160;10000030;2024-01-22;;;;56;56;56
1165;10000030;2024-01-22;;;;96;96;96
1173;10000030;2024-01-22;;;;96;96;96
1178;10000030;2024-01-22;;;;56;56;56
1179;10000030;2024-01-22;;;;62;62;62
1182;10000030;2024-01-22;32;32;32;540;541;541
1183;10000030;2024-01-22;25;25;25;571;572;576
1185;10000030;2024-01-22;142;142;142;1717;1729;1748
1186;10000030;2024-01-22;;;;58;58;58
1190;10000030;2024-01-22;100;100;100;53;53;53
1192;10000030;2024-01-22;8;8;8;14;14;14
1195;10000030;2024-01-22;1120;1131;1140;363;363;363
1197;10000030;2024-01-22;2000;2000;2000;294;294;294
1198;10000030;2024-01-22;98;98;98;16;16;16
1201;10000030;2024-01-22;1740;1740;1740;855;855;855
1208;10000030;2024-01-22;;;;186;186;186
1214;10000030;2024-01-22;;;;4992;4992;4992
1216;10000030;2024-01-22;;;;72;72;72
1218;10000030;2024-01-22;;;;423;423;423
1220;10000030;2024-01-22;;;;70;70;70
1221;10000030;2024-01-22;;;;70;70;70
1223;10000030;2024-01-22;11482;11482;11482;11305;11305;11305
1224;10000030;2024-01-22;22335177;22335177;22335177;2175087;2175087;2175087
1225;10000030;2024-01-22;18289;18289;18289;2523;2523;2523
1226;10000030;2024-01-22;436031;436031;436031;46032;46032;46032
1227;10000030;2024-01-22;1044758;1044758;1044758;4407630;4413630;4417630
1228;10000030;2024-01-22;77622053;77680650;77705501;2913717;2925268;2936197
1229;10000030;2024-01-22;69913;69953;69965;4300;4300;4300
1231;10000030;2024-01-22;138997;138997;138997;92131;92131;92131
1232;10000030;2024-01-22;586;586;586;545;545;545
1236;10000030;2024-01-22;135;135;135;1035;1037;1040
1240;10000030;2024-01-22;10;10;10;10;10;10
1242;10000030;2024-01-22;52;52;52;6;6;6
1244;10000030;2024-01-22;745;747;747;1922;1924;1924
1246;10000030;2024-01-22;2;2;2;244;245;248
1248;10000030;2024-01-22;153;153;153;360;362;365
1254;10000030;2024-01-22;100;100;100;941;941;941
1264;10000030;2024-01-22;;;;247;247;247
1265;10000030;2024-01-22;;;;40;40;40
1266;10000030;2024-01-22;206;206;206;143;143;143
1272;10000030;2024-01-22;10;10;10;;;
1274;10000030;2024-01-22;100;100;100;102;102;104
1276;10000030;2024-01-22;141;141;141;103;103;103
1284;10000030;2024-01-22;1000;1000;1000;987;987;987
1286;10000030;2024-01-22;114;114;114;183;183;183
1294;10000030;2024-01-22;99;99;99;608;608;608
1296;10000030;2024-01-22;90;90;90;162;162;162
1302;10000030;2024-01-22;;;;5;5;5
1304;10000030;2024-01-22;100;100;100;830;830;830
1305;10000030;2024-01-22;;;;32;32;32
1306;10000030;2024-01-22;192;193;193;734;735;735
1315;10000030;2024-01-22;25;25;25;34;34;34
1317;10000030;2024-01-22;750;752;754;2411;2413;2415
1318;10000030;2024-01-22;5;5;5;;;
1319;10000030;2024-01-22;585;585;587;2727;2739;2764
1333;10000030;2024-01-22;;;;808;808;808
1335;10000030;2024-01-22;491;491;491;810;810;812
1351;10000030;2024-01-22;;;;5;5;5
1353;10000030;2024-01-22;73;73;73;1269;1269;1270
1355;10000030;2024-01-22;68;68;68;217;219;221
1401;10000030;2024-01-22;;;;4;4;4
1403;10000030;2024-01-22;;;;9427;9427;9428
1405;10000030;2024-01-22;526;534;537;3716;3915;3963
1419;10000030;2024-01-22;16;16;16;8;8;8
1422;10000030;2024-01-22;151;151;151;397;399;402
1436;10000030;2024-01-22;45;45;45;197;197;199
1445;10000030;2024-01-22;1000;1000;1000;1078;1079;1079
1447;10000030;2024-01-22;105;105;105;608;609;613
1537;10000030;2024-01-22;10;10;10;6;6;6
1539;10000030;2024-01-22;154;154;154;1027;1027;1028
1540;10000030;2024-01-22;;;;9;9;9
1541;10000030;2024-01-22;386;386;387;482;486;489
1547;10000030;2024-01-22;10;10;10;101;101;101
1548;10000030;2024-01-22;;;;96;96;96
1549;10000030;2024-01-22;100;100;100;3;3;3
1551;10000030;2024-01-22;501;501;501;104;104;104
1552;10000030;2024-01-22;;;;56;56;56
1553;10000030;2024-01-22;100;100;100;;;
1557;10000030;2024-01-22;12;12;12;118;118;118
1559;10000030;2024-01-22;6;6;6;1;1;1
1563;10000030;2024-01-22;3;3;3;58;58;58
1564;10000030;2024-01-22;;;;52;52;52
1565;10000030;2024-01-22;95;95;95;6;6;6
1798;10000030;2024-01-22;12;12;12;;;
1800;10000030;2024-01-22;6;6;6;2;2;2
1802;10000030;2024-01-22;24;24;24;;;
1808;10000030;2024-01-22;222;222;222;1217;1223;1316
1809;10000030;2024-01-22;;;;60;60;60
1810;10000030;2024-01-22;301587;301722;301787;2817484;2824986;2921966
1811;10000030;2024-01-22;;;;72;72;72
1815;10000030;2024-01-22;;;;66;66;66
1816;10000030;2024-01-22;58155;58296;58355;798996;810905;946548
1817;10000030;2024-01-22;;;;72;72;72
1818;10000030;2024-01-22;210778;210866;210878;1526650;1526650;1526650
1819;10000030;2024-01-22;;;;12;12;12
1820;10000030;2024-01-22;146716;146810;146816;120749;120749;120749
1821;10000030;2024-01-22;;;;12;12;12
1822;10000030;2024-01-22;13170;13170;13170;154003;154009;154103
1823;10000030;2024-01-22;;;;12;12;12
1824;10000030;2024-01-22;155584;155678;155684;514661;514661;514661
1825;10000030;2024-01-22;;;;12;12;12
1827;10000030;2024-01-22;;;;12;12;12
1828;10000030;2024-01-22;1018640;1018640;1018640;22100;22129;22200
1829;10000030;2024-01-22;;;;12;12;12
1830;10000030;2024-01-22;1368738;1368738;1368738;10490;10490;10490
1831;10000030;2024-01-22;;;;12;12;12
1832;10000030;2024-01-22;1013666;1013666;1013666;145215;145215;145215
1833;10000030;2024-01-22;;;;12;12;12
1855;10000030;2024-01-22;138;138;138;74;74;74
1875;10000030;2024-01-22;50;50;50;482;482;482
1876;10000030;2024-01-22;;;;6;6;6
1877;10000030;2024-01-22;224;227;228;131;140;146
1893;10000030;2024-01-22;;;;3;3;3
1944;10000030;2024-01-22;17;17;17;25;25;25
1948;10000030;2024-01-22;;;;115;115;115
1949;10000030;2024-01-22;97;97;97;33;33;33
1951;10000030;2024-01-22;10;10;10;1;1;1
1952;10000030;2024-01-22;176;176;177;393;395;400
1955;10000030;2024-01-22;;;;67;67;67
1956;10000030;2024-01-22;82;82;82;94;94;94
1957;10000030;2024-01-22;;;;322;323;323
1958;10000030;2024-01-22;;;;105;105;105
1963;10000030;2024-01-22;;;;76;76;76
1964;10000030;2024-01-22;96;96;96;270;271;271
1968;10000030;2024-01-22;72;72;72;22;22;22
1969;10000030;2024-01-22;102;102;102;35;35;35
1973;10000030;2024-01-22;43;43;43;2493;2493;2493
1977;10000030;2024-01-22;97;97;97;1248;1262;1265
1978;10000030;2024-01-22;102;102;102;479;480;482
1986;10000030;2024-01-22;98;98;98;185;186;186
1987;10000030;2024-01-22;144;144;144;152;153;153
1998;10000030;2024-01-22;;;;1659;1675;1678
1999;10000030;2024-01-22;41;41;41;395;397;399
2006;10000030;2024-01-22;30;30;30;28;28;28
2018;10000030;2024-01-22;88;88;88;2500;2500;2500
2019;10000030;2024-01-22;;;;67;67;67
2020;10000030;2024-01-22;270;270;270;282;287;287
2021;10000030;2024-01-22;;;;1;1;1
2024;10000030;2024-01-22;122;122;122;368;368;369
2026;10000030;2024-01-22;;;;1;1;1
2032;10000030;2024-01-22;78;78;78;449;483;493
2038;10000030;2024-01-22;152;152;152;157;158;160
2046;10000030;2024-01-22;2358;2359;2359;9517;9521;9526
2047;10000030;2024-01-22;;;;190;190;190
2048;10000030;2024-01-22;207;214;216;1076;1205;1327
2050;10000030;2024-01-22;9;9;9;7;8;8
2073;10000030;2024-01-22;920260;920260;920260;5849675;5849675;5849675
2078;10000030;2024-01-22;4;4;4;4;4;4
2082;10000030;2024-01-22;5;5;5;9;10;10
2103;10000030;2024-01-22;;;;169;169;169
2104;10000030;2024-01-22;22;22;22;7;7;7
2108;10000030;2024-01-22;;;;83;83;83
2109;10000030;2024-01-22;194;195;195;84;84;84
2117;10000030;2024-01-22;96;97;97;88;89;90
2161;10000030;2024-01-22;89;89;89;205;205;205
