type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-05-05;34749203;43619866;44773131;315839;317619;322919
19;10000030;2024-05-05;4206;4206;4206;90;90;90
20;10000030;2024-05-05;720686;738435;819347;6004035;6057398;6060548
21;10000030;2024-05-05;18092;18092;18092;;;
22;10000030;2024-05-05;49840;49840;49840;6527;6527;6527
34;10000030;2024-05-05;783090897;803054697;817043768;227036508;385530076;436663675
35;10000030;2024-05-05;140252962;145211027;153868985;297573912;400150729;428676967
36;10000030;2024-05-05;35192927;36944733;40187844;57599225;60335317;61776854
37;10000030;2024-05-05;17045878;17064943;17088628;7817742;8289890;9135569
38;10000030;2024-05-05;2007093;2201290;2489659;6344929;6723307;7091603
39;10000030;2024-05-05;1927799;1985059;2202807;3133699;3160682;3274205
40;10000030;2024-05-05;707342;712665;725690;743013;808245;893578
41;10000030;2024-05-05;968321;968321;968321;1764908;1764908;1764908
42;10000030;2024-05-05;1534;1549;1604;10;10;10
43;10000030;2024-05-05;513495;513495;513495;232047;232047;232047
44;10000030;2024-05-05;107570;107570;107570;23746;23967;25511
45;10000030;2024-05-05;198330;198348;198360;109;109;109
178;10000030;2024-05-05;10310887;11218495;11402791;5374393;5697796;5756851
179;10000030;2024-05-05;175809;177255;197229;1549712;1643503;2047373
180;10000030;2024-05-05;102111;102955;103491;3273907;3319448;3490607
181;10000030;2024-05-05;358302;359034;359502;252247;295461;302247
182;10000030;2024-05-05;767871;767996;768171;4254366;4254757;4256527
183;10000030;2024-05-05;2089146;2089708;2090046;3699028;3844349;4251612
184;10000030;2024-05-05;3046701;3053003;3067888;5891579;6123984;7368624
185;10000030;2024-05-05;1480937;1494535;1517563;1124866;1170792;1251191
186;10000030;2024-05-05;359468;359578;359708;914824;1060462;1147895
188;10000030;2024-05-05;99900;99900;99900;564980;567614;570980
189;10000030;2024-05-05;309766;309936;309999;888623;893274;894632
190;10000030;2024-05-05;1009787;1009983;1010855;2090613;2102876;2129038
191;10000030;2024-05-05;412156;443713;462156;675294;708788;804564
192;10000030;2024-05-05;642370;642509;642570;654672;691521;710862
193;10000030;2024-05-05;630700;658660;778499;2085849;2115556;2147904
194;10000030;2024-05-05;241786;241786;241786;520361;520361;520361
195;10000030;2024-05-05;328756;328756;328756;331417;332274;379417
196;10000030;2024-05-05;219275;219275;219275;280450;329641;346038
197;10000030;2024-05-05;230641;231048;231281;285100;285100;285100
198;10000030;2024-05-05;122086;122086;122086;450423;451980;468823
199;10000030;2024-05-05;319139;319146;319239;686886;694415;711086
200;10000030;2024-05-05;331741;331741;331741;1120751;1188453;1257951
201;10000030;2024-05-05;247391;247396;247491;613459;621000;639459
202;10000030;2024-05-05;522819;522819;522819;245440;250269;325240
203;10000030;2024-05-05;733379;733379;733379;1634676;1637797;1673376
204;10000030;2024-05-05;231945;231945;231945;472246;472246;472246
205;10000030;2024-05-05;146478;146576;146578;1573150;1589410;1600609
206;10000030;2024-05-05;302430;303610;305524;936563;1044344;1092564
207;10000030;2024-05-05;191767;193705;198023;2148227;2529570;2754336
208;10000030;2024-05-05;223312;224216;225783;1646929;1661708;1688529
209;10000030;2024-05-05;337814;347880;437814;2003616;2430670;2566916
210;10000030;2024-05-05;1580471;1589158;1594085;5518151;5582305;6981981
211;10000030;2024-05-05;113098;128153;136120;2031934;2042550;2052062
212;10000030;2024-05-05;10067510;10068164;10068934;888529;914580;926571
213;10000030;2024-05-05;12853316;12853851;12854684;1597163;1628310;1656320
215;10000030;2024-05-05;28670;29031;29070;2494141;2533284;2826840
216;10000030;2024-05-05;119094;119455;119494;1850412;1857418;1863492
217;10000030;2024-05-05;7147;7414;7447;349909;357315;449874
218;10000030;2024-05-05;11696;11794;11896;738123;739909;743123
219;10000030;2024-05-05;1706;1706;1706;670681;685481;867981
220;10000030;2024-05-05;1216141;1217546;1220241;427093;433704;550493
221;10000030;2024-05-05;944588;945011;945188;1627878;1635630;1644078
222;10000030;2024-05-05;10800226;10801296;10803905;1155802;1204452;1783184
223;10000030;2024-05-05;66359;66512;66659;833169;833169;833169
224;10000030;2024-05-05;29675;29786;29875;695486;705147;706486
225;10000030;2024-05-05;1027619;1027746;1027819;963445;964070;965945
226;10000030;2024-05-05;42689;42762;42889;628639;638460;638639
228;10000030;2024-05-05;122354;122481;122554;174545;176857;197605
229;10000030;2024-05-05;106342;106371;106442;660087;762123;780087
230;10000030;2024-05-05;796142;805251;896142;1383604;1401048;1426604
231;10000030;2024-05-05;;;;671790;672728;689290
232;10000030;2024-05-05;97263;97449;97463;705698;705698;705698
233;10000030;2024-05-05;6718;6904;6918;729757;729757;729757
234;10000030;2024-05-05;95099;95197;95199;232004;235075;236004
235;10000030;2024-05-05;11655;11753;11755;723401;731512;874805
236;10000030;2024-05-05;;;;358012;364119;472012
237;10000030;2024-05-05;;;;373122;373145;373222
238;10000030;2024-05-05;1072516;1072516;1072516;1011674;1012595;1061674
239;10000030;2024-05-05;100;113;117;2229;2364;2946
241;10000030;2024-05-05;102;104;104;113;113;113
242;10000030;2024-05-05;1117;1121;1122;99;102;103
243;10000030;2024-05-05;2348;2350;2351;460;485;514
244;10000030;2024-05-05;88;95;138;603;612;670
246;10000030;2024-05-05;2219;2219;2220;942;945;947
247;10000030;2024-05-05;288;289;290;165;173;175
249;10000030;2024-05-05;60;63;80;1019;1019;1021
250;10000030;2024-05-05;218;219;219;907;907;907
251;10000030;2024-05-05;212;214;227;294;303;304
252;10000030;2024-05-05;179;180;180;279;279;279
253;10000030;2024-05-05;1093;1094;1095;436;436;437
254;10000030;2024-05-05;324;333;344;556;584;593
255;10000030;2024-05-05;171;172;174;90;90;90
256;10000030;2024-05-05;266;266;266;52;52;52
257;10000030;2024-05-05;311;311;311;127;127;127
258;10000030;2024-05-05;189;200;289;204;204;204
259;10000030;2024-05-05;540;540;540;99;99;99
260;10000030;2024-05-05;173;173;173;166;166;166
261;10000030;2024-05-05;235;235;235;421;421;422
262;10000030;2024-05-05;1271;1271;1271;645;645;648
263;10000030;2024-05-05;47120;47120;47120;138044;138190;138442
264;10000030;2024-05-05;9344;9344;9344;9744;9757;9844
266;10000030;2024-05-05;2457101;2459225;2460501;1469331;1469651;1470331
267;10000030;2024-05-05;57695;57757;59425;182181;182974;196981
269;10000030;2024-05-05;155599;155974;156099;380509;386798;393547
377;10000030;2024-05-05;318;318;318;7016;7021;7024
380;10000030;2024-05-05;182;183;186;437;440;445
393;10000030;2024-05-05;54;54;54;442;448;448
394;10000030;2024-05-05;545;545;545;84;95;105
400;10000030;2024-05-05;88;89;92;1345;1363;1427
405;10000030;2024-05-05;;;;3;3;3
421;10000030;2024-05-05;9;9;9;7;7;7
434;10000030;2024-05-05;1877;1884;1889;418;430;437
438;10000030;2024-05-05;20;21;21;353;370;489
439;10000030;2024-05-05;1980;1985;1990;4940;5115;5317
440;10000030;2024-05-05;11;11;11;96;106;129
442;10000030;2024-05-05;987;987;987;1355;1360;1362
443;10000030;2024-05-05;;;;207;207;208
444;10000030;2024-05-05;68;68;68;21547;21548;21549
447;10000030;2024-05-05;139;139;139;1155;1179;1582
448;10000030;2024-05-05;114;117;118;669;689;713
450;10000030;2024-05-05;;;;62;62;62
452;10000030;2024-05-05;87;87;87;246;252;255
453;10000030;2024-05-05;2;2;2;99;99;99
454;10000030;2024-05-05;112;112;112;117;119;121
455;10000030;2024-05-05;60;60;60;149;149;149
457;10000030;2024-05-05;94;95;95;34;38;39
458;10000030;2024-05-05;;;;8;8;8
459;10000030;2024-05-05;97;97;97;2;2;2
460;10000030;2024-05-05;287;287;287;2;2;2
461;10000030;2024-05-05;270;270;270;2;2;2
462;10000030;2024-05-05;103;103;103;;;
463;10000030;2024-05-05;227;227;227;11;11;11
464;10000030;2024-05-05;120;120;120;15;15;15
482;10000030;2024-05-05;208;213;217;1587;1625;1645
483;10000030;2024-05-05;3580;3583;3588;3797;3804;3816
484;10000030;2024-05-05;2674;2683;2690;4702;4735;4764
485;10000030;2024-05-05;2504;2504;2505;1149;1159;1346
486;10000030;2024-05-05;937;966;1137;1984;2025;2071
487;10000030;2024-05-05;415;420;422;2785;2801;2836
488;10000030;2024-05-05;2866;2866;2866;2008;2153;2219
489;10000030;2024-05-05;60;60;60;22;23;25
490;10000030;2024-05-05;307;307;307;192;192;192
491;10000030;2024-05-05;152;152;152;429;437;444
492;10000030;2024-05-05;1746;1747;1752;1271;1271;1271
493;10000030;2024-05-05;423;423;427;358;414;426
495;10000030;2024-05-05;183;183;183;14;14;14
496;10000030;2024-05-05;206;206;206;109;114;115
497;10000030;2024-05-05;41;41;42;1;1;1
498;10000030;2024-05-05;98;98;98;296;296;296
499;10000030;2024-05-05;277;277;277;2917;2995;3017
501;10000030;2024-05-05;174;174;174;606;629;721
503;10000030;2024-05-05;195;195;201;788;788;788
506;10000030;2024-05-05;10;10;10;3;3;3
508;10000030;2024-05-05;;;;4;4;4
509;10000030;2024-05-05;10;10;10;7;7;7
518;10000030;2024-05-05;15;15;15;2;2;2
519;10000030;2024-05-05;302;307;314;798;867;1063
520;10000030;2024-05-05;898;905;917;3953;3976;4027
521;10000030;2024-05-05;14;14;14;4;4;4
522;10000030;2024-05-05;10;10;10;4;4;4
523;10000030;2024-05-05;2075;2081;2086;1976;1979;1983
524;10000030;2024-05-05;94;94;94;15;15;15
526;10000030;2024-05-05;716;722;729;1015;1033;1126
527;10000030;2024-05-05;203;204;207;424;446;472
529;10000030;2024-05-05;;;;57;58;58
530;10000030;2024-05-05;408;408;408;390;407;444
533;10000030;2024-05-05;419;419;419;68;68;68
561;10000030;2024-05-05;992;992;992;1272;1276;1280
562;10000030;2024-05-05;1163;1163;1163;40;40;40
563;10000030;2024-05-05;63;63;63;246;246;247
564;10000030;2024-05-05;1106;1106;1106;726;770;991
565;10000030;2024-05-05;133;133;133;743;746;750
566;10000030;2024-05-05;196;196;196;;;
