type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
74001;10000001;2024-05-06;199998;199998;199998;;;
74525;10000001;2024-05-06;241667;241667;241667;4618;4618;4618
74532;10000001;2024-05-06;1000000;1000000;1000000;;;
75279;10000001;2024-05-06;99926;99926;99926;14390;14390;14390
75286;10000001;2024-05-06;;;;19;19;19
75287;10000001;2024-05-06;1000000;1000000;1000000;569;569;569
77114;10000001;2024-05-06;11;11;11;2;2;2
77173;10000001;2024-05-06;;;;1;1;1
77176;10000001;2024-05-06;;;;3;3;3
77178;10000001;2024-05-06;;;;2;2;2
77281;10000001;2024-05-06;3;3;3;;;
77283;10000001;2024-05-06;3;3;3;;;
77284;10000001;2024-05-06;3;3;3;;;
77288;10000001;2024-05-06;2;2;2;;;
77402;10000001;2024-05-06;;;;264;264;264
77427;10000001;2024-05-06;;;;2;2;2
77946;10000001;2024-05-06;500;500;500;;;
77949;10000001;2024-05-06;1000;1000;1000;;;
78333;10000001;2024-05-06;1;1;1;;;
78366;10000001;2024-05-06;1;1;1;;;
78367;10000001;2024-05-06;5;5;5;;;
78369;10000001;2024-05-06;1;1;1;2;2;2
78576;10000001;2024-05-06;1;1;1;;;
79186;10000001;2024-05-06;2;2;2;;;
79996;10000001;2024-05-06;20112;20112;20112;14;14;14
79997;10000001;2024-05-06;20339;20340;20342;10;10;10
79998;10000001;2024-05-06;20048;20048;20048;1;1;1
79999;10000001;2024-05-06;20018;20018;20018;;;
80000;10000001;2024-05-06;20009;20009;20009;;;
80001;10000001;2024-05-06;20017;20017;20017;1;1;1
80002;10000001;2024-05-06;20009;20009;20009;;;
80010;10000001;2024-05-06;41109;41109;41109;;;
80011;10000001;2024-05-06;22655;22658;22660;17;18;18
80012;10000001;2024-05-06;20098;20098;20098;;;
80013;10000001;2024-05-06;42041;42046;42047;249;250;254
80014;10000001;2024-05-06;22666;22666;22666;32;34;44
80015;10000001;2024-05-06;20198;20198;20198;;;
80017;10000001;2024-05-06;21708;21708;21708;;;
80018;10000001;2024-05-06;20498;20498;20498;;;
80019;10000001;2024-05-06;37074;37074;37075;67;67;68
80023;10000001;2024-05-06;20098;20098;20098;;;
80024;10000001;2024-05-06;36109;36109;36109;;;
80342;10000001;2024-05-06;41;41;41;;;
80343;10000001;2024-05-06;1;1;1;;;
80344;10000001;2024-05-06;21;21;21;;;
80359;10000001;2024-05-06;5;5;5;;;
80362;10000001;2024-05-06;5;5;5;;;
80365;10000001;2024-05-06;5;5;5;;;
80368;10000001;2024-05-06;5;5;5;;;
80371;10000001;2024-05-06;5;5;5;;;
80381;10000001;2024-05-06;5;5;5;;;
80763;10000001;2024-05-06;5;5;5;;;
80768;10000001;2024-05-06;5;5;5;;;
80773;10000001;2024-05-06;5;5;5;;;
80812;10000001;2024-05-06;2;2;2;;;
80909;10000001;2024-05-06;1;1;1;;;
81010;10000001;2024-05-06;11;11;11;;;
81013;10000001;2024-05-06;3;3;3;;;
81022;10000001;2024-05-06;3;3;3;;;
81948;10000001;2024-05-06;;;;4;4;4
81949;10000001;2024-05-06;;;;3;3;3
81951;10000001;2024-05-06;100;100;100;1;1;1
47925;10000001;2024-05-06;;;;29659;29659;29659
47926;10000001;2024-05-06;;;;304593;306343;306593
47927;10000001;2024-05-06;;;;151042;152792;153042
47928;10000001;2024-05-06;;;;14000;14000;14000
47929;10000001;2024-05-06;;;;21500;21500;21500
47930;10000001;2024-05-06;333254;333254;333254;257365;257365;257365
47931;10000001;2024-05-06;344308;344308;344308;164098;164399;166504
47932;10000001;2024-05-06;;;;30000;30000;30000
47933;10000001;2024-05-06;;;;15750;15750;15750
47934;10000001;2024-05-06;;;;177000;177000;177000
47935;10000001;2024-05-06;;;;70000;70000;70000
47975;10000001;2024-05-06;6039;6060;6066;;;
48112;10000001;2024-05-06;6152;6179;6183;;;
48115;10000001;2024-05-06;4;4;4;;;
48121;10000001;2024-05-06;30455;30455;30455;4705;4705;4705
48437;10000001;2024-05-06;14;14;14;;;
48438;10000001;2024-05-06;3;3;3;;;
48582;10000001;2024-05-06;10;10;10;3;3;3
48726;10000001;2024-05-06;;;;2;2;2
48744;10000001;2024-05-06;19;19;19;;;
49099;10000001;2024-05-06;100;100;100;;;
49710;10000001;2024-05-06;6;6;6;9;9;9
49711;10000001;2024-05-06;2;2;2;1;1;1
49712;10000001;2024-05-06;3;3;3;;;
49713;10000001;2024-05-06;1;1;1;1;1;1
49725;10000001;2024-05-06;33;33;33;;;
49733;10000001;2024-05-06;50;50;50;;;
49737;10000001;2024-05-06;50;50;50;;;
49741;10000001;2024-05-06;12;12;12;;;
49742;10000001;2024-05-06;;;;24;24;24
49743;10000001;2024-05-06;;;;5;5;5
49770;10000001;2024-05-06;100;100;100;;;
49771;10000001;2024-05-06;100;100;100;;;
49772;10000001;2024-05-06;100;100;100;;;
49773;10000001;2024-05-06;50;50;50;7;7;7
49792;10000001;2024-05-06;22;22;22;;;
49991;10000001;2024-05-06;4900;4900;4900;;;
52226;10000001;2024-05-06;5;5;5;;;
52231;10000001;2024-05-06;50;50;50;;;
52236;10000001;2024-05-06;1;1;1;;;
52238;10000001;2024-05-06;1;1;1;;;
52240;10000001;2024-05-06;1;1;1;;;
52244;10000001;2024-05-06;13;13;13;;;
52250;10000001;2024-05-06;1;1;1;;;
52252;10000001;2024-05-06;1;1;1;4;4;4
52254;10000001;2024-05-06;1;1;1;;;
52298;10000001;2024-05-06;9;9;9;;;
52307;10000001;2024-05-06;;;;7;7;7
52308;10000001;2024-05-06;;;;1;1;1
52309;10000001;2024-05-06;120;120;120;;;
52310;10000001;2024-05-06;63;63;63;;;
52311;10000001;2024-05-06;47;47;47;;;
52312;10000001;2024-05-06;47;47;47;;;
52313;10000001;2024-05-06;48;48;48;;;
52568;10000001;2024-05-06;1278;1278;1278;65;65;65
52694;10000001;2024-05-06;17;17;17;203;203;203
52907;10000001;2024-05-06;3;3;3;;;
52915;10000001;2024-05-06;5;5;5;;;
52997;10000001;2024-05-06;4;4;4;1;1;1
52998;10000001;2024-05-06;;;;1;1;1
53040;10000001;2024-05-06;;;;1;1;1
53228;10000001;2024-05-06;;;;1;1;1
53704;10000001;2024-05-06;1;1;1;;;
53705;10000001;2024-05-06;1;1;1;;;
53706;10000001;2024-05-06;1;1;1;;;
53707;10000001;2024-05-06;1;1;1;;;
53708;10000001;2024-05-06;1;1;1;;;
53709;10000001;2024-05-06;1;1;1;;;
53977;10000001;2024-05-06;;;;372;372;372
53983;10000001;2024-05-06;;;;17;17;17
53985;10000001;2024-05-06;;;;4;4;4
53986;10000001;2024-05-06;;;;1;1;1
53987;10000001;2024-05-06;;;;28;28;28
54291;10000001;2024-05-06;198;198;198;39;39;39
54292;10000001;2024-05-06;;;;1;1;1
54293;10000001;2024-05-06;;;;1;1;1
54731;10000001;2024-05-06;1;1;1;;;
54732;10000001;2024-05-06;1;1;1;1;1;1
54733;10000001;2024-05-06;1;1;1;;;
54739;10000001;2024-05-06;25;25;25;;;
54740;10000001;2024-05-06;14;14;14;;;
54741;10000001;2024-05-06;20;20;20;;;
54742;10000001;2024-05-06;16;16;16;;;
54743;10000001;2024-05-06;5;5;5;;;
54745;10000001;2024-05-06;10;10;10;;;
54746;10000001;2024-05-06;10;10;10;;;
54747;10000001;2024-05-06;5;5;5;;;
54748;10000001;2024-05-06;6;6;6;;;
54749;10000001;2024-05-06;5;5;5;;;
54750;10000001;2024-05-06;1;1;1;;;
54751;10000001;2024-05-06;1;1;1;;;
54752;10000001;2024-05-06;1;1;1;;;
54753;10000001;2024-05-06;6;6;6;;;
54754;10000001;2024-05-06;5;5;5;;;
54783;10000001;2024-05-06;;;;15491;15491;15491
54786;10000001;2024-05-06;;;;2500;2500;2500
54794;10000001;2024-05-06;4;4;4;2670;2670;2670
54826;10000001;2024-05-06;;;;2670;2670;2670
54827;10000001;2024-05-06;1;1;1;;;
54828;10000001;2024-05-06;1;1;1;;;
54829;10000001;2024-05-06;1;1;1;;;
54840;10000001;2024-05-06;;;;2670;2670;2670
54841;10000001;2024-05-06;;;;2670;2670;2670
54970;10000001;2024-05-06;100;100;100;;;
54971;10000001;2024-05-06;10000;10000;10000;;;
54972;10000001;2024-05-06;500;500;500;;;
54975;10000001;2024-05-06;33;33;33;6;6;6
55031;10000001;2024-05-06;;;;13365;13365;13365
55032;10000001;2024-05-06;;;;2670;2670;2670
55033;10000001;2024-05-06;;;;2670;2670;2670
55034;10000001;2024-05-06;;;;2670;2670;2670
55035;10000001;2024-05-06;;;;2670;2670;2670
55358;10000001;2024-05-06;9;9;9;;;
55511;10000001;2024-05-06;;;;2670;2670;2670
55524;10000001;2024-05-06;;;;1;1;1
41409;10000001;2024-05-06;;;;2;2;2
41411;10000001;2024-05-06;4;4;4;;;
41414;10000001;2024-05-06;6;6;6;;;
41415;10000001;2024-05-06;2;2;2;9;9;9
41417;10000001;2024-05-06;100;100;100;;;
41457;10000001;2024-05-06;10;10;10;;;
41458;10000001;2024-05-06;10;10;10;;;
41459;10000001;2024-05-06;10;10;10;;;
41460;10000001;2024-05-06;4;4;4;;;
41461;10000001;2024-05-06;10;10;10;;;
41462;10000001;2024-05-06;10;10;10;;;
41463;10000001;2024-05-06;2;2;2;;;
41464;10000001;2024-05-06;13;13;13;;;
41465;10000001;2024-05-06;4;4;4;;;
41466;10000001;2024-05-06;5;5;5;;;
41469;10000001;2024-05-06;17;17;17;;;
41470;10000001;2024-05-06;2;2;2;;;
41471;10000001;2024-05-06;17;17;17;;;
41472;10000001;2024-05-06;3;3;3;;;
41475;10000001;2024-05-06;100;100;100;;;
41479;10000001;2024-05-06;28;28;28;;;
41481;10000001;2024-05-06;;;;1;1;1
41482;10000001;2024-05-06;;;;4;4;4
41483;10000001;2024-05-06;53;53;53;;;
41484;10000001;2024-05-06;6;6;6;;;
41485;10000001;2024-05-06;12;12;12;;;
41486;10000001;2024-05-06;15;15;15;;;
41487;10000001;2024-05-06;100;100;100;;;
41489;10000001;2024-05-06;106794;106794;106794;3496;3496;3496
41490;10000001;2024-05-06;2315;2315;2315;325;325;325
41491;10000001;2024-05-06;3;3;3;;;
41492;10000001;2024-05-06;5;5;5;;;
41493;10000001;2024-05-06;4;4;4;;;
41495;10000001;2024-05-06;8;8;8;;;
41498;10000001;2024-05-06;2;2;2;;;
41499;10000001;2024-05-06;5;5;5;;;
41500;10000001;2024-05-06;4;4;4;;;
41501;10000001;2024-05-06;110;110;110;;;
41502;10000001;2024-05-06;110;110;110;;;
41503;10000001;2024-05-06;2;2;2;;;
41504;10000001;2024-05-06;4;4;4;2;2;2
41505;10000001;2024-05-06;3;3;3;;;
41506;10000001;2024-05-06;3;3;3;;;
41507;10000001;2024-05-06;4;4;4;;;
41508;10000001;2024-05-06;4;4;4;;;
41509;10000001;2024-05-06;10;10;10;;;
41510;10000001;2024-05-06;10;10;10;;;
41511;10000001;2024-05-06;3;3;3;;;
41514;10000001;2024-05-06;14;14;14;;;
41515;10000001;2024-05-06;3;3;3;;;
41516;10000001;2024-05-06;9;9;9;;;
41525;10000001;2024-05-06;3;3;3;;;
41528;10000001;2024-05-06;2;2;2;;;
41529;10000001;2024-05-06;4;4;4;;;
41534;10000001;2024-05-06;4;4;4;;;
41537;10000001;2024-05-06;3;3;3;;;
41565;10000001;2024-05-06;20;20;20;;;
41566;10000001;2024-05-06;1;1;1;;;
41590;10000001;2024-05-06;;;;17392;17392;17392
41591;10000001;2024-05-06;;;;17392;17392;17392
41592;10000001;2024-05-06;;;;17392;17392;17392
41593;10000001;2024-05-06;;;;17392;17392;17392
41594;10000001;2024-05-06;;;;17392;17392;17392
41595;10000001;2024-05-06;;;;17392;17392;17392
41596;10000001;2024-05-06;;;;17392;17392;17392
41597;10000001;2024-05-06;;;;17392;17392;17392
41598;10000001;2024-05-06;;;;40;40;40
41607;10000001;2024-05-06;;;;16;16;16
41644;10000001;2024-05-06;;;;40;40;40
42124;10000001;2024-05-06;1;1;1;;;
42125;10000001;2024-05-06;1;1;1;;;
42126;10000001;2024-05-06;1;1;1;;;
42226;10000001;2024-05-06;650;650;650;;;
42241;10000001;2024-05-06;1;1;1;;;
42242;10000001;2024-05-06;1;1;1;;;
42243;10000001;2024-05-06;3;3;3;;;
42244;10000001;2024-05-06;20;20;20;13;13;15
42522;10000001;2024-05-06;1;1;1;;;
42528;10000001;2024-05-06;;;;56;56;56
42685;10000001;2024-05-06;18;18;18;10;10;10
42694;10000001;2024-05-06;100000;100000;100000;26087;26087;26087
42695;10000001;2024-05-06;;;;5483;5483;5483
42696;10000001;2024-05-06;99703;99703;99703;20919;20919;20919
42829;10000001;2024-05-06;95721;95721;95721;172280;172280;172280
42830;10000001;2024-05-06;96291;96291;96291;731678;731678;731678
42831;10000001;2024-05-06;100000;100000;100000;159972;159972;159972
42832;10000001;2024-05-06;;;;300;300;300
42834;10000001;2024-05-06;;;;17570;17570;17570
42835;10000001;2024-05-06;;;;5000;5000;5000
42838;10000001;2024-05-06;;;;29620;29620;29620
42839;10000001;2024-05-06;;;;3498;3498;3498
42840;10000001;2024-05-06;;;;29497;29497;29497
42880;10000001;2024-05-06;;;;2;2;2
42890;10000001;2024-05-06;8;8;8;;;
43551;10000001;2024-05-06;3;3;3;86;86;86
43552;10000001;2024-05-06;15;15;15;16;16;16
43554;10000001;2024-05-06;10;10;10;21;21;21
43555;10000001;2024-05-06;;;;12;12;12
43556;10000001;2024-05-06;;;;10;10;10
43681;10000001;2024-05-06;2;2;2;;;
43694;10000001;2024-05-06;15;15;15;9;9;9
43699;10000001;2024-05-06;;;;248;248;248
43700;10000001;2024-05-06;132;132;132;245;245;245
43701;10000001;2024-05-06;38;38;38;13;13;13
43702;10000001;2024-05-06;;;;6;6;6
43728;10000001;2024-05-06;2;2;2;;;
43896;10000001;2024-05-06;;;;9;9;9
43900;10000001;2024-05-06;33;33;33;;;
43902;10000001;2024-05-06;;;;40;40;40
43904;10000001;2024-05-06;;;;40;40;40
43906;10000001;2024-05-06;;;;40;40;40
43908;10000001;2024-05-06;;;;40;40;40
43910;10000001;2024-05-06;1;1;1;;;
46352;10000001;2024-05-06;;;;4;4;4
46355;10000001;2024-05-06;;;;24;24;24
46356;10000001;2024-05-06;986;986;986;429;429;429
46357;10000001;2024-05-06;;;;4;4;4
46359;10000001;2024-05-06;;;;4;4;4
46361;10000001;2024-05-06;;;;4;4;4
46365;10000001;2024-05-06;;;;4;4;4
46366;10000001;2024-05-06;;;;46;46;46
46367;10000001;2024-05-06;;;;28;28;28
46368;10000001;2024-05-06;;;;65;65;65
46369;10000001;2024-05-06;50;50;50;4;4;4
46370;10000001;2024-05-06;50;50;50;60;60;60
46371;10000001;2024-05-06;25;25;25;10;10;10
46372;10000001;2024-05-06;17;17;17;28;28;28
46375;10000001;2024-05-06;41;41;41;14;15;18
46575;10000001;2024-05-06;100;100;100;;;
46679;10000001;2024-05-06;5000;5000;5000;;;
46680;10000001;2024-05-06;10000;10000;10000;;;
46688;10000001;2024-05-06;1000;1000;1000;;;
46691;10000001;2024-05-06;40000;40000;40000;;;
46692;10000001;2024-05-06;50000;50000;50000;;;
46704;10000001;2024-05-06;30000;30000;30000;;;
47028;10000001;2024-05-06;20;20;20;;;
47035;10000001;2024-05-06;1000;1000;1000;;;
47037;10000001;2024-05-06;;;;2;2;2
47117;10000001;2024-05-06;1000;1000;1000;;;
47123;10000001;2024-05-06;1000;1000;1000;;;
47138;10000001;2024-05-06;1000;1000;1000;;;
47139;10000001;2024-05-06;1000;1000;1000;22;22;22
47140;10000001;2024-05-06;1000;1000;1000;31;31;31
47146;10000001;2024-05-06;9;9;9;;;
47254;10000001;2024-05-06;;;;224;224;224
47256;10000001;2024-05-06;;;;3;3;3
47257;10000001;2024-05-06;23;24;24;360;360;362
47258;10000001;2024-05-06;2;2;2;;;
47264;10000001;2024-05-06;2500;2500;2500;;;
47269;10000001;2024-05-06;15;15;15;;;
47270;10000001;2024-05-06;1;1;1;2;2;2
47271;10000001;2024-05-06;2;2;2;2;2;2
47272;10000001;2024-05-06;13;13;13;;;
47273;10000001;2024-05-06;25;25;25;1;1;1
47274;10000001;2024-05-06;16;16;16;;;
47297;10000001;2024-05-06;25;25;25;;;
47327;10000001;2024-05-06;100;100;100;;;
47330;10000001;2024-05-06;100;100;100;;;
47332;10000001;2024-05-06;100;100;100;;;
47336;10000001;2024-05-06;;;;2;2;2
47340;10000001;2024-05-06;100;100;100;;;
47342;10000001;2024-05-06;100;100;100;;;
47347;10000001;2024-05-06;100;100;100;;;
47351;10000001;2024-05-06;;;;1;1;1
47360;10000001;2024-05-06;100;100;100;;;
47362;10000001;2024-05-06;100;100;100;;;
47448;10000001;2024-05-06;6;6;6;;;
47450;10000001;2024-05-06;1896;1896;1896;;;
47466;10000001;2024-05-06;9;9;9;7;7;7
47512;10000001;2024-05-06;1;1;1;;;
47513;10000001;2024-05-06;2;2;2;;;
47514;10000001;2024-05-06;1;1;1;;;
47515;10000001;2024-05-06;1;1;1;;;
47516;10000001;2024-05-06;1;1;1;;;
47532;10000001;2024-05-06;1;1;1;2;2;2
47700;10000001;2024-05-06;11;11;11;;;
47730;10000001;2024-05-06;100;100;100;;;
47734;10000001;2024-05-06;33;33;33;;;
47738;10000001;2024-05-06;14;14;14;;;
47741;10000001;2024-05-06;100;100;100;;;
47743;10000001;2024-05-06;50;50;50;;;
47747;10000001;2024-05-06;100;100;100;;;
47751;10000001;2024-05-06;25;25;25;;;
47755;10000001;2024-05-06;11;11;11;;;
47756;10000001;2024-05-06;100;100;100;;;
47761;10000001;2024-05-06;;;;208;208;208
47762;10000001;2024-05-06;;;;187;188;188
47763;10000001;2024-05-06;;;;207;207;207
47764;10000001;2024-05-06;;;;203;203;206
47767;10000001;2024-05-06;50;50;50;;;
47770;10000001;2024-05-06;;;;4;4;4
47771;10000001;2024-05-06;33;33;33;;;
47775;10000001;2024-05-06;33;33;33;;;
47778;10000001;2024-05-06;;;;11;11;11
47797;10000001;2024-05-06;;;;36;36;36
47802;10000001;2024-05-06;50;50;50;;;
47806;10000001;2024-05-06;12;12;12;;;
47807;10000001;2024-05-06;50;50;50;;;
47818;10000001;2024-05-06;3;3;3;;;
47819;10000001;2024-05-06;16;16;16;;;
47825;10000001;2024-05-06;;;;5;5;5
47826;10000001;2024-05-06;50;50;50;;;
47830;10000001;2024-05-06;14;14;14;;;
47837;10000001;2024-05-06;20;20;20;;;
47839;10000001;2024-05-06;3;3;3;;;
47841;10000001;2024-05-06;20;20;20;;;
47843;10000001;2024-05-06;20;20;20;;;
47845;10000001;2024-05-06;33;33;33;;;
47867;10000001;2024-05-06;;;;19;19;19
47868;10000001;2024-05-06;;;;14;14;14
47869;10000001;2024-05-06;;;;6;6;6
47870;10000001;2024-05-06;;;;12;12;12
47871;10000001;2024-05-06;;;;18;18;18
47872;10000001;2024-05-06;;;;5;5;5
47873;10000001;2024-05-06;1;1;1;;;
47874;10000001;2024-05-06;1;1;1;;;
47875;10000001;2024-05-06;1;1;1;;;
47885;10000001;2024-05-06;;;;40900;40900;40900
47886;10000001;2024-05-06;;;;13500;13624;14493
47887;10000001;2024-05-06;;;;11500;11500;11500
47889;10000001;2024-05-06;117;117;117;20;20;20
47890;10000001;2024-05-06;72;72;72;10;10;10
47891;10000001;2024-05-06;17;17;17;4;4;4
47892;10000001;2024-05-06;;;;203;203;203
47893;10000001;2024-05-06;;;;53;53;53
47894;10000001;2024-05-06;;;;20;20;20
47895;10000001;2024-05-06;1010;1010;1010;4;4;4
47897;10000001;2024-05-06;;;;200;200;200
47898;10000001;2024-05-06;30;30;30;50;50;50
47899;10000001;2024-05-06;;;;10;10;10
47901;10000001;2024-05-06;10;10;10;23;23;23
47902;10000001;2024-05-06;33;33;33;5;5;5
47903;10000001;2024-05-06;39;39;39;5;5;5
47904;10000001;2024-05-06;;;;201;201;201
47905;10000001;2024-05-06;41;41;41;51;51;51
47906;10000001;2024-05-06;;;;10;10;10
47907;10000001;2024-05-06;11;11;11;4;4;4
47909;10000001;2024-05-06;;;;50;50;50
47911;10000001;2024-05-06;256;256;256;94;94;94
47912;10000001;2024-05-06;50;50;50;;;
47913;10000001;2024-05-06;32;32;32;;;
47914;10000001;2024-05-06;59;59;59;6;6;6
47915;10000001;2024-05-06;14;14;14;;;
47916;10000001;2024-05-06;50;50;50;;;
47917;10000001;2024-05-06;5;5;5;;;
47918;10000001;2024-05-06;21;21;21;7;7;7
47919;10000001;2024-05-06;12;12;12;;;
47921;10000001;2024-05-06;1;1;1;;;
47922;10000001;2024-05-06;21;21;21;;;
47923;10000001;2024-05-06;6;6;6;1;1;1
47924;10000001;2024-05-06;;;;20000;20000;20000
60313;10000001;2024-05-06;106;106;106;41;41;41
60314;10000001;2024-05-06;187;187;187;47;47;47
60315;10000001;2024-05-06;16;16;16;;;
60341;10000001;2024-05-06;;;;4;4;4
60343;10000001;2024-05-06;;;;9;9;9
60345;10000001;2024-05-06;;;;7;7;7
60347;10000001;2024-05-06;;;;6;6;6
60349;10000001;2024-05-06;;;;4;4;4
60363;10000001;2024-05-06;;;;4;4;4
60364;10000001;2024-05-06;;;;4;4;4
60365;10000001;2024-05-06;;;;4;4;4
60366;10000001;2024-05-06;;;;4;4;4
60367;10000001;2024-05-06;;;;4;4;4
60368;10000001;2024-05-06;;;;4;4;4
60369;10000001;2024-05-06;;;;4;4;4
60370;10000001;2024-05-06;;;;4;4;4
60371;10000001;2024-05-06;;;;4;4;4
60372;10000001;2024-05-06;;;;4;4;4
60373;10000001;2024-05-06;;;;4;4;4
60374;10000001;2024-05-06;;;;4;4;4
60459;10000001;2024-05-06;26736;26736;26736;;;
60464;10000001;2024-05-06;100;100;100;;;
60473;10000001;2024-05-06;25;25;25;;;
60476;10000001;2024-05-06;3;3;3;;;
60477;10000001;2024-05-06;50;50;50;;;
60575;10000001;2024-05-06;10;10;10;;;
60633;10000001;2024-05-06;46662;46662;46662;;;
60766;10000001;2024-05-06;40;40;40;;;
61198;10000001;2024-05-06;;;;24;24;24
61200;10000001;2024-05-06;;;;83;83;83
61207;10000001;2024-05-06;25;25;25;;;
61209;10000001;2024-05-06;50;50;50;;;
61211;10000001;2024-05-06;25;25;25;;;
61213;10000001;2024-05-06;50;50;50;;;
61215;10000001;2024-05-06;15;15;15;;;
61217;10000001;2024-05-06;;;;4;4;4
61218;10000001;2024-05-06;;;;4;4;4
61221;10000001;2024-05-06;;;;4;4;4
61222;10000001;2024-05-06;;;;4;4;4
61225;10000001;2024-05-06;;;;4;4;4
61226;10000001;2024-05-06;;;;4;4;4
61229;10000001;2024-05-06;;;;4;4;4
61230;10000001;2024-05-06;;;;4;4;4
61233;10000001;2024-05-06;;;;4;4;4
61234;10000001;2024-05-06;;;;4;4;4
61654;10000001;2024-05-06;46662;46662;46662;;;
61655;10000001;2024-05-06;46662;46662;46662;;;
61656;10000001;2024-05-06;46662;46662;46662;;;
62031;10000001;2024-05-06;46662;46662;46662;;;
62032;10000001;2024-05-06;46662;46662;46662;;;
62033;10000001;2024-05-06;46662;46662;46662;;;
62034;10000001;2024-05-06;46662;46662;46662;;;
62035;10000001;2024-05-06;46662;46662;46662;;;
62036;10000001;2024-05-06;46662;46662;46662;;;
62037;10000001;2024-05-06;46662;46662;46662;;;
62038;10000001;2024-05-06;46662;46662;46662;;;
62039;10000001;2024-05-06;46662;46662;46662;;;
62040;10000001;2024-05-06;46662;46662;46662;;;
62041;10000001;2024-05-06;19998;19998;19998;;;
62042;10000001;2024-05-06;46662;46662;46662;;;
62043;10000001;2024-05-06;46662;46662;46662;;;
62044;10000001;2024-05-06;46662;46662;46662;;;
62045;10000001;2024-05-06;46662;46662;46662;;;
62055;10000001;2024-05-06;46662;46662;46662;;;
62056;10000001;2024-05-06;46662;46662;46662;;;
62057;10000001;2024-05-06;46662;46662;46662;;;
62450;10000001;2024-05-06;;;;26664;26664;26664
62451;10000001;2024-05-06;;;;26664;26664;26664
62452;10000001;2024-05-06;;;;26664;26664;26664
62453;10000001;2024-05-06;;;;26664;26664;26664
62498;10000001;2024-05-06;10000;10000;10000;;;
62513;10000001;2024-05-06;100000;100000;100000;;;
62516;10000001;2024-05-06;10715498;10980309;12833984;85803;85803;85803
62517;10000001;2024-05-06;25000000;25000000;25000000;4362512;4362512;4362512
62521;10000001;2024-05-06;4973444;4973444;4973444;111267;111267;111267
62526;10000001;2024-05-06;611111;611111;611111;114024;114024;114024
62528;10000001;2024-05-06;;;;14285;14285;14285
62532;10000001;2024-05-06;;;;47903;47903;47903
62536;10000001;2024-05-06;;;;88;88;88
62537;10000001;2024-05-06;;;;29;29;29
62540;10000001;2024-05-06;111038;111038;111038;;;
62552;10000001;2024-05-06;422222;422222;422222;82;82;82
62553;10000001;2024-05-06;;;;39;39;39
62554;10000001;2024-05-06;;;;95;95;95
62560;10000001;2024-05-06;;;;229;229;229
62564;10000001;2024-05-06;;;;962;962;962
62565;10000001;2024-05-06;;;;126;126;126
62566;10000001;2024-05-06;;;;1199;1199;1199
62568;10000001;2024-05-06;;;;275;275;275
62586;10000001;2024-05-06;11000;11000;11000;;;
62587;10000001;2024-05-06;10911;10911;10911;;;
62590;10000001;2024-05-06;8;8;8;1;1;1
62591;10000001;2024-05-06;10;10;10;;;
62622;10000001;2024-05-06;12;12;12;14;14;14
62624;10000001;2024-05-06;2;2;2;;;
62625;10000001;2024-05-06;12;12;12;3;3;3
62626;10000001;2024-05-06;10;10;10;;;
62628;10000001;2024-05-06;1;1;1;1;1;1
62630;10000001;2024-05-06;10;10;10;;;
62631;10000001;2024-05-06;8;8;8;3;3;3
62632;10000001;2024-05-06;9;9;9;;;
62633;10000001;2024-05-06;12;12;12;;;
62634;10000001;2024-05-06;4;4;4;;;
62635;10000001;2024-05-06;4;4;4;;;
62636;10000001;2024-05-06;2;2;2;;;
62643;10000001;2024-05-06;;;;1;1;1
62649;10000001;2024-05-06;;;;1;1;1
63140;10000001;2024-05-06;8;8;8;;;
63195;10000001;2024-05-06;150000;150000;150000;;;
64033;10000001;2024-05-06;199998;199998;199998;;;
70838;10000001;2024-05-06;4;4;4;;;
70847;10000001;2024-05-06;4;4;4;;;
72811;10000001;2024-05-06;3;3;3;5;5;5
72812;10000001;2024-05-06;1;1;1;;;
72869;10000001;2024-05-06;1;1;1;1;1;1
72872;10000001;2024-05-06;1;1;1;1;1;1
72903;10000001;2024-05-06;16;16;16;;;
72904;10000001;2024-05-06;7;7;7;1;1;1
72907;10000001;2024-05-06;7;7;7;;;
72913;10000001;2024-05-06;15;15;15;1;1;1
73250;10000001;2024-05-06;3266656;3266656;3266656;;;
73251;10000001;2024-05-06;599994;599994;599994;;;
73787;10000001;2024-05-06;4;4;4;;;
73789;10000001;2024-05-06;1;1;1;1;1;1
73790;10000001;2024-05-06;9;9;9;;;
73792;10000001;2024-05-06;3;3;3;;;
73793;10000001;2024-05-06;4;4;4;;;
73794;10000001;2024-05-06;1;1;1;4;4;4
73795;10000001;2024-05-06;1;1;1;1;1;1
73796;10000001;2024-05-06;1;1;1;;;
73869;10000001;2024-05-06;;;;1;1;1
44067;10000001;2024-05-06;2;2;2;;;
44102;10000001;2024-05-06;18;18;18;;;
44103;10000001;2024-05-06;;;;164;164;164
44264;10000001;2024-05-06;4700;4700;4700;;;
44266;10000001;2024-05-06;5000;5000;5000;;;
44992;10000001;2024-05-06;8177;8971;10677;4159;4159;4159
44993;10000001;2024-05-06;1;1;1;;;
44995;10000001;2024-05-06;1;1;1;;;
44996;10000001;2024-05-06;3;3;3;;;
45009;10000001;2024-05-06;3;3;3;5;5;5
45010;10000001;2024-05-06;;;;50;50;50
45011;10000001;2024-05-06;;;;173936;173936;173936
