type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2023-12-25;30661436;32202593;33661436;14634534;14704451;14767287
19;10000030;2023-12-25;9338;9338;9338;;;
20;10000030;2023-12-25;2107959;2118760;2121496;5517004;6038274;6186524
21;10000030;2023-12-25;128102;128102;128102;88;88;88
22;10000030;2023-12-25;9981;9981;9981;464;465;465
34;10000030;2023-12-25;2145245694;2266174728;2414795184;325479722;335897555;343008328
35;10000030;2023-12-25;727860023;756948303;778787941;339068209;475465340;553004879
36;10000030;2023-12-25;78808664;83946697;90943815;51764241;64811222;73606690
37;10000030;2023-12-25;15173444;17013578;17673444;4397138;4906031;7320405
38;10000030;2023-12-25;3112810;3664049;4227939;5680730;5824818;5930119
39;10000030;2023-12-25;1125863;1214600;1235213;2014036;2075025;2122755
40;10000030;2023-12-25;1654118;1662552;1664118;1254236;1286867;1316904
41;10000030;2023-12-25;1409473;1409473;1409473;1281769;1281769;1281769
42;10000030;2023-12-25;337;340;347;92;92;92
43;10000030;2023-12-25;519838;519839;519848;225926;225926;225926
44;10000030;2023-12-25;45820;46268;46630;100835;101144;103155
45;10000030;2023-12-25;50620;50621;50621;390;403;420
178;10000030;2023-12-25;195818;195831;195918;11222666;11260166;11372666
179;10000030;2023-12-25;548245;548847;549845;6893884;8055170;8198696
180;10000030;2023-12-25;1684969;1685437;1686469;3791714;3798832;3803714
181;10000030;2023-12-25;993564;997697;999664;8030674;8035301;8047055
182;10000030;2023-12-25;675653;676279;677760;5748225;5841618;5907475
183;10000030;2023-12-25;2393938;2394496;2396338;8368604;11115242;11487888
184;10000030;2023-12-25;2601999;2626231;2633900;4817789;5758367;5879428
185;10000030;2023-12-25;4190830;4379051;4407365;2906107;3653243;3940061
186;10000030;2023-12-25;343922;344204;345022;1205766;1695234;1704921
187;10000030;2023-12-25;39563;43026;49509;3870582;3982454;3996610
188;10000030;2023-12-25;352522;352540;352722;1534965;1536189;1538205
189;10000030;2023-12-25;275927;276150;276527;1012317;1052501;1056650
190;10000030;2023-12-25;1010637;1010868;1011337;2433977;2889587;2903372
191;10000030;2023-12-25;650525;650880;651717;5048969;5132928;5159969
192;10000030;2023-12-25;492805;495536;502285;2261867;2907211;3248004
193;10000030;2023-12-25;3673153;3703113;3719003;443677;468333;490277
194;10000030;2023-12-25;445366;445416;445566;768537;772555;773537
195;10000030;2023-12-25;198887;198937;199087;520601;524583;525601
196;10000030;2023-12-25;375978;376051;376378;394447;401001;404447
197;10000030;2023-12-25;280588;280636;280688;576916;622816;626197
198;10000030;2023-12-25;58117;58239;58864;811827;954098;962512
199;10000030;2023-12-25;1296700;1299071;1300596;1569096;1603866;1631096
200;10000030;2023-12-25;1239349;1239455;1239549;1692400;1864089;2045970
201;10000030;2023-12-25;985162;999278;1016169;1079360;1241509;1255494
202;10000030;2023-12-25;479137;479223;479337;424845;430631;430845
203;10000030;2023-12-25;1342982;1344570;1347172;439520;447768;465380
204;10000030;2023-12-25;207264;208159;208664;2657550;2710774;2720829
205;10000030;2023-12-25;307687;307871;308087;228055;305582;310945
206;10000030;2023-12-25;2371696;2381416;2471796;3623760;3635403;3643760
207;10000030;2023-12-25;557031;566249;656931;851918;914542;947655
208;10000030;2023-12-25;539662;549548;640458;2074553;2078623;2084653
209;10000030;2023-12-25;421188;466897;471816;1240357;1253815;1298677
210;10000030;2023-12-25;1279460;1283337;1284760;2734757;3098818;3221011
211;10000030;2023-12-25;15117;15211;15417;6020274;6020459;6020485
212;10000030;2023-12-25;186525;186857;187125;4154144;4163288;4166644
213;10000030;2023-12-25;2575863;2576589;2577163;3971041;3976005;3980313
215;10000030;2023-12-25;782361;784222;792355;1351313;1353251;1405313
216;10000030;2023-12-25;215660;223469;231660;596371;608210;662871
217;10000030;2023-12-25;22675;25023;28675;1105479;1554318;1562479
218;10000030;2023-12-25;142560;143014;143560;1302963;1316678;1333253
219;10000030;2023-12-25;222364;227577;228964;1535799;1538028;1538199
220;10000030;2023-12-25;206851;206967;207351;2277506;2280016;2283506
221;10000030;2023-12-25;202900;203219;203900;3404837;3487808;3497154
223;10000030;2023-12-25;216871;218741;220064;1407984;1415484;1417984
224;10000030;2023-12-25;101809;102479;103209;332119;332119;332119
225;10000030;2023-12-25;44683;44845;45440;1059657;1059657;1059657
226;10000030;2023-12-25;1320666;1321322;1322066;968459;975914;1021522
227;10000030;2023-12-25;142086;142526;142686;995585;995585;995585
228;10000030;2023-12-25;294113;294619;295413;667161;667189;667661
229;10000030;2023-12-25;121511;122084;123111;1121855;1125073;1126955
230;10000030;2023-12-25;323401;323839;324601;1215205;1228776;1235205
231;10000030;2023-12-25;104800;104829;104900;301164;301164;301164
232;10000030;2023-12-25;95407;95475;95607;652729;652729;652729
233;10000030;2023-12-25;96954;96954;96954;313481;313481;313481
234;10000030;2023-12-25;96800;97261;97500;387746;416969;417500
235;10000030;2023-12-25;203031;203233;203331;360001;360001;360001
236;10000030;2023-12-25;1005912;1006321;1006412;422184;422184;422184
237;10000030;2023-12-25;96500;96757;96900;449954;451133;451154
238;10000030;2023-12-25;1213092;1213297;1213492;434400;459811;473400
239;10000030;2023-12-25;1498;1534;1598;10070;10077;10080
240;10000030;2023-12-25;1476;1478;1482;7467;7473;7477
241;10000030;2023-12-25;1484;1485;1488;6674;6676;6677
242;10000030;2023-12-25;1655;1657;1658;6908;6910;6912
243;10000030;2023-12-25;3121;3122;3124;6406;6710;6716
244;10000030;2023-12-25;1348;1368;1448;7418;7421;7422
245;10000030;2023-12-25;5471;5507;5571;6226;6236;6236
246;10000030;2023-12-25;1144;1221;1244;6388;7978;8459
247;10000030;2023-12-25;1647;1649;1650;3769;3774;3774
248;10000030;2023-12-25;1696;1696;1697;4363;4404;4405
249;10000030;2023-12-25;222;224;228;4213;4253;4254
250;10000030;2023-12-25;514;518;519;3855;3855;3855
251;10000030;2023-12-25;290;293;296;3596;3596;3596
252;10000030;2023-12-25;405;407;408;3998;3998;3998
253;10000030;2023-12-25;1008;1045;1108;4296;4322;4322
254;10000030;2023-12-25;3115;3116;3116;4236;4241;4246
255;10000030;2023-12-25;1277;1279;1280;1032;1032;1036
256;10000030;2023-12-25;1195;1197;1199;1004;1054;1055
257;10000030;2023-12-25;242;244;244;1031;1102;1103
258;10000030;2023-12-25;209;210;210;1001;1003;1003
259;10000030;2023-12-25;1453;1453;1453;1025;1031;1046
260;10000030;2023-12-25;886;887;887;498;498;498
261;10000030;2023-12-25;1143;1144;1144;1022;1022;1022
262;10000030;2023-12-25;1454;1456;1457;908;908;912
264;10000030;2023-12-25;18454;18454;18454;42476;47288;47376
266;10000030;2023-12-25;775681;815643;822009;3878861;4364425;4379911
267;10000030;2023-12-25;95100;95176;95300;497524;503660;504324
269;10000030;2023-12-25;64500;64857;65500;351647;352456;354761
377;10000030;2023-12-25;271;271;272;6262;6275;6288
380;10000030;2023-12-25;135;135;135;407;421;435
393;10000030;2023-12-25;1455;1455;1455;595;633;634
394;10000030;2023-12-25;164;165;166;569;634;636
399;10000030;2023-12-25;1048;1048;1048;4658;4858;4866
400;10000030;2023-12-25;192;194;197;1087;1190;1195
405;10000030;2023-12-25;10;10;10;5;5;5
421;10000030;2023-12-25;11;11;11;7;7;7
434;10000030;2023-12-25;1312;1314;1315;2262;2418;2437
438;10000030;2023-12-25;112;118;123;214;291;306
439;10000030;2023-12-25;1171;1516;1570;5017;5418;6102
440;10000030;2023-12-25;47;47;47;582;586;598
442;10000030;2023-12-25;1009;1009;1011;943;946;949
443;10000030;2023-12-25;;;;423;424;425
444;10000030;2023-12-25;340;340;341;3114;3272;3351
447;10000030;2023-12-25;565;565;565;931;961;1032
448;10000030;2023-12-25;152;154;154;388;448;455
450;10000030;2023-12-25;1000;1000;1000;338;469;538
451;10000030;2023-12-25;2236;2236;2236;749;792;800
452;10000030;2023-12-25;3197;3197;3197;294;401;406
453;10000030;2023-12-25;1967;1967;1967;41;41;41
454;10000030;2023-12-25;124;124;124;326;326;326
455;10000030;2023-12-25;100;100;100;56;58;59
456;10000030;2023-12-25;;;;34;35;37
457;10000030;2023-12-25;100;100;100;8;8;8
458;10000030;2023-12-25;186;186;186;91;96;99
459;10000030;2023-12-25;100;100;100;84;84;84
460;10000030;2023-12-25;130;130;130;51;51;51
461;10000030;2023-12-25;70;70;70;4;4;4
462;10000030;2023-12-25;211;211;211;483;483;483
463;10000030;2023-12-25;66;66;66;1;1;1
464;10000030;2023-12-25;28;28;28;7;7;7
482;10000030;2023-12-25;169;176;180;927;993;1027
483;10000030;2023-12-25;3403;3416;3427;1840;2046;2072
484;10000030;2023-12-25;2524;2525;2526;2819;2857;2889
485;10000030;2023-12-25;934;935;941;1931;1946;1967
486;10000030;2023-12-25;2718;2718;2720;2343;2356;2369
487;10000030;2023-12-25;816;816;817;1060;1097;1133
488;10000030;2023-12-25;2926;2927;2934;1998;2063;2075
490;10000030;2023-12-25;27;27;27;50;54;62
491;10000030;2023-12-25;425;425;426;346;397;450
492;10000030;2023-12-25;87;87;87;1490;1490;1491
493;10000030;2023-12-25;;;;249;277;299
494;10000030;2023-12-25;118;118;118;27;27;27
495;10000030;2023-12-25;103;103;103;69;69;69
496;10000030;2023-12-25;163;163;163;401;401;401
497;10000030;2023-12-25;6;6;6;6;6;6
498;10000030;2023-12-25;89;89;89;16;16;16
499;10000030;2023-12-25;894;894;894;4754;5198;5346
501;10000030;2023-12-25;71;71;71;1021;1115;1118
503;10000030;2023-12-25;119;119;119;192;258;259
506;10000030;2023-12-25;10;10;10;9;9;9
508;10000030;2023-12-25;;;;5;5;5
509;10000030;2023-12-25;10;10;10;6;6;6
518;10000030;2023-12-25;20;20;20;10;10;10
519;10000030;2023-12-25;258;260;260;456;518;537
520;10000030;2023-12-25;1502;1502;1502;1542;1686;1711
521;10000030;2023-12-25;6;6;6;10;11;11
522;10000030;2023-12-25;13;13;13;4;4;4
523;10000030;2023-12-25;1003;1003;1003;2030;2030;2031
524;10000030;2023-12-25;217;217;217;1033;1034;1035
526;10000030;2023-12-25;1512;1512;1514;1635;1662;1676
527;10000030;2023-12-25;109;111;111;447;627;635
529;10000030;2023-12-25;450;450;450;269;269;269
530;10000030;2023-12-25;316;316;316;295;296;296
533;10000030;2023-12-25;459;459;459;182;189;193
561;10000030;2023-12-25;;;;1367;1451;1492
562;10000030;2023-12-25;100;100;100;771;771;771
563;10000030;2023-12-25;85;85;85;707;714;880
564;10000030;2023-12-25;504;504;504;2515;2521;2525
565;10000030;2023-12-25;141;142;143;565;565;565
566;10000030;2023-12-25;;;;12;12;12
567;10000030;2023-12-25;1;1;1;20;20;20
568;10000030;2023-12-25;1;1;1;129;129;135
569;10000030;2023-12-25;100;100;100;17;17;17
570;10000030;2023-12-25;13;13;13;817;817;818
571;10000030;2023-12-25;118;118;118;5;5;5
572;10000030;2023-12-25;30;30;30;41;41;41
573;10000030;2023-12-25;89;89;89;60;61;72
574;10000030;2023-12-25;24;24;24;22;22;23
575;10000030;2023-12-25;29;29;29;23;23;24
577;10000030;2023-12-25;163;163;163;132;181;183
578;10000030;2023-12-25;421;421;424;623;735;747
580;10000030;2023-12-25;48;48;48;1;1;1
581;10000030;2023-12-25;192;193;193;120;120;120
582;10000030;2023-12-25;46;47;47;137;137;137
583;10000030;2023-12-25;1154;1154;1154;331;486;526
584;10000030;2023-12-25;61;61;61;137;173;197
585;10000030;2023-12-25;2111;2149;2165;309;332;359
586;10000030;2023-12-25;898;912;926;404;411;444
587;10000030;2023-12-25;508;522;538;714;745;756
588;10000030;2023-12-25;785;798;810;53;61;64
589;10000030;2023-12-25;1126;1126;1126;636;665;666
590;10000030;2023-12-25;172;172;172;159;168;201
591;10000030;2023-12-25;31;31;31;63;90;90
592;10000030;2023-12-25;181;181;181;157;182;183
593;10000030;2023-12-25;95;95;96;415;462;473
594;10000030;2023-12-25;1486;1487;1487;136;160;168
597;10000030;2023-12-25;414;414;415;627;711;793
598;10000030;2023-12-25;110;131;140;284;361;413
599;10000030;2023-12-25;219;233;249;106;140;143
602;10000030;2023-12-25;37;37;37;241;291;315
603;10000030;2023-12-25;690;690;690;131;154;158
605;10000030;2023-12-25;503;506;508;61;71;103
606;10000030;2023-12-25;;;;23;23;25
607;10000030;2023-12-25;428;428;428;122;124;150
608;10000030;2023-12-25;225;226;227;254;348;359
609;10000030;2023-12-25;98;98;98;205;206;235
620;10000030;2023-12-25;44;44;44;16;24;27
621;10000030;2023-12-25;28;28;29;44;48;55
622;10000030;2023-12-25;54;54;54;138;144;162
623;10000030;2023-12-25;21;21;21;34;44;45
624;10000030;2023-12-25;20;20;20;25;27;30
625;10000030;2023-12-25;16;16;17;5;6;7
626;10000030;2023-12-25;16;17;17;34;36;38
627;10000030;2023-12-25;12;13;13;41;43;56
628;10000030;2023-12-25;21;21;21;15;15;16
629;10000030;2023-12-25;47;49;52;108;112;115
630;10000030;2023-12-25;20;20;20;40;42;46
631;10000030;2023-12-25;19;19;19;82;91;91
632;10000030;2023-12-25;32;32;32;24;26;28
633;10000030;2023-12-25;11;11;11;9;11;11
634;10000030;2023-12-25;12;12;12;41;44;53
638;10000030;2023-12-25;17;17;17;7;7;9
639;10000030;2023-12-25;13;13;13;14;14;16
640;10000030;2023-12-25;13;13;13;8;8;8
641;10000030;2023-12-25;10;10;11;8;8;8
642;10000030;2023-12-25;11;11;11;17;17;18
643;10000030;2023-12-25;15;15;15;10;10;11
644;10000030;2023-12-25;10;10;10;16;17;17
645;10000030;2023-12-25;16;16;16;24;24;25
648;10000030;2023-12-25;65;67;67;101;101;102
649;10000030;2023-12-25;52;52;53;49;50;51
650;10000030;2023-12-25;55;56;57;58;60;61
651;10000030;2023-12-25;23;24;24;68;70;87
652;10000030;2023-12-25;18;20;21;64;66;73
653;10000030;2023-12-25;137;154;206;95;108;135
654;10000030;2023-12-25;7;7;8;66;69;72
655;10000030;2023-12-25;19;21;21;86;93;111
656;10000030;2023-12-25;43;43;43;34;39;45
657;10000030;2023-12-25;68;69;69;90;93;113
671;10000030;2023-12-25;1;1;1;;;
672;10000030;2023-12-25;963;963;963;5139;5176;5189
683;10000030;2023-12-25;;;;1;1;1
686;10000030;2023-12-25;;;;4;4;4
687;10000030;2023-12-25;;;;3;3;3
688;10000030;2023-12-25;1;1;1;1;1;1
689;10000030;2023-12-25;;;;38;38;38
690;10000030;2023-12-25;;;;96;96;96
691;10000030;2023-12-25;;;;192;192;192
692;10000030;2023-12-25;4;4;4;192;192;192
693;10000030;2023-12-25;1;1;1;192;192;192
785;10000030;2023-12-25;;;;30;30;30
786;10000030;2023-12-25;;;;44;44;44
788;10000030;2023-12-25;;;;96;96;96
790;10000030;2023-12-25;;;;4992;4992;4992
803;10000030;2023-12-25;;;;60;60;60
804;10000030;2023-12-25;;;;60;60;60
805;10000030;2023-12-25;;;;60;60;60
806;10000030;2023-12-25;;;;60;60;60
807;10000030;2023-12-25;;;;96;96;96
808;10000030;2023-12-25;;;;96;96;96
809;10000030;2023-12-25;;;;96;96;96
810;10000030;2023-12-25;;;;96;96;96
811;10000030;2023-12-25;;;;48;48;48
812;10000030;2023-12-25;;;;48;48;48
813;10000030;2023-12-25;;;;75;75;75
814;10000030;2023-12-25;;;;57;57;57
819;10000030;2023-12-25;;;;38;38;38
820;10000030;2023-12-25;;;;38;38;38
821;10000030;2023-12-25;;;;38;38;38
822;10000030;2023-12-25;;;;192;192;192
823;10000030;2023-12-25;;;;192;192;192
824;10000030;2023-12-25;;;;78;78;78
825;10000030;2023-12-25;;;;30;30;30
826;10000030;2023-12-25;;;;192;192;192
827;10000030;2023-12-25;;;;192;192;192
828;10000030;2023-12-25;;;;192;192;192
829;10000030;2023-12-25;;;;192;192;192
830;10000030;2023-12-25;;;;192;192;192
831;10000030;2023-12-25;;;;78;78;78
832;10000030;2023-12-25;;;;192;192;192
833;10000030;2023-12-25;;;;192;192;192
834;10000030;2023-12-25;;;;88;88;88
835;10000030;2023-12-25;;;;88;88;88
836;10000030;2023-12-25;;;;88;88;88
839;10000030;2023-12-25;;;;3;3;3
840;10000030;2023-12-25;;;;4;4;4
841;10000030;2023-12-25;;;;1;1;1
842;10000030;2023-12-25;;;;2;2;2
843;10000030;2023-12-25;;;;2;2;2
879;10000030;2023-12-25;;;;73;73;73
880;10000030;2023-12-25;;;;38;38;38
881;10000030;2023-12-25;;;;55;55;55
882;10000030;2023-12-25;;;;38;38;38
883;10000030;2023-12-25;;;;48;48;48
884;10000030;2023-12-25;;;;55;55;55
885;10000030;2023-12-25;;;;40;40;40
886;10000030;2023-12-25;;;;53;53;53
887;10000030;2023-12-25;;;;38;38;38
888;10000030;2023-12-25;;;;192;192;192
889;10000030;2023-12-25;;;;20;20;20
890;10000030;2023-12-25;;;;160;160;160
891;10000030;2023-12-25;;;;38;38;38
892;10000030;2023-12-25;;;;160;160;160
893;10000030;2023-12-25;;;;20;20;20
894;10000030;2023-12-25;;;;192;192;192
895;10000030;2023-12-25;;;;192;192;192
896;10000030;2023-12-25;;;;192;192;192
897;10000030;2023-12-25;;;;192;192;192
898;10000030;2023-12-25;;;;192;192;192
899;10000030;2023-12-25;;;;192;192;192
900;10000030;2023-12-25;;;;192;192;192
901;10000030;2023-12-25;;;;192;192;192
902;10000030;2023-12-25;;;;192;192;192
939;10000030;2023-12-25;;;;1;1;1
945;10000030;2023-12-25;;;;38;38;38
946;10000030;2023-12-25;;;;86;86;86
952;10000030;2023-12-25;1;1;1;1;1;1
955;10000030;2023-12-25;;;;5;6;6
956;10000030;2023-12-25;;;;1;1;1
967;10000030;2023-12-25;;;;192;192;192
968;10000030;2023-12-25;;;;2;2;2
974;10000030;2023-12-25;3;3;3;192;192;192
975;10000030;2023-12-25;2;2;2;192;192;192
976;10000030;2023-12-25;2;2;2;192;192;192
977;10000030;2023-12-25;;;;4;4;4
986;10000030;2023-12-25;;;;192;192;192
987;10000030;2023-12-25;;;;192;192;192
988;10000030;2023-12-25;;;;192;192;192
990;10000030;2023-12-25;;;;1;1;1
994;10000030;2023-12-25;;;;1;1;1
995;10000030;2023-12-25;;;;1;1;1
996;10000030;2023-12-25;;;;1;1;1
997;10000030;2023-12-25;;;;1;1;1
998;10000030;2023-12-25;1;1;1;192;192;192
999;10000030;2023-12-25;;;;1;1;1
1010;10000030;2023-12-25;;;;12;12;12
1026;10000030;2023-12-25;;;;35;35;35
1032;10000030;2023-12-25;;;;39;39;39
1067;10000030;2023-12-25;;;;27;27;27
1072;10000030;2023-12-25;;;;41;41;41
1074;10000030;2023-12-25;;;;40;40;40
1075;10000030;2023-12-25;;;;60;60;60
1076;10000030;2023-12-25;;;;180;180;180
1079;10000030;2023-12-25;;;;108;108;108
1096;10000030;2023-12-25;;;;1660;1660;1660
1099;10000030;2023-12-25;;;;38;38;38
1100;10000030;2023-12-25;;;;132;132;132
1102;10000030;2023-12-25;2;2;2;40;40;40
1105;10000030;2023-12-25;;;;37;37;37
1109;10000030;2023-12-25;;;;30;30;30
1112;10000030;2023-12-25;;;;30;30;30
1113;10000030;2023-12-25;;;;48;48;48
1114;10000030;2023-12-25;;;;48;48;48
1116;10000030;2023-12-25;;;;12;12;12
1117;10000030;2023-12-25;;;;1;1;1
1128;10000030;2023-12-25;;;;80;80;80
1130;10000030;2023-12-25;;;;33;33;33
1131;10000030;2023-12-25;;;;37;37;37
1132;10000030;2023-12-25;;;;37;37;37
1133;10000030;2023-12-25;;;;25;25;25
1134;10000030;2023-12-25;;;;37;37;37
1135;10000030;2023-12-25;;;;30;30;30
1136;10000030;2023-12-25;;;;30;30;30
1137;10000030;2023-12-25;;;;22;22;22
1138;10000030;2023-12-25;;;;23;23;23
1139;10000030;2023-12-25;;;;22;22;22
1140;10000030;2023-12-25;;;;60;60;60
1141;10000030;2023-12-25;;;;28;28;28
1142;10000030;2023-12-25;;;;60;60;60
1143;10000030;2023-12-25;1;1;1;60;60;60
1144;10000030;2023-12-25;;;;60;60;60
1145;10000030;2023-12-25;;;;60;60;60
1146;10000030;2023-12-25;;;;38;38;38
1147;10000030;2023-12-25;;;;60;60;60
1148;10000030;2023-12-25;;;;60;60;60
1149;10000030;2023-12-25;;;;60;60;60
1150;10000030;2023-12-25;;;;60;60;60
1151;10000030;2023-12-25;;;;60;60;60
1152;10000030;2023-12-25;;;;60;60;60
1153;10000030;2023-12-25;;;;60;60;60
1154;10000030;2023-12-25;;;;96;96;96
1155;10000030;2023-12-25;;;;96;96;96
1156;10000030;2023-12-25;;;;98;98;98
1157;10000030;2023-12-25;;;;96;96;96
1158;10000030;2023-12-25;;;;96;96;96
1160;10000030;2023-12-25;;;;56;56;56
1165;10000030;2023-12-25;;;;96;96;96
1173;10000030;2023-12-25;;;;96;96;96
1178;10000030;2023-12-25;;;;56;56;56
1179;10000030;2023-12-25;;;;56;56;56
1182;10000030;2023-12-25;39;39;39;229;366;395
1183;10000030;2023-12-25;86;86;86;273;385;394
1185;10000030;2023-12-25;325;326;326;1757;1826;1860
1186;10000030;2023-12-25;;;;58;58;58
1190;10000030;2023-12-25;15;15;15;85;85;85
1192;10000030;2023-12-25;9;9;9;12;12;12
1195;10000030;2023-12-25;1041;1041;1041;475;671;710
1197;10000030;2023-12-25;;;;432;432;432
1198;10000030;2023-12-25;112;112;112;24;24;24
1201;10000030;2023-12-25;2600;2610;2613;612;790;797
1208;10000030;2023-12-25;;;;186;186;186
1214;10000030;2023-12-25;;;;4992;4992;4992
1216;10000030;2023-12-25;;;;72;72;72
1218;10000030;2023-12-25;;;;423;423;423
1220;10000030;2023-12-25;;;;70;70;70
1221;10000030;2023-12-25;;;;70;70;70
1223;10000030;2023-12-25;4018;4018;4018;11338;11338;11338
1224;10000030;2023-12-25;22778609;22778618;22778642;1688091;1688092;1688092
1225;10000030;2023-12-25;20090;20090;20090;2274;2274;2274
1226;10000030;2023-12-25;363185;364568;374769;24243;24243;24243
1227;10000030;2023-12-25;11330833;11330833;11330833;4479074;4485621;4495240
1228;10000030;2023-12-25;71402701;72852726;74401998;3552734;3712592;4306927
1229;10000030;2023-12-25;37398;37398;37398;29737;29737;29737
1230;10000030;2023-12-25;104185373;107009424;109647373;12645215;17988707;23802421
1231;10000030;2023-12-25;194248;194248;194248;76021;79787;84310
1232;10000030;2023-12-25;2164;2164;2164;;;
1236;10000030;2023-12-25;1030;1031;1042;1030;1099;1105
1240;10000030;2023-12-25;10;10;10;9;9;9
1242;10000030;2023-12-25;62;62;62;7;7;7
1244;10000030;2023-12-25;810;813;821;1794;1842;1844
1246;10000030;2023-12-25;100;100;100;297;354;371
1248;10000030;2023-12-25;124;125;125;260;293;297
1254;10000030;2023-12-25;999;999;999;1001;1001;1001
1256;10000030;2023-12-25;41;41;41;184;232;234
1262;10000030;2023-12-25;;;;1;1;1
1264;10000030;2023-12-25;;;;229;231;231
1265;10000030;2023-12-25;;;;40;40;40
1266;10000030;2023-12-25;208;208;208;89;90;91
1272;10000030;2023-12-25;10;10;10;;;
1274;10000030;2023-12-25;;;;47;47;47
1276;10000030;2023-12-25;146;146;146;106;107;107
1284;10000030;2023-12-25;;;;992;992;992
1286;10000030;2023-12-25;128;128;128;258;258;258
1294;10000030;2023-12-25;;;;655;655;655
1296;10000030;2023-12-25;91;91;91;112;130;130
1302;10000030;2023-12-25;;;;2;2;2
1304;10000030;2023-12-25;90;90;90;951;1013;1015
1305;10000030;2023-12-25;;;;32;32;32
1306;10000030;2023-12-25;141;142;142;648;740;748
1315;10000030;2023-12-25;3;3;3;21;21;21
1317;10000030;2023-12-25;3737;3742;3746;2250;3197;3228
1319;10000030;2023-12-25;355;364;370;2309;2405;2438
1333;10000030;2023-12-25;161;161;161;1129;1298;1348
1335;10000030;2023-12-25;484;486;486;836;887;898
1351;10000030;2023-12-25;;;;5;5;5
1353;10000030;2023-12-25;183;183;183;1818;2043;2084
1355;10000030;2023-12-25;45;45;45;423;480;485
1401;10000030;2023-12-25;10;10;10;3;3;3
1403;10000030;2023-12-25;25;25;25;2614;4425;4681
1405;10000030;2023-12-25;265;268;271;1396;2296;2482
1419;10000030;2023-12-25;16;16;16;8;8;8
1422;10000030;2023-12-25;281;281;281;195;203;207
1436;10000030;2023-12-25;67;67;67;262;279;282
1445;10000030;2023-12-25;169;169;169;589;663;668
1447;10000030;2023-12-25;97;97;97;354;467;477
1537;10000030;2023-12-25;10;10;10;6;6;6
1539;10000030;2023-12-25;71;71;71;846;955;969
1541;10000030;2023-12-25;363;363;363;321;439;447
1547;10000030;2023-12-25;12;12;12;112;112;112
1548;10000030;2023-12-25;;;;96;96;96
1549;10000030;2023-12-25;105;105;105;;;
1551;10000030;2023-12-25;3;3;3;10;10;10
1552;10000030;2023-12-25;;;;56;56;56
1557;10000030;2023-12-25;12;12;12;133;133;133
1559;10000030;2023-12-25;6;6;6;1;1;1
1563;10000030;2023-12-25;1;1;1;275;275;275
1564;10000030;2023-12-25;;;;52;52;52
1565;10000030;2023-12-25;95;95;95;11;12;12
1798;10000030;2023-12-25;11;11;11;;;
1800;10000030;2023-12-25;6;6;6;1;1;1
1802;10000030;2023-12-25;24;24;24;;;
1804;10000030;2023-12-25;4;4;4;;;
1808;10000030;2023-12-25;14;14;14;995;1232;1351
1809;10000030;2023-12-25;;;;60;60;60
1810;10000030;2023-12-25;319120;321649;323040;1929488;1929488;1929488
1811;10000030;2023-12-25;;;;72;72;72
1814;10000030;2023-12-25;94339;94507;94839;84312;89481;91230
1815;10000030;2023-12-25;;;;66;66;66
1816;10000030;2023-12-25;85790;85968;85990;890540;907035;970340
1817;10000030;2023-12-25;;;;72;72;72
1818;10000030;2023-12-25;128914;129434;130214;1359191;1543174;1565280
1819;10000030;2023-12-25;;;;12;12;12
1820;10000030;2023-12-25;153816;153816;153816;15673;15673;15673
1821;10000030;2023-12-25;;;;12;12;12
1822;10000030;2023-12-25;31700;32096;32600;276963;277052;277063
1823;10000030;2023-12-25;;;;12;12;12
1825;10000030;2023-12-25;;;;12;12;12
1826;10000030;2023-12-25;1125817;1126033;1126317;206836;206836;206836
1827;10000030;2023-12-25;;;;12;12;12
1828;10000030;2023-12-25;1019740;1019740;1019740;78584;78584;78584
1829;10000030;2023-12-25;;;;12;12;12
1830;10000030;2023-12-25;1028000;1028017;1028100;137860;137860;137860
1831;10000030;2023-12-25;;;;12;12;12
1832;10000030;2023-12-25;1026066;1026420;1026565;158465;161130;177157
1833;10000030;2023-12-25;;;;12;12;12
1855;10000030;2023-12-25;146;146;146;35;52;54
1875;10000030;2023-12-25;65;65;65;362;491;499
1876;10000030;2023-12-25;;;;6;6;6
1877;10000030;2023-12-25;238;238;238;283;353;366
1893;10000030;2023-12-25;;;;5;5;5
1944;10000030;2023-12-25;15;15;15;13;13;22
1948;10000030;2023-12-25;;;;93;93;93
1949;10000030;2023-12-25;;;;47;47;47
1951;10000030;2023-12-25;10;10;10;2;2;2
1952;10000030;2023-12-25;129;129;129;193;246;254
1955;10000030;2023-12-25;;;;102;102;102
1956;10000030;2023-12-25;82;82;82;91;92;92
1957;10000030;2023-12-25;;;;340;389;390
1958;10000030;2023-12-25;;;;71;96;96
1963;10000030;2023-12-25;100;100;100;148;148;148
1964;10000030;2023-12-25;111;111;111;188;233;236
1968;10000030;2023-12-25;74;74;74;43;44;44
1969;10000030;2023-12-25;111;111;111;73;101;103
1973;10000030;2023-12-25;22;22;22;485;486;486
1977;10000030;2023-12-25;287;287;287;1285;1328;1332
1978;10000030;2023-12-25;116;119;136;380;523;532
1986;10000030;2023-12-25;;;;163;168;176
1987;10000030;2023-12-25;127;127;127;216;218;219
1998;10000030;2023-12-25;100;100;100;1650;1910;1917
1999;10000030;2023-12-25;83;83;83;321;378;383
2006;10000030;2023-12-25;30;30;30;20;22;23
