type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-29;35238837;35302915;35365199;141719;160731;176868
19;10000030;2024-04-29;4206;4206;4206;90;90;90
20;10000030;2024-04-29;991103;1048176;1096383;6030542;6062989;6106561
21;10000030;2024-04-29;22881;22881;22881;23;23;23
22;10000030;2024-04-29;49852;49852;49852;6527;6527;6527
34;10000030;2024-04-29;888406945;954385436;999623118;238167725;283815818;318489031
35;10000030;2024-04-29;218844182;270297392;308232933;193395373;235565182;304140984
36;10000030;2024-04-29;40882238;43234660;45326682;93501928;97405445;100326141
37;10000030;2024-04-29;13811145;13864746;13943898;8911035;10734431;11834476
38;10000030;2024-04-29;2121291;2355076;2650764;6015746;6126784;6284435
39;10000030;2024-04-29;2105376;2136743;2184355;2329400;2663583;3157513
40;10000030;2024-04-29;418869;420306;427912;642280;651732;670947
41;10000030;2024-04-29;968321;968321;968321;2075915;2075915;2075915
42;10000030;2024-04-29;1644;1651;1654;23;23;23
43;10000030;2024-04-29;513495;513495;513495;232047;232047;232047
44;10000030;2024-04-29;103570;103570;103570;30417;30417;30417
45;10000030;2024-04-29;198580;198581;198590;110;110;110
178;10000030;2024-04-29;10128992;10707792;11121334;5572974;5646463;5722974
179;10000030;2024-04-29;109427;112044;120724;2054604;2073270;2118604
180;10000030;2024-04-29;115939;121154;132682;3110098;3136716;3282798
181;10000030;2024-04-29;414527;415071;415927;638411;700569;950030
182;10000030;2024-04-29;776539;777056;777441;4166932;4221151;4298889
183;10000030;2024-04-29;2007136;2009113;2011638;4633734;4683634;4770794
184;10000030;2024-04-29;3644991;3656595;3744991;5752580;5797023;5827428
185;10000030;2024-04-29;534140;574679;590149;1417490;1482244;1563149
186;10000030;2024-04-29;362148;362357;362548;947845;970906;978245
187;10000030;2024-04-29;388810;388976;389207;1613746;1617787;1726746
188;10000030;2024-04-29;99900;99914;100000;492812;505557;517812
189;10000030;2024-04-29;319227;319834;320127;986316;1022495;1024426
190;10000030;2024-04-29;1017090;1018400;1019110;2017098;2042649;2066398
191;10000030;2024-04-29;424877;426866;445818;782275;806007;940675
192;10000030;2024-04-29;619853;620060;620353;774572;803348;840072
193;10000030;2024-04-29;597623;597712;597823;2340012;2364461;2388452
194;10000030;2024-04-29;242497;242498;242498;413862;416529;451763
195;10000030;2024-04-29;331526;331569;331626;333700;336307;381800
196;10000030;2024-04-29;222304;222304;222304;344584;349355;361284
197;10000030;2024-04-29;240401;240565;240656;275200;275200;275200
198;10000030;2024-04-29;132298;132298;132298;456820;457491;475220
199;10000030;2024-04-29;263855;263921;263955;901887;905042;920687
200;10000030;2024-04-29;336237;338805;343807;1492364;1495087;1502864
201;10000030;2024-04-29;260468;263097;268122;690395;704083;744895
202;10000030;2024-04-29;523419;523519;523619;597433;605583;687033
203;10000030;2024-04-29;734045;734045;734045;2451392;2459910;2499992
204;10000030;2024-04-29;232145;238208;241643;957996;965823;968996
205;10000030;2024-04-29;147179;147220;147279;2203635;2207792;2211435
206;10000030;2024-04-29;323725;325729;327020;1089154;1180587;1254155
207;10000030;2024-04-29;203543;205690;206913;2416351;2484205;2984551
208;10000030;2024-04-29;234182;237475;238954;2005824;2054015;2235824
209;10000030;2024-04-29;353001;353735;354274;1163961;1203198;1291848
210;10000030;2024-04-29;1605348;1605493;1606148;5700149;5716630;5725329
211;10000030;2024-04-29;146072;146702;148572;2872846;2874607;2876550
212;10000030;2024-04-29;10113648;10113929;10114248;911914;919831;921914
213;10000030;2024-04-29;12587800;12589136;12592192;1744025;2127648;2150847
215;10000030;2024-04-29;10283;10396;10583;2665587;2680123;3072586
216;10000030;2024-04-29;121194;121194;121194;1305912;1331297;1377112
217;10000030;2024-04-29;8647;8806;9047;1241914;1246202;1339479
218;10000030;2024-04-29;12996;13316;13796;776373;776516;776573
219;10000030;2024-04-29;4106;4370;4806;671181;679995;917981
220;10000030;2024-04-29;1253735;1253735;1253735;485193;485193;485193
221;10000030;2024-04-29;954677;954677;954677;1831443;1854353;2029643
222;10000030;2024-04-29;10806396;10806466;10806696;1498588;1539920;2114130
223;10000030;2024-04-29;69359;69663;69859;855269;855524;862069
224;10000030;2024-04-29;31975;32102;32375;652486;655156;660986
225;10000030;2024-04-29;1031619;1031619;1031619;965945;967088;967225
226;10000030;2024-04-29;45554;45600;45854;543939;556939;559939
227;10000030;2024-04-29;111227;111423;111727;236649;240599;241249
228;10000030;2024-04-29;131555;131694;131855;237345;237358;237445
229;10000030;2024-04-29;109742;109947;110342;442587;446158;542587
230;10000030;2024-04-29;303116;303245;303416;1263987;1295148;1389787
231;10000030;2024-04-29;;;;658690;659315;676190
232;10000030;2024-04-29;97863;97906;97963;508625;512196;608625
233;10000030;2024-04-29;8218;8261;8318;747057;757728;852880
234;10000030;2024-04-29;96099;96099;96099;234848;240981;337504
235;10000030;2024-04-29;12755;12755;12755;444021;453000;695425
236;10000030;2024-04-29;;;;363239;367311;477240
237;10000030;2024-04-29;;;;373022;373022;373022
238;10000030;2024-04-29;1073218;1073218;1073218;1046426;1049727;1097226
239;10000030;2024-04-29;136;137;138;2777;2800;3373
240;10000030;2024-04-29;1357;1360;1369;3586;3594;3597
241;10000030;2024-04-29;143;143;143;137;137;137
242;10000030;2024-04-29;1144;1149;1152;113;115;117
244;10000030;2024-04-29;105;105;106;594;606;674
245;10000030;2024-04-29;505;510;520;187;209;214
246;10000030;2024-04-29;2198;2198;2198;970;970;970
247;10000030;2024-04-29;302;304;306;187;187;187
248;10000030;2024-04-29;520;522;524;268;268;268
249;10000030;2024-04-29;70;71;73;696;696;696
250;10000030;2024-04-29;227;229;230;913;913;913
251;10000030;2024-04-29;225;226;228;334;334;334
252;10000030;2024-04-29;192;194;199;286;286;286
253;10000030;2024-04-29;1105;1106;1107;433;436;445
254;10000030;2024-04-29;351;352;356;611;611;611
255;10000030;2024-04-29;172;172;173;49;53;57
256;10000030;2024-04-29;252;252;252;8;8;8
257;10000030;2024-04-29;308;308;309;57;70;85
258;10000030;2024-04-29;193;193;193;174;174;174
259;10000030;2024-04-29;543;543;544;76;76;76
260;10000030;2024-04-29;178;179;180;145;145;145
261;10000030;2024-04-29;238;238;238;141;141;141
262;10000030;2024-04-29;1224;1224;1224;633;633;633
263;10000030;2024-04-29;47120;47163;47180;460332;460957;461118
264;10000030;2024-04-29;9504;9504;9504;9787;9853;13469
266;10000030;2024-04-29;1562600;1562875;1563300;1556290;1735675;2303120
267;10000030;2024-04-29;59825;59825;59825;223727;228631;243527
269;10000030;2024-04-29;157299;157403;157599;332547;338211;344747
377;10000030;2024-04-29;121;121;121;7600;7614;7627
380;10000030;2024-04-29;186;188;188;336;352;365
394;10000030;2024-04-29;530;530;531;140;141;141
399;10000030;2024-04-29;814;814;814;890;894;900
400;10000030;2024-04-29;78;78;78;1398;1400;1403
405;10000030;2024-04-29;;;;3;3;3
421;10000030;2024-04-29;9;9;9;7;7;7
434;10000030;2024-04-29;1897;1898;1898;541;553;559
438;10000030;2024-04-29;29;29;29;331;342;351
439;10000030;2024-04-29;1813;1822;1825;5464;5512;5561
440;10000030;2024-04-29;22;22;22;90;97;105
442;10000030;2024-04-29;1084;1085;1085;1233;1248;1253
443;10000030;2024-04-29;1;1;1;210;211;211
444;10000030;2024-04-29;78;78;78;21624;21631;21636
447;10000030;2024-04-29;142;142;142;1156;1177;1632
448;10000030;2024-04-29;102;110;118;563;580;595
450;10000030;2024-04-29;;;;67;73;76
451;10000030;2024-04-29;71;71;71;438;438;439
452;10000030;2024-04-29;57;58;59;239;241;243
453;10000030;2024-04-29;;;;106;107;107
454;10000030;2024-04-29;106;106;106;127;127;127
455;10000030;2024-04-29;10;10;10;119;119;119
456;10000030;2024-04-29;;;;3;3;3
457;10000030;2024-04-29;97;97;97;40;40;40
458;10000030;2024-04-29;;;;18;18;18
459;10000030;2024-04-29;97;97;97;8;8;8
460;10000030;2024-04-29;287;287;287;2;2;2
461;10000030;2024-04-29;270;270;270;2;2;2
462;10000030;2024-04-29;103;103;103;7;7;7
463;10000030;2024-04-29;227;227;227;11;11;11
464;10000030;2024-04-29;120;120;120;15;15;15
482;10000030;2024-04-29;198;206;214;1247;1270;1296
483;10000030;2024-04-29;4601;4613;4622;2590;2602;2610
484;10000030;2024-04-29;2166;2175;2183;4506;4523;4654
485;10000030;2024-04-29;1505;1506;1506;993;1013;1205
486;10000030;2024-04-29;1120;1128;1130;2280;2310;2339
487;10000030;2024-04-29;428;428;430;2748;2770;2843
488;10000030;2024-04-29;2870;2871;2871;2205;2224;2321
489;10000030;2024-04-29;61;61;61;32;34;37
490;10000030;2024-04-29;265;266;269;229;229;229
491;10000030;2024-04-29;160;161;171;452;464;497
492;10000030;2024-04-29;1754;1754;1754;1326;1335;1706
493;10000030;2024-04-29;423;423;423;392;393;399
494;10000030;2024-04-29;113;113;113;16;16;16
495;10000030;2024-04-29;183;183;183;16;16;16
496;10000030;2024-04-29;206;206;206;111;111;113
497;10000030;2024-04-29;42;42;42;1;1;1
498;10000030;2024-04-29;88;88;88;285;285;285
499;10000030;2024-04-29;288;288;288;3064;3076;3097
501;10000030;2024-04-29;180;180;180;638;648;761
503;10000030;2024-04-29;201;201;201;800;800;800
506;10000030;2024-04-29;10;10;10;3;3;3
508;10000030;2024-04-29;;;;4;4;4
509;10000030;2024-04-29;10;10;10;9;9;9
518;10000030;2024-04-29;15;15;15;2;2;2
519;10000030;2024-04-29;314;324;326;1081;1132;1175
520;10000030;2024-04-29;1028;1030;1030;4060;4876;4954
521;10000030;2024-04-29;14;14;14;4;4;4
522;10000030;2024-04-29;10;10;10;3;3;3
523;10000030;2024-04-29;2109;2113;2117;2020;2024;2026
524;10000030;2024-04-29;96;96;96;16;16;16
526;10000030;2024-04-29;697;702;706;1012;1019;1085
527;10000030;2024-04-29;23;25;25;527;537;551
529;10000030;2024-04-29;;;;58;58;58
530;10000030;2024-04-29;409;409;409;400;400;400
533;10000030;2024-04-29;419;419;419;157;157;158
561;10000030;2024-04-29;999;999;999;1290;1293;1300
562;10000030;2024-04-29;1165;1165;1165;47;47;47
563;10000030;2024-04-29;63;63;63;256;256;256
564;10000030;2024-04-29;1106;1107;1107;722;729;907
565;10000030;2024-04-29;133;133;133;780;780;782
566;10000030;2024-04-29;196;196;196;;;
567;10000030;2024-04-29;194;194;194;170;170;170
568;10000030;2024-04-29;193;193;193;302;302;302
569;10000030;2024-04-29;200;200;200;4;4;4
570;10000030;2024-04-29;188;188;188;279;279;282
571;10000030;2024-04-29;116;116;116;4;4;4
572;10000030;2024-04-29;239;239;239;;;
573;10000030;2024-04-29;146;146;146;75;75;75
574;10000030;2024-04-29;20;20;20;28;33;37
575;10000030;2024-04-29;157;157;157;;;
577;10000030;2024-04-29;99;99;99;196;216;223
578;10000030;2024-04-29;462;464;468;1034;1043;1057
580;10000030;2024-04-29;87;87;87;138;138;138
581;10000030;2024-04-29;20;20;20;73;73;73
582;10000030;2024-04-29;21;21;21;33;33;33
583;10000030;2024-04-29;872;872;872;251;254;255
584;10000030;2024-04-29;79;79;79;31;31;32
585;10000030;2024-04-29;518;525;538;1377;1384;1438
586;10000030;2024-04-29;506;511;517;562;572;580
587;10000030;2024-04-29;579;669;710;727;735;743
588;10000030;2024-04-29;;;;85;87;90
589;10000030;2024-04-29;934;934;934;340;342;342
590;10000030;2024-04-29;48;48;48;99;99;99
591;10000030;2024-04-29;5;5;5;40;42;44
592;10000030;2024-04-29;94;94;94;104;105;105
593;10000030;2024-04-29;127;127;127;1999;2017;2030
594;10000030;2024-04-29;196;197;197;1062;1067;1073
596;10000030;2024-04-29;470;470;470;3;3;3
597;10000030;2024-04-29;148;148;148;1405;1410;1412
598;10000030;2024-04-29;166;166;166;141;143;146
599;10000030;2024-04-29;344;400;467;388;391;393
601;10000030;2024-04-29;449;450;450;3;3;3
602;10000030;2024-04-29;23;23;23;145;148;149
603;10000030;2024-04-29;404;404;404;164;166;167
605;10000030;2024-04-29;29;37;40;247;254;261
606;10000030;2024-04-29;451;454;461;27;27;27
607;10000030;2024-04-29;65;65;66;68;78;117
608;10000030;2024-04-29;53;53;53;188;199;208
609;10000030;2024-04-29;88;88;88;81;83;84
615;10000030;2024-04-29;1;1;1;;;
617;10000030;2024-04-29;1;1;1;;;
620;10000030;2024-04-29;7;7;7;121;128;139
621;10000030;2024-04-29;2;3;4;129;136;142
622;10000030;2024-04-29;32;33;33;131;137;145
623;10000030;2024-04-29;66;66;66;40;42;42
624;10000030;2024-04-29;14;14;14;40;40;40
625;10000030;2024-04-29;14;14;14;37;37;37
626;10000030;2024-04-29;2;2;2;56;59;62
627;10000030;2024-04-29;8;8;8;42;46;48
628;10000030;2024-04-29;23;23;23;33;38;49
629;10000030;2024-04-29;34;34;34;72;80;87
630;10000030;2024-04-29;13;14;14;29;32;39
631;10000030;2024-04-29;18;18;18;113;115;116
632;10000030;2024-04-29;19;19;19;26;26;36
633;10000030;2024-04-29;10;10;10;36;36;36
634;10000030;2024-04-29;19;19;19;32;32;36
638;10000030;2024-04-29;15;15;15;7;7;8
639;10000030;2024-04-29;16;16;16;16;17;18
640;10000030;2024-04-29;8;8;8;17;17;17
641;10000030;2024-04-29;17;18;20;8;8;9
642;10000030;2024-04-29;11;11;11;6;6;6
643;10000030;2024-04-29;13;13;13;4;4;5
644;10000030;2024-04-29;12;12;12;31;32;32
645;10000030;2024-04-29;15;15;16;9;10;11
648;10000030;2024-04-29;46;46;47;48;51;52
649;10000030;2024-04-29;22;22;23;80;92;95
650;10000030;2024-04-29;8;8;8;53;53;53
651;10000030;2024-04-29;27;27;27;111;114;160
652;10000030;2024-04-29;188;188;188;38;44;52
653;10000030;2024-04-29;210;219;227;270;272;276
654;10000030;2024-04-29;9;10;10;19;20;21
655;10000030;2024-04-29;15;16;18;118;122;125
656;10000030;2024-04-29;4;5;6;33;39;54
657;10000030;2024-04-29;92;93;94;54;56;65
671;10000030;2024-04-29;2;2;2;;;
672;10000030;2024-04-29;814;815;815;7125;7137;7207
687;10000030;2024-04-29;;;;4;4;4
688;10000030;2024-04-29;;;;1;1;1
689;10000030;2024-04-29;;;;38;38;38
690;10000030;2024-04-29;;;;96;96;96
691;10000030;2024-04-29;1;1;1;192;192;192
692;10000030;2024-04-29;3;3;3;192;192;192
693;10000030;2024-04-29;1;1;1;192;192;192
785;10000030;2024-04-29;;;;30;30;30
786;10000030;2024-04-29;;;;44;44;44
788;10000030;2024-04-29;;;;96;96;96
790;10000030;2024-04-29;;;;4992;4992;4992
803;10000030;2024-04-29;;;;60;60;60
804;10000030;2024-04-29;;;;60;60;60
805;10000030;2024-04-29;;;;60;60;60
806;10000030;2024-04-29;;;;60;60;60
807;10000030;2024-04-29;;;;96;96;96
808;10000030;2024-04-29;;;;96;96;96
809;10000030;2024-04-29;;;;96;96;96
810;10000030;2024-04-29;;;;96;96;96
811;10000030;2024-04-29;;;;48;48;48
812;10000030;2024-04-29;;;;48;48;48
813;10000030;2024-04-29;;;;75;75;75
814;10000030;2024-04-29;;;;59;59;59
819;10000030;2024-04-29;;;;38;38;38
820;10000030;2024-04-29;;;;38;38;38
821;10000030;2024-04-29;1;1;1;38;38;38
822;10000030;2024-04-29;;;;193;193;193
823;10000030;2024-04-29;;;;192;192;192
824;10000030;2024-04-29;;;;78;78;78
825;10000030;2024-04-29;1;1;1;30;30;30
826;10000030;2024-04-29;;;;192;192;192
827;10000030;2024-04-29;;;;192;192;192
828;10000030;2024-04-29;;;;192;192;192
829;10000030;2024-04-29;;;;192;192;192
830;10000030;2024-04-29;;;;192;192;192
831;10000030;2024-04-29;;;;78;78;78
832;10000030;2024-04-29;;;;192;192;192
833;10000030;2024-04-29;;;;192;192;192
834;10000030;2024-04-29;;;;88;88;88
835;10000030;2024-04-29;;;;88;88;88
836;10000030;2024-04-29;;;;88;88;88
837;10000030;2024-04-29;;;;4;4;4
838;10000030;2024-04-29;;;;4;4;4
879;10000030;2024-04-29;;;;73;73;73
880;10000030;2024-04-29;;;;38;38;38
881;10000030;2024-04-29;;;;55;55;55
882;10000030;2024-04-29;;;;38;38;38
883;10000030;2024-04-29;;;;47;47;47
884;10000030;2024-04-29;;;;55;55;55
885;10000030;2024-04-29;;;;40;40;40
886;10000030;2024-04-29;;;;53;53;53
887;10000030;2024-04-29;;;;38;38;38
888;10000030;2024-04-29;;;;192;192;192
889;10000030;2024-04-29;;;;20;20;20
890;10000030;2024-04-29;;;;160;160;160
891;10000030;2024-04-29;;;;38;38;38
892;10000030;2024-04-29;1;1;1;192;192;192
893;10000030;2024-04-29;;;;20;20;20
894;10000030;2024-04-29;;;;192;192;192
895;10000030;2024-04-29;5;5;5;192;192;192
896;10000030;2024-04-29;5;5;5;192;192;192
897;10000030;2024-04-29;5;5;5;192;192;192
898;10000030;2024-04-29;5;5;5;192;192;192
899;10000030;2024-04-29;5;5;5;192;192;192
900;10000030;2024-04-29;10;10;10;192;192;192
901;10000030;2024-04-29;5;5;5;192;192;192
902;10000030;2024-04-29;10;10;10;192;192;192
941;10000030;2024-04-29;1;1;1;;;
944;10000030;2024-04-29;;;;1;1;1
945;10000030;2024-04-29;;;;38;38;38
946;10000030;2024-04-29;;;;86;86;86
952;10000030;2024-04-29;;;;4;4;4
967;10000030;2024-04-29;;;;192;192;192
968;10000030;2024-04-29;;;;2;2;2
971;10000030;2024-04-29;;;;1;1;1
974;10000030;2024-04-29;2;2;2;192;192;192
975;10000030;2024-04-29;2;2;2;192;192;192
976;10000030;2024-04-29;2;2;2;192;192;192
977;10000030;2024-04-29;;;;1;1;1
986;10000030;2024-04-29;;;;192;192;192
987;10000030;2024-04-29;;;;192;192;192
988;10000030;2024-04-29;;;;176;192;192
994;10000030;2024-04-29;;;;1;1;1
995;10000030;2024-04-29;;;;1;1;1
996;10000030;2024-04-29;;;;1;1;1
997;10000030;2024-04-29;;;;1;1;1
998;10000030;2024-04-29;1;1;1;192;192;192
999;10000030;2024-04-29;;;;1;1;1
1010;10000030;2024-04-29;;;;12;12;12
1026;10000030;2024-04-29;;;;35;35;35
1032;10000030;2024-04-29;;;;39;39;39
1067;10000030;2024-04-29;;;;26;26;26
1072;10000030;2024-04-29;;;;40;40;40
1074;10000030;2024-04-29;;;;40;40;40
1075;10000030;2024-04-29;;;;60;60;60
1076;10000030;2024-04-29;;;;180;180;180
1079;10000030;2024-04-29;;;;108;108;108
1096;10000030;2024-04-29;;;;1660;1660;1660
1099;10000030;2024-04-29;;;;38;38;38
1100;10000030;2024-04-29;;;;132;132;132
1102;10000030;2024-04-29;;;;40;40;40
1105;10000030;2024-04-29;;;;37;37;37
1109;10000030;2024-04-29;;;;30;30;30
1112;10000030;2024-04-29;;;;30;30;30
1113;10000030;2024-04-29;;;;48;48;48
1114;10000030;2024-04-29;;;;48;48;48
1116;10000030;2024-04-29;;;;12;12;12
1128;10000030;2024-04-29;;;;80;80;80
1130;10000030;2024-04-29;;;;33;33;33
1131;10000030;2024-04-29;;;;37;37;37
1132;10000030;2024-04-29;;;;37;37;37
1133;10000030;2024-04-29;;;;25;25;25
1134;10000030;2024-04-29;;;;37;37;37
1135;10000030;2024-04-29;;;;30;30;30
1136;10000030;2024-04-29;;;;30;30;30
1137;10000030;2024-04-29;;;;22;22;22
1138;10000030;2024-04-29;;;;23;23;23
1139;10000030;2024-04-29;;;;22;22;22
1140;10000030;2024-04-29;;;;60;60;60
1141;10000030;2024-04-29;;;;28;28;28
1142;10000030;2024-04-29;;;;60;60;60
1143;10000030;2024-04-29;;;;60;60;60
1144;10000030;2024-04-29;;;;60;60;60
1145;10000030;2024-04-29;;;;60;60;60
1146;10000030;2024-04-29;;;;38;38;38
1147;10000030;2024-04-29;;;;60;60;60
1148;10000030;2024-04-29;;;;60;60;60
1149;10000030;2024-04-29;;;;60;60;60
1150;10000030;2024-04-29;;;;60;60;60
1151;10000030;2024-04-29;;;;60;60;60
1152;10000030;2024-04-29;;;;60;60;60
1153;10000030;2024-04-29;;;;60;60;60
1154;10000030;2024-04-29;;;;96;96;96
1155;10000030;2024-04-29;;;;96;96;96
1156;10000030;2024-04-29;;;;96;96;96
1157;10000030;2024-04-29;;;;96;96;96
1158;10000030;2024-04-29;;;;96;96;96
1159;10000030;2024-04-29;;;;18;18;18
1160;10000030;2024-04-29;;;;56;56;56
1161;10000030;2024-04-29;;;;15;15;15
1165;10000030;2024-04-29;;;;96;96;96
1166;10000030;2024-04-29;;;;8;8;8
1167;10000030;2024-04-29;;;;8;8;8
1173;10000030;2024-04-29;;;;96;96;96
1178;10000030;2024-04-29;;;;56;56;56
1179;10000030;2024-04-29;;;;56;56;56
1182;10000030;2024-04-29;11;11;11;508;509;511
1183;10000030;2024-04-29;181;207;216;514;522;534
1185;10000030;2024-04-29;509;516;517;1314;1327;1330
1186;10000030;2024-04-29;;;;58;58;58
1190;10000030;2024-04-29;100;100;100;60;60;60
1192;10000030;2024-04-29;;;;11;11;11
1195;10000030;2024-04-29;1301;1301;1301;533;536;538
1197;10000030;2024-04-29;;;;332;335;336
1198;10000030;2024-04-29;94;94;94;10;10;10
1201;10000030;2024-04-29;314;316;318;625;631;650
1202;10000030;2024-04-29;478;478;480;775;775;777
1208;10000030;2024-04-29;;;;186;186;186
1214;10000030;2024-04-29;;;;4992;4992;4992
1216;10000030;2024-04-29;;;;72;72;72
1218;10000030;2024-04-29;1;1;1;423;423;423
1220;10000030;2024-04-29;;;;70;70;70
1221;10000030;2024-04-29;;;;70;70;70
1223;10000030;2024-04-29;19023;19023;19023;9745;9745;9745
1224;10000030;2024-04-29;2712523;2712571;2712589;759267;759372;759414
1225;10000030;2024-04-29;;;;96;96;96
1226;10000030;2024-04-29;111451;111519;111535;29274;29862;31774
1227;10000030;2024-04-29;605826;605958;606026;5547418;5706846;5857787
1228;10000030;2024-04-29;70791130;71249359;71331683;1903029;1985034;2048961
1229;10000030;2024-04-29;22036;22036;22036;2105;2105;2105
1230;10000030;2024-04-29;60850397;63203256;64111008;24017277;24344915;24819840
1231;10000030;2024-04-29;23351;23391;23400;219373;219723;238980
1232;10000030;2024-04-29;50026;50026;50026;3891;3891;3891
1236;10000030;2024-04-29;76;77;77;847;856;898
1240;10000030;2024-04-29;;;;5;5;5
1242;10000030;2024-04-29;10;10;10;;;
1244;10000030;2024-04-29;2059;2067;2070;1627;1640;1713
1246;10000030;2024-04-29;275;307;308;521;521;521
1248;10000030;2024-04-29;191;191;191;422;425;427
1254;10000030;2024-04-29;494;564;593;1816;1816;1816
1256;10000030;2024-04-29;19;21;22;196;196;197
1264;10000030;2024-04-29;;;;312;315;316
1265;10000030;2024-04-29;;;;40;40;40
1266;10000030;2024-04-29;92;92;92;212;213;213
1272;10000030;2024-04-29;;;;2;2;2
1274;10000030;2024-04-29;;;;80;80;80
1276;10000030;2024-04-29;56;56;56;161;161;162
1284;10000030;2024-04-29;;;;438;441;442
1286;10000030;2024-04-29;8;8;8;13;13;13
1294;10000030;2024-04-29;;;;405;408;409
1296;10000030;2024-04-29;84;84;84;151;152;152
1302;10000030;2024-04-29;;;;4;4;4
1304;10000030;2024-04-29;94;94;94;1313;1315;1358
1305;10000030;2024-04-29;;;;32;32;32
1306;10000030;2024-04-29;169;170;171;426;433;454
1317;10000030;2024-04-29;1502;1517;1523;2042;2056;2175
1318;10000030;2024-04-29;;;;99;100;102
1319;10000030;2024-04-29;292;301;309;6129;6163;6189
1333;10000030;2024-04-29;197;197;197;1888;2005;2820
1335;10000030;2024-04-29;13;14;18;899;920;958
1351;10000030;2024-04-29;;;;3;3;3
1353;10000030;2024-04-29;387;387;387;2030;2032;2033
1355;10000030;2024-04-29;121;122;124;427;448;472
1401;10000030;2024-04-29;;;;3;3;3
1403;10000030;2024-04-29;716;719;721;2400;2436;2860
1405;10000030;2024-04-29;263;266;293;2567;2596;2648
1419;10000030;2024-04-29;;;;5;5;5
1422;10000030;2024-04-29;230;230;231;192;244;251
1436;10000030;2024-04-29;5;5;6;205;207;210
1445;10000030;2024-04-29;1304;1304;1304;1844;1845;1846
1447;10000030;2024-04-29;510;510;510;922;941;1022
1537;10000030;2024-04-29;10;10;10;5;5;5
1539;10000030;2024-04-29;1111;1111;1111;883;902;909
1540;10000030;2024-04-29;;;;18;18;18
1541;10000030;2024-04-29;337;337;340;456;482;501
1547;10000030;2024-04-29;2;2;2;33;33;33
1548;10000030;2024-04-29;;;;96;96;96
1549;10000030;2024-04-29;100;100;100;113;113;113
1551;10000030;2024-04-29;;;;2;2;2
1552;10000030;2024-04-29;;;;56;56;56
1553;10000030;2024-04-29;100;100;100;80;80;80
1557;10000030;2024-04-29;2;2;2;35;35;35
1559;10000030;2024-04-29;100;100;100;;;
1563;10000030;2024-04-29;100;100;100;8;8;8
1564;10000030;2024-04-29;;;;52;52;52
1565;10000030;2024-04-29;96;96;96;51;51;51
1798;10000030;2024-04-29;6;6;6;;;
1800;10000030;2024-04-29;5;5;5;;;
1802;10000030;2024-04-29;14;14;14;;;
1808;10000030;2024-04-29;998;998;998;1369;1373;1450
1809;10000030;2024-04-29;;;;60;60;60
1811;10000030;2024-04-29;;;;72;72;72
1814;10000030;2024-04-29;1064219;1064281;1064319;1319410;1322129;1382410
1815;10000030;2024-04-29;;;;66;66;66
1816;10000030;2024-04-29;6699;6894;7099;969921;977071;1084311
1817;10000030;2024-04-29;;;;72;72;72
1818;10000030;2024-04-29;1089389;1089459;1089789;212700;214154;215800
1819;10000030;2024-04-29;;;;12;12;12
1820;10000030;2024-04-29;31824;31940;32024;151996;155055;186896
1821;10000030;2024-04-29;;;;12;12;12
1822;10000030;2024-04-29;93944;94114;94444;295568;298514;325568
1823;10000030;2024-04-29;;;;12;12;12
1824;10000030;2024-04-29;10079;10209;10279;295474;299210;323074
1825;10000030;2024-04-29;;;;12;12;12
1826;10000030;2024-04-29;1197420;1197455;1197620;493782;495155;528782
1827;10000030;2024-04-29;;;;12;12;12
1828;10000030;2024-04-29;150899;150899;150899;145419;145419;145419
1829;10000030;2024-04-29;;;;12;12;12
1830;10000030;2024-04-29;152800;152800;152800;548298;549566;583798
1831;10000030;2024-04-29;;;;12;12;12
1832;10000030;2024-04-29;142299;142299;142299;309754;312370;381839
1833;10000030;2024-04-29;;;;12;12;12
1855;10000030;2024-04-29;126;126;126;299;301;301
1875;10000030;2024-04-29;193;193;197;1805;1805;1806
1876;10000030;2024-04-29;;;;6;6;6
1877;10000030;2024-04-29;143;143;143;429;457;480
1893;10000030;2024-04-29;1;1;1;3;3;3
1944;10000030;2024-04-29;6;6;7;46;47;60
1948;10000030;2024-04-29;195;195;195;89;89;89
1949;10000030;2024-04-29;;;;6;6;6
1952;10000030;2024-04-29;250;250;250;1050;1056;1071
1955;10000030;2024-04-29;197;197;197;99;99;99
1956;10000030;2024-04-29;371;371;371;44;44;44
1957;10000030;2024-04-29;193;193;193;185;185;185
1958;10000030;2024-04-29;295;295;295;47;47;47
1963;10000030;2024-04-29;;;;58;58;58
1964;10000030;2024-04-29;114;114;114;3;3;3
1968;10000030;2024-04-29;256;256;256;15;15;15
1969;10000030;2024-04-29;125;125;125;116;117;117
1973;10000030;2024-04-29;161;161;161;2067;2070;2099
1977;10000030;2024-04-29;;;;1129;1131;1135
1978;10000030;2024-04-29;200;200;201;359;362;365
1986;10000030;2024-04-29;183;183;183;116;116;116
1987;10000030;2024-04-29;3;3;4;767;771;775
1998;10000030;2024-04-29;990;990;990;508;516;527
1999;10000030;2024-04-29;53;63;70;256;268;273
2006;10000030;2024-04-29;22;22;22;19;20;20
2018;10000030;2024-04-29;320;320;320;1427;1428;1428
2019;10000030;2024-04-29;;;;67;67;67
2020;10000030;2024-04-29;116;116;116;926;927;929
2021;10000030;2024-04-29;;;;14;14;14
