type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-08;47021228;47038538;47072180;2490783;2501033;2504783
19;10000030;2024-04-08;4231;4749;5231;90;90;90
20;10000030;2024-04-08;261343;278504;301277;6777944;6799322;6814318
21;10000030;2024-04-08;24752;24752;24752;1800;1800;1800
22;10000030;2024-04-08;50000;50000;50000;673;673;673
34;10000030;2024-04-08;880713386;956394881;1009056905;376089667;414190234;479546514
35;10000030;2024-04-08;219936872;226480802;228998031;745528705;753170177;774079962
36;10000030;2024-04-08;22693190;24204251;26470779;38999186;43758532;45349087
37;10000030;2024-04-08;13664075;13768227;13867666;16975437;17934750;19639679
38;10000030;2024-04-08;2069001;2095705;2113506;7568298;8793027;9008015
39;10000030;2024-04-08;302554;338569;353206;2844445;2910445;2948689
40;10000030;2024-04-08;453731;455066;455799;759920;851379;1029053
41;10000030;2024-04-08;1136043;1136043;1136043;1552719;1552719;1552719
42;10000030;2024-04-08;2843;2934;2963;34;34;34
43;10000030;2024-04-08;513495;513495;513495;276433;276433;276433
44;10000030;2024-04-08;72823;76830;76978;6211;6501;8530
45;10000030;2024-04-08;199180;199188;199190;357;374;377
178;10000030;2024-04-08;9964174;10000520;10215074;5799953;6454192;7888853
179;10000030;2024-04-08;53900;53911;54000;5051482;5093660;5108582
180;10000030;2024-04-08;54000;54063;54200;620765;691848;994130
181;10000030;2024-04-08;418832;422785;425022;378842;429331;614805
182;10000030;2024-04-08;809009;813456;829009;1313925;1533107;2156224
183;10000030;2024-04-08;2100440;2107565;2110130;4341305;4611025;5737405
184;10000030;2024-04-08;3615431;3615697;3616140;16923321;16956520;17068221
185;10000030;2024-04-08;549155;557913;568824;1084137;1277435;1779718
186;10000030;2024-04-08;164564;164786;165055;274996;280974;287878
187;10000030;2024-04-08;335978;336394;336978;1630781;1642658;1759281
188;10000030;2024-04-08;68979;69002;69079;511109;512014;514109
189;10000030;2024-04-08;243663;244007;244959;396122;403760;504642
190;10000030;2024-04-08;1167253;1167428;1167653;1254199;1257766;1280000
191;10000030;2024-04-08;1306161;1306722;1307661;273509;319033;350148
192;10000030;2024-04-08;433856;437255;439285;12219667;12296402;12452127
193;10000030;2024-04-08;485164;488226;489839;7619498;7736495;8041178
194;10000030;2024-04-08;132908;133165;135308;234383;235737;272283
195;10000030;2024-04-08;187958;188008;188358;201875;204655;253035
196;10000030;2024-04-08;150205;150348;150905;379188;380974;429188
197;10000030;2024-04-08;184138;187060;194290;153699;157299;164899
198;10000030;2024-04-08;66670;66847;67270;358069;365390;368069
199;10000030;2024-04-08;295807;295811;295907;1407082;1417582;1447082
200;10000030;2024-04-08;440804;442473;450858;1771781;1781531;1795781
201;10000030;2024-04-08;237345;242920;288045;1332979;1373365;1428363
202;10000030;2024-04-08;534240;534449;534740;294779;339671;419948
203;10000030;2024-04-08;801917;802244;803817;1012349;1017992;1052349
204;10000030;2024-04-08;104283;104315;104883;437302;453677;461302
205;10000030;2024-04-08;335138;335156;335438;985347;996209;1001509
206;10000030;2024-04-08;815992;816051;816192;841887;851088;906258
207;10000030;2024-04-08;309406;310112;310745;1911918;1920082;1953110
208;10000030;2024-04-08;197071;197324;197978;2080068;2085320;2093068
209;10000030;2024-04-08;1207853;1208397;1209143;715110;722885;831810
210;10000030;2024-04-08;1238326;1240414;1241862;3382694;3393972;3408215
211;10000030;2024-04-08;1160518;1161219;1162443;485860;493749;506300
212;10000030;2024-04-08;10153898;10154196;10154698;759504;1055282;1409852
213;10000030;2024-04-08;12716242;12716948;12717342;2310754;2363126;2464552
215;10000030;2024-04-08;34800;34834;35100;3399755;3402244;3502455
216;10000030;2024-04-08;115284;115284;115284;769338;769361;769438
217;10000030;2024-04-08;26907;26973;27107;212014;215200;262853
218;10000030;2024-04-08;37395;37563;37695;325637;329980;330637
219;10000030;2024-04-08;43381;43461;43481;313001;313012;313101
220;10000030;2024-04-08;1069347;1070201;1071147;43024;43024;43024
221;10000030;2024-04-08;864581;864697;864881;143274;143382;144023
222;10000030;2024-04-08;11079943;11081182;11082025;1133191;1153793;1517591
223;10000030;2024-04-08;84962;85050;85362;209047;307228;310395
224;10000030;2024-04-08;71436;71707;72236;547785;548214;555785
225;10000030;2024-04-08;87504;87677;88304;421413;485808;657313
226;10000030;2024-04-08;61200;61284;62000;199580;199580;199580
227;10000030;2024-04-08;136378;136410;136878;231972;234194;281157
228;10000030;2024-04-08;148617;148676;149017;481126;488222;678526
229;10000030;2024-04-08;125600;125848;126200;796881;798667;896881
230;10000030;2024-04-08;450657;450853;451657;1244762;1254848;1356862
231;10000030;2024-04-08;28400;28450;28800;453738;453818;453838
232;10000030;2024-04-08;1763;1840;1963;291121;292907;391121
233;10000030;2024-04-08;;;;479156;481252;571156
234;10000030;2024-04-08;99400;99404;99600;73909;73909;73909
235;10000030;2024-04-08;29634;29647;29934;168094;202458;203094
236;10000030;2024-04-08;495;497;595;204879;204879;204879
237;10000030;2024-04-08;;;;482700;482700;482700
238;10000030;2024-04-08;1107173;1107196;1107273;2299564;2301671;2349564
239;10000030;2024-04-08;56;56;60;6314;6343;6954
240;10000030;2024-04-08;1519;1520;1522;4215;4224;4235
241;10000030;2024-04-08;65;65;68;345;349;359
242;10000030;2024-04-08;1159;1164;1169;128;133;146
243;10000030;2024-04-08;1151;1153;1155;820;822;832
244;10000030;2024-04-08;3345;3346;3350;142;143;143
245;10000030;2024-04-08;1600;1605;1611;361;364;375
246;10000030;2024-04-08;94;94;95;903;921;1033
247;10000030;2024-04-08;345;345;348;185;185;185
248;10000030;2024-04-08;444;444;446;174;174;174
249;10000030;2024-04-08;1275;1276;1276;739;761;781
250;10000030;2024-04-08;257;257;259;771;796;816
251;10000030;2024-04-08;242;242;244;350;350;350
252;10000030;2024-04-08;219;219;219;117;118;119
253;10000030;2024-04-08;1169;1170;1174;445;445;445
254;10000030;2024-04-08;406;406;407;768;905;1357
255;10000030;2024-04-08;240;242;242;78;78;78
256;10000030;2024-04-08;226;226;226;8;8;8
257;10000030;2024-04-08;354;359;360;57;57;57
258;10000030;2024-04-08;367;368;369;146;146;146
259;10000030;2024-04-08;562;565;569;78;78;78
260;10000030;2024-04-08;179;180;182;142;142;142
261;10000030;2024-04-08;172;174;176;167;167;167
262;10000030;2024-04-08;2059;2059;2061;98;98;101
264;10000030;2024-04-08;11882;11882;11882;30823;30951;31473
266;10000030;2024-04-08;1527274;1527383;1527874;1086977;1087290;1087364
267;10000030;2024-04-08;70475;70611;71275;327899;349628;368699
269;10000030;2024-04-08;34200;34333;34500;505200;505200;505200
377;10000030;2024-04-08;135;135;135;7399;7423;7434
380;10000030;2024-04-08;161;173;203;459;469;474
393;10000030;2024-04-08;77;77;77;1083;1084;1084
394;10000030;2024-04-08;542;542;542;173;173;174
399;10000030;2024-04-08;878;878;878;1142;1148;1164
400;10000030;2024-04-08;42;42;42;1317;1320;1322
405;10000030;2024-04-08;;;;3;3;3
421;10000030;2024-04-08;9;9;9;;;
434;10000030;2024-04-08;2022;2023;2023;420;433;445
438;10000030;2024-04-08;93;94;95;276;284;388
439;10000030;2024-04-08;1887;1888;1889;8030;8042;8055
440;10000030;2024-04-08;33;33;33;172;181;188
443;10000030;2024-04-08;;;;222;222;222
444;10000030;2024-04-08;100;100;100;5621;5621;5622
447;10000030;2024-04-08;195;195;195;933;934;935
448;10000030;2024-04-08;32;34;42;618;628;649
450;10000030;2024-04-08;;;;101;103;105
451;10000030;2024-04-08;81;81;81;328;329;334
452;10000030;2024-04-08;111;111;111;273;277;291
453;10000030;2024-04-08;;;;103;111;117
454;10000030;2024-04-08;154;154;154;149;150;150
455;10000030;2024-04-08;;;;148;148;148
456;10000030;2024-04-08;1;1;1;96;96;96
457;10000030;2024-04-08;99;99;99;77;77;77
458;10000030;2024-04-08;;;;20;20;20
459;10000030;2024-04-08;106;106;106;13;14;14
460;10000030;2024-04-08;287;287;287;2;2;2
461;10000030;2024-04-08;270;270;270;14;14;14
462;10000030;2024-04-08;57;57;57;7;7;7
463;10000030;2024-04-08;227;227;227;11;11;11
464;10000030;2024-04-08;120;120;120;17;17;17
482;10000030;2024-04-08;177;179;187;939;961;979
483;10000030;2024-04-08;3425;3431;3438;1955;2011;2098
484;10000030;2024-04-08;2939;2956;2973;3652;3683;3735
485;10000030;2024-04-08;1619;1619;1620;832;861;900
486;10000030;2024-04-08;1293;1294;1295;1409;1454;2040
487;10000030;2024-04-08;674;677;688;1936;1963;2422
488;10000030;2024-04-08;3854;3917;3954;1543;1573;2122
489;10000030;2024-04-08;72;72;72;51;51;51
491;10000030;2024-04-08;178;178;178;475;493;539
492;10000030;2024-04-08;1753;1753;1753;1312;1317;1329
493;10000030;2024-04-08;529;529;529;481;481;481
494;10000030;2024-04-08;116;116;116;8;8;8
495;10000030;2024-04-08;183;183;183;23;23;23
496;10000030;2024-04-08;206;206;206;96;107;110
497;10000030;2024-04-08;43;43;43;11;11;11
498;10000030;2024-04-08;70;70;70;309;325;327
499;10000030;2024-04-08;327;332;334;2291;2306;2325
501;10000030;2024-04-08;201;201;201;430;454;573
503;10000030;2024-04-08;202;202;202;807;807;807
506;10000030;2024-04-08;8;8;8;3;3;3
508;10000030;2024-04-08;;;;5;5;5
509;10000030;2024-04-08;10;10;10;9;9;9
518;10000030;2024-04-08;15;15;15;2;2;2
519;10000030;2024-04-08;296;310;321;539;766;916
520;10000030;2024-04-08;2175;2176;2177;1754;1771;1844
521;10000030;2024-04-08;14;14;14;4;4;4
522;10000030;2024-04-08;10;10;10;5;5;5
523;10000030;2024-04-08;2136;2140;2142;2379;2390;2392
524;10000030;2024-04-08;;;;10;11;11
526;10000030;2024-04-08;784;787;789;996;999;1072
527;10000030;2024-04-08;53;54;54;326;346;363
529;10000030;2024-04-08;15;15;15;33;33;33
530;10000030;2024-04-08;1598;1598;1598;430;432;433
533;10000030;2024-04-08;429;429;429;177;178;178
561;10000030;2024-04-08;;;;1323;1329;1338
562;10000030;2024-04-08;1176;1176;1176;69;70;74
563;10000030;2024-04-08;;;;282;282;282
564;10000030;2024-04-08;988;988;988;385;386;390
565;10000030;2024-04-08;143;143;143;727;728;737
566;10000030;2024-04-08;196;196;196;;;
567;10000030;2024-04-08;194;194;194;149;149;149
568;10000030;2024-04-08;194;194;194;191;191;191
570;10000030;2024-04-08;190;190;190;285;286;286
571;10000030;2024-04-08;116;116;116;5;5;5
572;10000030;2024-04-08;143;143;143;4;4;4
573;10000030;2024-04-08;148;148;148;66;66;66
574;10000030;2024-04-08;20;20;20;32;32;32
575;10000030;2024-04-08;157;157;157;;;
577;10000030;2024-04-08;100;100;100;235;236;236
578;10000030;2024-04-08;521;521;521;1240;1257;1265
580;10000030;2024-04-08;143;143;143;146;149;149
581;10000030;2024-04-08;33;33;33;79;79;79
582;10000030;2024-04-08;13;14;15;113;115;118
583;10000030;2024-04-08;1075;1076;1077;185;187;213
584;10000030;2024-04-08;34;34;34;91;91;92
585;10000030;2024-04-08;748;776;788;811;819;883
586;10000030;2024-04-08;219;224;229;340;343;349
587;10000030;2024-04-08;590;605;640;883;897;906
589;10000030;2024-04-08;1141;1141;1141;206;209;216
590;10000030;2024-04-08;44;44;44;91;91;103
591;10000030;2024-04-08;8;8;9;97;99;103
592;10000030;2024-04-08;88;88;88;146;146;150
593;10000030;2024-04-08;140;140;141;1934;1935;1960
594;10000030;2024-04-08;575;576;576;1014;1016;1029
596;10000030;2024-04-08;492;492;492;4;4;4
597;10000030;2024-04-08;180;181;182;1336;1344;1353
598;10000030;2024-04-08;80;80;80;118;120;155
599;10000030;2024-04-08;568;571;574;224;226;230
601;10000030;2024-04-08;495;495;496;10;10;10
602;10000030;2024-04-08;44;45;46;224;225;227
603;10000030;2024-04-08;420;421;423;238;240;243
605;10000030;2024-04-08;71;72;73;267;272;276
606;10000030;2024-04-08;484;485;486;31;32;32
607;10000030;2024-04-08;83;83;84;59;62;80
608;10000030;2024-04-08;165;165;165;135;138;141
609;10000030;2024-04-08;97;159;166;88;88;98
615;10000030;2024-04-08;1;1;1;;;
617;10000030;2024-04-08;1;1;1;;;
620;10000030;2024-04-08;12;12;12;149;151;163
621;10000030;2024-04-08;25;25;25;151;151;151
622;10000030;2024-04-08;38;38;38;42;49;51
623;10000030;2024-04-08;64;64;64;52;52;53
624;10000030;2024-04-08;16;16;16;35;36;37
625;10000030;2024-04-08;16;16;16;9;9;9
626;10000030;2024-04-08;14;15;16;31;33;35
627;10000030;2024-04-08;12;13;14;49;49;49
628;10000030;2024-04-08;30;32;33;28;28;36
629;10000030;2024-04-08;24;28;30;50;54;63
630;10000030;2024-04-08;19;19;19;10;13;14
631;10000030;2024-04-08;17;19;20;82;83;84
632;10000030;2024-04-08;18;20;21;23;23;23
633;10000030;2024-04-08;12;12;12;25;25;37
634;10000030;2024-04-08;24;24;24;21;21;21
638;10000030;2024-04-08;24;24;24;5;6;6
639;10000030;2024-04-08;18;19;19;5;5;7
640;10000030;2024-04-08;9;9;9;15;15;15
641;10000030;2024-04-08;18;18;18;10;10;11
642;10000030;2024-04-08;12;12;12;12;12;12
643;10000030;2024-04-08;13;13;13;5;5;5
644;10000030;2024-04-08;11;11;12;7;10;11
645;10000030;2024-04-08;16;16;16;7;8;11
648;10000030;2024-04-08;48;48;48;66;66;67
649;10000030;2024-04-08;32;32;33;46;57;75
650;10000030;2024-04-08;4;5;5;60;60;61
651;10000030;2024-04-08;36;36;36;94;117;155
652;10000030;2024-04-08;201;202;203;56;68;75
653;10000030;2024-04-08;482;487;496;213;217;222
654;10000030;2024-04-08;13;13;13;26;27;27
655;10000030;2024-04-08;9;9;9;117;121;142
656;10000030;2024-04-08;11;11;11;34;38;44
657;10000030;2024-04-08;92;92;93;49;51;53
671;10000030;2024-04-08;2;2;2;;;
672;10000030;2024-04-08;747;748;748;6997;7017;7115
686;10000030;2024-04-08;;;;2;2;2
687;10000030;2024-04-08;;;;5;5;5
688;10000030;2024-04-08;;;;1;1;1
689;10000030;2024-04-08;;;;38;38;38
690;10000030;2024-04-08;1;1;1;96;96;96
691;10000030;2024-04-08;;;;192;192;192
692;10000030;2024-04-08;3;3;3;192;192;192
693;10000030;2024-04-08;1;1;1;192;192;192
785;10000030;2024-04-08;1;1;1;30;30;30
786;10000030;2024-04-08;;;;44;44;44
788;10000030;2024-04-08;;;;96;96;96
790;10000030;2024-04-08;;;;4992;4992;4992
803;10000030;2024-04-08;;;;60;60;60
804;10000030;2024-04-08;;;;60;60;60
805;10000030;2024-04-08;;;;60;60;60
806;10000030;2024-04-08;;;;60;60;60
807;10000030;2024-04-08;;;;96;96;96
808;10000030;2024-04-08;;;;96;96;96
809;10000030;2024-04-08;;;;96;96;96
810;10000030;2024-04-08;;;;96;96;96
811;10000030;2024-04-08;;;;47;47;47
812;10000030;2024-04-08;;;;48;48;48
813;10000030;2024-04-08;;;;75;75;75
814;10000030;2024-04-08;;;;58;58;58
819;10000030;2024-04-08;1;1;1;38;38;38
820;10000030;2024-04-08;1;1;1;38;38;38
821;10000030;2024-04-08;;;;38;38;38
822;10000030;2024-04-08;;;;193;193;193
823;10000030;2024-04-08;;;;192;192;192
824;10000030;2024-04-08;;;;78;78;78
825;10000030;2024-04-08;;;;30;30;30
826;10000030;2024-04-08;;;;192;192;192
827;10000030;2024-04-08;;;;192;192;192
828;10000030;2024-04-08;;;;192;192;192
829;10000030;2024-04-08;;;;192;192;192
830;10000030;2024-04-08;;;;192;192;192
831;10000030;2024-04-08;;;;78;78;78
832;10000030;2024-04-08;;;;192;192;192
833;10000030;2024-04-08;;;;192;192;192
834;10000030;2024-04-08;;;;88;88;88
835;10000030;2024-04-08;;;;88;88;88
836;10000030;2024-04-08;2;2;2;88;88;88
837;10000030;2024-04-08;;;;4;4;4
838;10000030;2024-04-08;;;;4;4;4
879;10000030;2024-04-08;;;;73;73;73
880;10000030;2024-04-08;;;;38;38;38
881;10000030;2024-04-08;;;;55;55;55
882;10000030;2024-04-08;;;;38;38;38
883;10000030;2024-04-08;;;;47;47;47
884;10000030;2024-04-08;;;;55;55;55
885;10000030;2024-04-08;;;;40;40;40
886;10000030;2024-04-08;;;;53;53;53
887;10000030;2024-04-08;;;;38;38;38
888;10000030;2024-04-08;;;;192;192;192
889;10000030;2024-04-08;;;;20;20;20
890;10000030;2024-04-08;;;;160;160;160
891;10000030;2024-04-08;;;;38;38;38
892;10000030;2024-04-08;;;;160;160;160
893;10000030;2024-04-08;;;;20;20;20
894;10000030;2024-04-08;;;;192;192;192
895;10000030;2024-04-08;5;5;5;192;192;192
896;10000030;2024-04-08;5;5;5;192;192;192
897;10000030;2024-04-08;5;5;5;192;192;192
898;10000030;2024-04-08;5;5;5;192;192;192
899;10000030;2024-04-08;5;5;5;192;192;192
900;10000030;2024-04-08;10;10;10;192;192;192
901;10000030;2024-04-08;5;5;5;192;192;192
902;10000030;2024-04-08;10;10;10;192;192;192
941;10000030;2024-04-08;1;1;1;;;
945;10000030;2024-04-08;;;;38;38;38
946;10000030;2024-04-08;;;;86;86;86
952;10000030;2024-04-08;;;;5;5;5
967;10000030;2024-04-08;;;;192;192;192
968;10000030;2024-04-08;;;;3;3;3
971;10000030;2024-04-08;;;;1;1;1
974;10000030;2024-04-08;2;2;2;192;192;192
975;10000030;2024-04-08;2;2;2;192;192;192
976;10000030;2024-04-08;2;2;2;192;192;192
977;10000030;2024-04-08;;;;1;1;1
986;10000030;2024-04-08;;;;192;192;192
987;10000030;2024-04-08;;;;192;192;192
988;10000030;2024-04-08;1;1;1;192;192;192
994;10000030;2024-04-08;;;;1;1;1
995;10000030;2024-04-08;;;;1;1;1
996;10000030;2024-04-08;;;;1;1;1
997;10000030;2024-04-08;;;;1;1;1
998;10000030;2024-04-08;1;1;1;192;192;192
999;10000030;2024-04-08;;;;1;1;1
1010;10000030;2024-04-08;;;;12;12;12
1026;10000030;2024-04-08;;;;35;35;35
1032;10000030;2024-04-08;;;;39;39;39
1067;10000030;2024-04-08;;;;26;26;26
1072;10000030;2024-04-08;;;;40;40;40
1074;10000030;2024-04-08;;;;40;40;40
1075;10000030;2024-04-08;;;;60;60;60
1076;10000030;2024-04-08;;;;180;180;180
1079;10000030;2024-04-08;;;;108;108;108
1096;10000030;2024-04-08;;;;1660;1660;1660
1099;10000030;2024-04-08;;;;38;38;38
1100;10000030;2024-04-08;;;;132;132;132
1102;10000030;2024-04-08;;;;40;40;40
1105;10000030;2024-04-08;;;;37;37;37
1109;10000030;2024-04-08;;;;30;30;30
1112;10000030;2024-04-08;;;;30;30;30
1113;10000030;2024-04-08;;;;48;48;48
1114;10000030;2024-04-08;;;;48;48;48
1116;10000030;2024-04-08;;;;12;12;12
1128;10000030;2024-04-08;;;;80;80;80
1130;10000030;2024-04-08;2;2;2;33;33;33
1131;10000030;2024-04-08;;;;37;37;37
1132;10000030;2024-04-08;;;;37;37;37
1133;10000030;2024-04-08;;;;25;25;25
1134;10000030;2024-04-08;;;;37;37;37
1135;10000030;2024-04-08;;;;30;30;30
1136;10000030;2024-04-08;;;;30;30;30
1137;10000030;2024-04-08;;;;22;22;22
1138;10000030;2024-04-08;;;;23;23;23
1139;10000030;2024-04-08;;;;22;22;22
1140;10000030;2024-04-08;;;;60;60;60
1141;10000030;2024-04-08;;;;28;28;28
1142;10000030;2024-04-08;;;;60;60;60
1143;10000030;2024-04-08;;;;60;60;60
1144;10000030;2024-04-08;;;;60;60;60
1145;10000030;2024-04-08;;;;60;60;60
1146;10000030;2024-04-08;;;;38;38;38
1147;10000030;2024-04-08;;;;60;60;60
1148;10000030;2024-04-08;;;;60;60;60
1149;10000030;2024-04-08;;;;60;60;60
1150;10000030;2024-04-08;;;;60;60;60
1151;10000030;2024-04-08;;;;60;60;60
1152;10000030;2024-04-08;;;;60;60;60
1153;10000030;2024-04-08;;;;60;60;60
1154;10000030;2024-04-08;;;;96;96;96
1155;10000030;2024-04-08;;;;96;96;96
1156;10000030;2024-04-08;;;;96;96;96
1157;10000030;2024-04-08;;;;96;96;96
1158;10000030;2024-04-08;;;;96;96;96
1159;10000030;2024-04-08;;;;19;19;19
1160;10000030;2024-04-08;;;;56;56;56
1161;10000030;2024-04-08;;;;18;18;19
1165;10000030;2024-04-08;;;;96;96;96
1166;10000030;2024-04-08;;;;8;8;9
1167;10000030;2024-04-08;;;;8;8;9
1173;10000030;2024-04-08;;;;96;96;96
1178;10000030;2024-04-08;;;;56;56;56
1179;10000030;2024-04-08;;;;56;56;56
1182;10000030;2024-04-08;;;;308;314;318
1183;10000030;2024-04-08;121;121;122;488;494;585
1185;10000030;2024-04-08;483;483;483;851;864;901
1186;10000030;2024-04-08;;;;58;58;58
1190;10000030;2024-04-08;100;100;100;62;62;62
1192;10000030;2024-04-08;;;;10;10;10
1195;10000030;2024-04-08;1045;1048;1049;570;572;573
1197;10000030;2024-04-08;;;;317;317;317
1198;10000030;2024-04-08;95;95;95;76;76;77
1201;10000030;2024-04-08;144;146;152;1046;1047;1047
1208;10000030;2024-04-08;;;;186;186;186
1214;10000030;2024-04-08;;;;4992;4992;4992
1216;10000030;2024-04-08;;;;72;72;72
1218;10000030;2024-04-08;1;1;1;424;424;424
1220;10000030;2024-04-08;;;;70;70;70
1221;10000030;2024-04-08;;;;70;70;70
1223;10000030;2024-04-08;19276;19276;19276;8287;8287;8287
1224;10000030;2024-04-08;3182555;3767449;3932555;1346517;1346517;1346517
1225;10000030;2024-04-08;17148;17148;17148;;;
1227;10000030;2024-04-08;738327;751964;753013;6303463;6355601;6484085
1228;10000030;2024-04-08;92984372;93318502;93984372;2214721;2373585;2483627
1229;10000030;2024-04-08;25000;25000;25000;882;882;882
1230;10000030;2024-04-08;119541702;120085323;122725185;19382026;19479386;19545130
1231;10000030;2024-04-08;35252;35252;35252;193421;213776;220493
1232;10000030;2024-04-08;50039;50039;50039;6905;6905;6905
1236;10000030;2024-04-08;142;143;145;710;720;765
1240;10000030;2024-04-08;10;10;10;6;6;6
1242;10000030;2024-04-08;8;8;8;;;
1244;10000030;2024-04-08;2223;2225;2227;1567;1567;1567
1246;10000030;2024-04-08;183;183;183;620;620;621
1248;10000030;2024-04-08;258;258;258;302;306;309
1254;10000030;2024-04-08;494;494;494;891;893;893
1256;10000030;2024-04-08;42;42;42;205;205;205
1264;10000030;2024-04-08;;;;350;351;351
1265;10000030;2024-04-08;;;;40;40;40
1266;10000030;2024-04-08;95;95;95;237;237;237
1272;10000030;2024-04-08;;;;2;2;2
1274;10000030;2024-04-08;;;;64;64;64
1276;10000030;2024-04-08;132;132;132;190;190;190
1284;10000030;2024-04-08;996;996;996;445;445;445
1286;10000030;2024-04-08;10;10;10;22;22;22
1294;10000030;2024-04-08;;;;399;399;399
1296;10000030;2024-04-08;84;84;84;138;138;138
1302;10000030;2024-04-08;;;;4;4;4
1304;10000030;2024-04-08;196;196;196;1301;1304;1350
1305;10000030;2024-04-08;;;;32;32;32
1306;10000030;2024-04-08;113;113;113;288;306;313
1317;10000030;2024-04-08;1783;1799;1808;1968;1978;2137
1318;10000030;2024-04-08;;;;114;114;114
1319;10000030;2024-04-08;337;340;347;5564;5658;5769
1333;10000030;2024-04-08;;;;2857;2857;2857
1335;10000030;2024-04-08;18;18;18;579;586;599
1351;10000030;2024-04-08;;;;4;4;4
1353;10000030;2024-04-08;251;251;251;2066;2070;2077
1355;10000030;2024-04-08;142;142;142;300;308;329
1401;10000030;2024-04-08;;;;3;3;3
1403;10000030;2024-04-08;658;659;663;2588;2602;2692
1405;10000030;2024-04-08;1339;1339;1339;2434;2466;2504
1419;10000030;2024-04-08;8;8;8;5;5;5
1422;10000030;2024-04-08;203;206;213;406;410;416
1436;10000030;2024-04-08;17;17;17;235;238;240
1445;10000030;2024-04-08;1319;1319;1319;1913;1913;1913
1447;10000030;2024-04-08;506;506;506;730;741;749
1537;10000030;2024-04-08;10;10;10;4;4;4
1539;10000030;2024-04-08;1019;1019;1019;1975;1997;2076
1540;10000030;2024-04-08;;;;14;14;14
1541;10000030;2024-04-08;305;305;305;429;439;462
1547;10000030;2024-04-08;7;7;7;30;30;30
1548;10000030;2024-04-08;;;;96;96;96
1549;10000030;2024-04-08;100;100;100;;;
1551;10000030;2024-04-08;499;499;499;1;1;1
1552;10000030;2024-04-08;;;;56;56;56
1553;10000030;2024-04-08;100;100;100;;;
1557;10000030;2024-04-08;2;2;2;36;36;36
1559;10000030;2024-04-08;100;100;100;;;
1563;10000030;2024-04-08;100;100;100;8;8;8
1564;10000030;2024-04-08;;;;52;52;52
1565;10000030;2024-04-08;96;96;96;;;
1798;10000030;2024-04-08;6;6;6;;;
1800;10000030;2024-04-08;5;5;5;;;
1802;10000030;2024-04-08;24;24;24;;;
1808;10000030;2024-04-08;;;;1346;1365;1446
1809;10000030;2024-04-08;;;;60;60;60
1810;10000030;2024-04-08;1008901;1009409;1009948;1523420;1584273;1629920
1811;10000030;2024-04-08;;;;72;72;72
1814;10000030;2024-04-08;1105008;1105299;1105608;1445011;1451157;1572211
1815;10000030;2024-04-08;;;;66;66;66
1816;10000030;2024-04-08;94700;94941;95100;344500;355628;464790
1817;10000030;2024-04-08;;;;72;72;72
1818;10000030;2024-04-08;1114539;1114989;1115539;1245549;1662801;1966449
1819;10000030;2024-04-08;;;;12;12;12
1820;10000030;2024-04-08;70015;70076;70215;90568;90568;90568
1821;10000030;2024-04-08;;;;12;12;12
1822;10000030;2024-04-08;104948;105121;105248;185868;194448;228868
1823;10000030;2024-04-08;;;;12;12;12
1824;10000030;2024-04-08;1880;1982;2080;304000;311513;339400
1825;10000030;2024-04-08;;;;12;12;12
1826;10000030;2024-04-08;155954;156034;156254;319270;319270;319270
1827;10000030;2024-04-08;;;;12;12;12
1828;10000030;2024-04-08;178500;178502;178600;21986;25804;28986
1829;10000030;2024-04-08;;;;12;12;12
1830;10000030;2024-04-08;153844;153867;153944;440200;467200;530200
1831;10000030;2024-04-08;;;;12;12;12
1832;10000030;2024-04-08;164540;164704;165140;141205;141301;141305
1833;10000030;2024-04-08;;;;12;12;12
1855;10000030;2024-04-08;235;235;235;325;325;325
1875;10000030;2024-04-08;;;;1895;1906;1945
1876;10000030;2024-04-08;;;;6;6;6
1877;10000030;2024-04-08;185;185;185;529;541;629
1893;10000030;2024-04-08;5;5;5;3;3;3
1944;10000030;2024-04-08;4;4;4;19;19;19
1948;10000030;2024-04-08;97;97;97;118;118;118
1949;10000030;2024-04-08;;;;7;7;7
1952;10000030;2024-04-08;273;275;275;291;299;322
1955;10000030;2024-04-08;98;98;98;77;77;77
1956;10000030;2024-04-08;274;274;274;53;53;53
1957;10000030;2024-04-08;95;95;95;199;199;199
1958;10000030;2024-04-08;196;196;196;57;57;57
1963;10000030;2024-04-08;;;;44;44;44
1964;10000030;2024-04-08;129;129;129;16;16;16
1968;10000030;2024-04-08;259;259;259;15;15;15
1969;10000030;2024-04-08;153;153;153;54;54;56
1973;10000030;2024-04-08;182;182;182;2612;2620;2625
1977;10000030;2024-04-08;7;7;7;1208;1212;1223
1978;10000030;2024-04-08;200;200;200;256;261;266
1986;10000030;2024-04-08;200;200;200;154;155;155
1987;10000030;2024-04-08;114;114;114;374;376;379
1998;10000030;2024-04-08;1001;1001;1001;498;500;501
1999;10000030;2024-04-08;46;48;50;474;484;574
2006;10000030;2024-04-08;17;17;17;18;27;31
2018;10000030;2024-04-08;73;73;73;1425;1427;1427
2019;10000030;2024-04-08;;;;67;67;67
2020;10000030;2024-04-08;114;117;124;494;500;502
2021;10000030;2024-04-08;;;;14;14;14
2024;10000030;2024-04-08;56;57;57;162;168;174
2027;10000030;2024-04-08;;;;2;2;2
2032;10000030;2024-04-08;226;227;229;487;500;513
2038;10000030;2024-04-08;44;44;44;176;182;188
