type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-01-01;87833981;88150991;92759312;18318041;18910312;20863689
19;10000002;2024-01-01;151210;151210;151210;542;552;553
20;10000002;2024-01-01;3872498;4233181;4863566;10403560;12199982;12844807
21;10000002;2024-01-01;1103707;1103707;1103707;100690;124271;127101
22;10000002;2024-01-01;229932;254751;273841;13298;16807;19592
34;10000002;2024-01-01;3351385351;3496868090;3823406435;7691337420;8995592803;9966556516
35;10000002;2024-01-01;2739243103;3002068930;3190251805;7299105750;7833648887;8233994727
36;10000002;2024-01-01;678971867;718958262;776059628;4389470305;4544939879;4601575681
37;10000002;2024-01-01;215148738;232047078;248231747;229112065;246258710;261174705
38;10000002;2024-01-01;59529745;61729369;64368265;40061432;53072454;60746376
39;10000002;2024-01-01;18164481;21947445;27512394;45827235;53074466;56848325
40;10000002;2024-01-01;31226300;32231183;32885497;24118124;25461223;26151698
41;10000002;2024-01-01;8979;8979;8979;3157832;3291432;3418982
42;10000002;2024-01-01;148479;148644;148785;1003254;1003316;1003344
43;10000002;2024-01-01;1738508;1738986;1739134;1473401;1473466;1473485
44;10000002;2024-01-01;2150860;2236540;2353968;757229;912954;1020175
45;10000002;2024-01-01;1072105;1072429;1072589;3578;3616;3628
178;10000002;2024-01-01;18069019;18807950;19105490;27230367;28249212;28451782
179;10000002;2024-01-01;4281646;4304098;4316419;5345867;5451635;5476067
180;10000002;2024-01-01;2799401;2826568;2841170;4994682;5019146;5043887
181;10000002;2024-01-01;6217258;6264955;6438488;5562098;7293389;7465370
182;10000002;2024-01-01;8214419;8233579;8268981;13799781;13923787;14417652
183;10000002;2024-01-01;8185201;8275347;8342459;7479147;9609801;10520086
184;10000002;2024-01-01;5847536;5889979;5931839;9429577;10871676;11330610
185;10000002;2024-01-01;9393240;9798936;10396611;8404138;9156851;9672688
186;10000002;2024-01-01;11189483;21169640;21804098;5488358;5501529;5515358
187;10000002;2024-01-01;3235958;3323484;3337202;4090685;4094596;4101385
188;10000002;2024-01-01;5045311;5149200;5167511;2402640;2533407;2801460
189;10000002;2024-01-01;3878098;3914253;3996578;3065068;3711331;3810717
190;10000002;2024-01-01;1327038;1496843;1597156;1796473;1898936;2066243
191;10000002;2024-01-01;5600946;5840517;5986541;3796476;4847281;5401993
192;10000002;2024-01-01;3958042;4150841;4189016;3580003;3775851;3925571
193;10000002;2024-01-01;3269419;4057294;4557891;13027878;14525719;14775518
194;10000002;2024-01-01;3068057;3090414;3097662;2996370;3037672;3045222
195;10000002;2024-01-01;2344708;2392326;2438213;1784304;1893289;1946949
196;10000002;2024-01-01;12285221;12564334;13340591;2195190;2227237;2239020
197;10000002;2024-01-01;1138934;2065074;2218060;2635530;2763245;2795361
198;10000002;2024-01-01;1443676;1443759;1443876;3400642;3400975;3401042
199;10000002;2024-01-01;3830649;3874130;3902746;6160851;7032475;9228284
200;10000002;2024-01-01;4568026;4568976;4573126;4793123;4823590;4852023
201;10000002;2024-01-01;2418501;2544692;2732722;7289708;8119213;8366059
202;10000002;2024-01-01;2745063;2899731;3001637;5277729;7104399;7351602
203;10000002;2024-01-01;2461116;2594435;2734105;7238920;8835305;9082293
204;10000002;2024-01-01;1913215;2034407;2130229;7999922;10158743;10297584
205;10000002;2024-01-01;2336739;2617537;2801894;6182594;7820853;8053607
206;10000002;2024-01-01;5308156;5441697;5508551;12411728;13982178;14399789
207;10000002;2024-01-01;15092957;15247429;16061528;2739810;3445744;4286631
208;10000002;2024-01-01;3005743;3247574;3574877;7994270;9998976;10829581
209;10000002;2024-01-01;8596765;10483086;11086432;14167978;15934228;17362815
210;10000002;2024-01-01;34075693;34276871;34437581;37487537;39904795;41371445
211;10000002;2024-01-01;34865325;34984023;35241970;30179210;35716596;37590383
212;10000002;2024-01-01;30094433;30507593;30901833;17335245;17723881;19793117
213;10000002;2024-01-01;26008869;26319059;26724782;12561389;12840863;13197997
215;10000002;2024-01-01;38810591;38922702;38996204;8267448;8578689;9438832
216;10000002;2024-01-01;22894920;23021423;23169499;9745893;13334550;13814248
217;10000002;2024-01-01;12332562;12685549;12789110;22838484;23879136;24068685
218;10000002;2024-01-01;18049311;18137712;18180774;16106250;17030982;17223174
219;10000002;2024-01-01;7115635;7214497;7289712;6524750;7413190;7741993
220;10000002;2024-01-01;4246956;4563930;5300009;16755678;18035065;18192172
221;10000002;2024-01-01;11839973;11949489;12036920;5098224;5904636;6008874
222;10000002;2024-01-01;39979379;41696402;43806445;17255777;19218168;19947466
223;10000002;2024-01-01;6846327;6952787;7135030;4938887;5002061;5052567
224;10000002;2024-01-01;947091;1001351;1030210;6728848;8738288;8965085
225;10000002;2024-01-01;2607804;2634026;2650883;3529673;4240332;4612813
226;10000002;2024-01-01;1528866;2456501;2616032;2458634;2835313;3000916
227;10000002;2024-01-01;9062891;9192407;9260791;3549566;4647295;4904417
228;10000002;2024-01-01;1354746;1555377;1672891;1693486;1864273;2110903
229;10000002;2024-01-01;5800852;5905281;5947559;4345636;4663964;4746448
230;10000002;2024-01-01;16900638;17920644;19895522;4723726;5771492;6741872
231;10000002;2024-01-01;2021563;2302424;2366054;2587261;3449503;3497204
232;10000002;2024-01-01;8019439;8043793;8063827;3945448;4188673;4425614
233;10000002;2024-01-01;6470551;7411784;7568679;2054129;2351977;2427616
234;10000002;2024-01-01;12485552;12745644;12814254;3147861;3151831;3155450
235;10000002;2024-01-01;5766277;6682773;6823749;2197893;2370289;2612144
236;10000002;2024-01-01;7265075;8132204;8275775;2086261;2263839;2287561
237;10000002;2024-01-01;12095708;12192555;12218323;1323665;1763085;1795065
238;10000002;2024-01-01;4153142;4217494;4262900;11568902;12487808;13668513
239;10000002;2024-01-01;6165;7171;7447;21766;27138;27318
240;10000002;2024-01-01;4318;5082;5333;7957;9306;9412
241;10000002;2024-01-01;20458;20486;20525;3010;3115;3212
242;10000002;2024-01-01;5254;5888;6557;8256;9105;9713
243;10000002;2024-01-01;3337;3502;3616;4834;4858;4881
244;10000002;2024-01-01;24880;24893;24907;3155;3488;3599
245;10000002;2024-01-01;5032;5420;5753;6307;6549;6637
246;10000002;2024-01-01;10389;10551;10688;20582;22046;22487
247;10000002;2024-01-01;4785;5163;5340;1985;2571;2939
248;10000002;2024-01-01;13521;13522;13525;7498;7499;7502
249;10000002;2024-01-01;7757;7806;7856;2211;2443;2472
250;10000002;2024-01-01;1812;2375;2519;1271;1319;1341
251;10000002;2024-01-01;4431;4501;4540;5654;5715;5719
252;10000002;2024-01-01;7013;7081;7114;1234;1376;1402
253;10000002;2024-01-01;8341;8438;8540;830;1029;1046
254;10000002;2024-01-01;10177;10719;11750;4350;5150;6463
255;10000002;2024-01-01;2282;2517;2688;1432;1441;1462
256;10000002;2024-01-01;4594;4754;4871;382;633;783
257;10000002;2024-01-01;2763;2898;2992;2820;3082;3151
258;10000002;2024-01-01;1992;3139;3432;5046;5091;5170
259;10000002;2024-01-01;7138;7222;7288;1966;1975;1976
260;10000002;2024-01-01;5146;6126;6338;1499;1656;1805
261;10000002;2024-01-01;3076;3215;3380;2469;2603;2624
262;10000002;2024-01-01;3994;5524;6107;4288;5069;5956
263;10000002;2024-01-01;1822438;1827320;1914128;387408;392720;400127
264;10000002;2024-01-01;294962;323825;330601;213853;243256;252219
266;10000002;2024-01-01;16169848;16239237;16281134;34672726;35989546;36855627
267;10000002;2024-01-01;2239732;2539064;3017329;1324803;1508509;1546814
269;10000002;2024-01-01;6540487;8343871;8568322;22452605;23518776;24006067
377;10000002;2024-01-01;22612;24001;24177;59042;78005;79049
380;10000002;2024-01-01;576;589;602;6541;6632;6725
393;10000002;2024-01-01;6398;6433;6498;1539;1817;1864
394;10000002;2024-01-01;1032;1061;1074;1257;1308;1354
399;10000002;2024-01-01;5980;6014;6075;5449;5692;5725
400;10000002;2024-01-01;1468;1495;1510;2817;3908;4323
405;10000002;2024-01-01;33;33;33;29;29;29
421;10000002;2024-01-01;99;99;99;30;42;43
434;10000002;2024-01-01;4625;5225;5479;17685;18014;18212
438;10000002;2024-01-01;1674;1718;1851;1407;1627;1936
439;10000002;2024-01-01;2919;3185;3811;1740;2624;2986
440;10000002;2024-01-01;1311;1395;1501;2282;2662;2943
442;10000002;2024-01-01;13181;13596;14272;41061;41572;41656
443;10000002;2024-01-01;11497;11512;11520;1672;1852;1860
444;10000002;2024-01-01;6059;6941;7410;27199;27438;27622
447;10000002;2024-01-01;15901;16192;16316;1836;2692;2841
448;10000002;2024-01-01;1737;1974;2234;17121;17527;18076
450;10000002;2024-01-01;6533;7415;7548;3139;3229;3238
451;10000002;2024-01-01;1802;1806;1809;192;267;291
452;10000002;2024-01-01;1651;1658;1661;9866;10694;10865
453;10000002;2024-01-01;280;288;290;3742;4440;4730
454;10000002;2024-01-01;6036;6043;6048;3646;3950;4092
455;10000002;2024-01-01;1575;2530;2565;613;616;617
456;10000002;2024-01-01;1010;1010;1010;565;565;565
457;10000002;2024-01-01;920;991;1020;1214;1214;1214
458;10000002;2024-01-01;584;589;590;1543;1983;1994
459;10000002;2024-01-01;582;589;589;212;290;306
460;10000002;2024-01-01;1759;1765;1767;113;150;151
461;10000002;2024-01-01;396;396;396;34;34;34
462;10000002;2024-01-01;260;271;273;326;374;383
463;10000002;2024-01-01;465;465;465;34;37;38
464;10000002;2024-01-01;346;346;346;103;109;109
482;10000002;2024-01-01;2762;3033;3373;4931;5702;5903
483;10000002;2024-01-01;3499;3909;4271;14653;14831;15002
484;10000002;2024-01-01;11128;11173;11182;8393;9406;9642
485;10000002;2024-01-01;1953;1956;1958;3188;3424;3478
486;10000002;2024-01-01;2568;2574;2577;5819;6020;6091
488;10000002;2024-01-01;724;769;802;5323;5905;6112
489;10000002;2024-01-01;295;295;295;1846;2074;2085
490;10000002;2024-01-01;1525;1525;1525;914;1169;1203
491;10000002;2024-01-01;1455;1584;1655;397;412;417
492;10000002;2024-01-01;523;523;523;597;611;612
493;10000002;2024-01-01;336;341;342;2281;2291;2296
494;10000002;2024-01-01;689;868;875;1235;1238;1239
495;10000002;2024-01-01;421;421;421;296;299;299
496;10000002;2024-01-01;474;481;482;890;1146;1322
497;10000002;2024-01-01;19;23;27;421;430;431
498;10000002;2024-01-01;313;313;313;837;1060;1095
499;10000002;2024-01-01;9092;9197;9252;9371;10280;10794
501;10000002;2024-01-01;689;764;941;6961;7029;7081
503;10000002;2024-01-01;1119;1119;1119;1136;1140;1146
506;10000002;2024-01-01;86;87;88;48;58;59
508;10000002;2024-01-01;43;43;44;20;22;23
509;10000002;2024-01-01;65;66;68;102;105;107
518;10000002;2024-01-01;50;51;51;29;31;32
519;10000002;2024-01-01;2057;2218;2381;5507;5987;6556
520;10000002;2024-01-01;3187;3238;3254;3633;3921;4084
521;10000002;2024-01-01;31;34;36;79;82;84
522;10000002;2024-01-01;39;40;40;34;46;48
523;10000002;2024-01-01;15744;15829;15944;13683;13715;14028
524;10000002;2024-01-01;5109;6016;6106;423;437;443
526;10000002;2024-01-01;7264;7356;7384;790;1035;1149
527;10000002;2024-01-01;3542;3665;3824;4491;4868;5262
529;10000002;2024-01-01;4003;4911;5000;221;264;283
530;10000002;2024-01-01;2622;2677;2691;4024;4870;5031
533;10000002;2024-01-01;4096;5111;5171;314;362;390
561;10000002;2024-01-01;122589;122813;123003;10747;11002;11217
562;10000002;2024-01-01;8868;8912;8948;3307;3327;3343
563;10000002;2024-01-01;2769;2786;2790;15762;16024;16043
564;10000002;2024-01-01;8950;9337;9450;1847;2140;2310
565;10000002;2024-01-01;16371;16389;16396;4246;5883;6103
566;10000002;2024-01-01;456;456;456;5791;5823;5832
567;10000002;2024-01-01;1692;1692;1693;3289;3350;3364
568;10000002;2024-01-01;1089;1104;1107;1130;1294;1462
569;10000002;2024-01-01;235;235;235;678;686;690
570;10000002;2024-01-01;412;414;419;458;573;626
571;10000002;2024-01-01;48;49;56;24;31;31
572;10000002;2024-01-01;311;311;311;219;239;261
573;10000002;2024-01-01;450;450;450;467;491;517
574;10000002;2024-01-01;267;321;357;2831;2966;3042
575;10000002;2024-01-01;117;117;117;545;558;559
577;10000002;2024-01-01;1123;1166;1187;1086;1254;1310
578;10000002;2024-01-01;5522;5610;5721;7998;8128;8227
580;10000002;2024-01-01;4036;4037;4038;1426;1511;1544
581;10000002;2024-01-01;1256;1262;1264;5043;5255;5263
582;10000002;2024-01-01;3301;3314;3326;1984;2100;2142
583;10000002;2024-01-01;4612;4630;4642;1336;1446;1509
584;10000002;2024-01-01;1332;1341;1349;1978;2566;2680
585;10000002;2024-01-01;2639;2648;2679;2143;2220;2314
586;10000002;2024-01-01;386;400;425;1012;1039;1071
587;10000002;2024-01-01;1249;1341;1386;3711;3896;3937
589;10000002;2024-01-01;4443;4448;4451;1473;1515;1545
590;10000002;2024-01-01;604;700;704;289;302;306
591;10000002;2024-01-01;2538;2559;2583;681;723;746
592;10000002;2024-01-01;1236;1240;1244;1955;1999;2012
593;10000002;2024-01-01;12829;12874;12928;1924;2036;2179
594;10000002;2024-01-01;2818;2852;2883;3267;3309;3358
597;10000002;2024-01-01;491;690;732;1482;1969;2209
598;10000002;2024-01-01;646;649;652;690;799;834
599;10000002;2024-01-01;567;579;649;692;908;933
601;10000002;2024-01-01;45206;45232;45277;33773;33775;33777
602;10000002;2024-01-01;715;724;735;1203;1508;1638
603;10000002;2024-01-01;5813;6012;6755;2427;3202;3328
605;10000002;2024-01-01;2035;2130;2216;1800;2567;2651
606;10000002;2024-01-01;17251;17262;17275;30133;30133;30134
607;10000002;2024-01-01;1000;1010;1029;2120;2351;2379
608;10000002;2024-01-01;1665;1676;1680;313;348;392
609;10000002;2024-01-01;639;649;653;1824;1918;1955
615;10000002;2024-01-01;8;8;8;3;3;3
617;10000002;2024-01-01;6;6;6;2;2;2
620;10000002;2024-01-01;265;278;293;1073;1111;1141
621;10000002;2024-01-01;521;545;597;213;277;318
622;10000002;2024-01-01;237;241;243;286;370;454
623;10000002;2024-01-01;147;150;154;382;396;408
624;10000002;2024-01-01;142;145;147;492;560;577
625;10000002;2024-01-01;118;119;120;276;277;278
626;10000002;2024-01-01;215;225;231;1177;1267;1335
627;10000002;2024-01-01;210;217;221;324;345;354
628;10000002;2024-01-01;131;140;146;990;995;999
629;10000002;2024-01-01;443;454;461;318;344;353
630;10000002;2024-01-01;82;82;82;121;148;151
631;10000002;2024-01-01;413;437;461;1086;1121;1139
632;10000002;2024-01-01;162;193;196;52;67;73
633;10000002;2024-01-01;56;56;56;471;475;478
634;10000002;2024-01-01;103;105;106;792;827;874
635;10000002;2024-01-01;3;3;3;;;
638;10000002;2024-01-01;59;61;64;97;116;120
639;10000002;2024-01-01;26;28;31;45;57;65
640;10000002;2024-01-01;31;35;37;23;26;30
641;10000002;2024-01-01;44;46;49;27;33;38
642;10000002;2024-01-01;25;25;26;48;52;56
643;10000002;2024-01-01;30;33;34;129;144;150
644;10000002;2024-01-01;39;39;40;31;33;35
645;10000002;2024-01-01;83;86;88;40;43;47
648;10000002;2024-01-01;771;807;874;2427;2571;2602
649;10000002;2024-01-01;262;275;286;512;552;607
650;10000002;2024-01-01;447;457;478;420;526;551
651;10000002;2024-01-01;80;83;84;144;153;162
652;10000002;2024-01-01;199;200;201;96;126;139
653;10000002;2024-01-01;414;423;432;193;255;268
654;10000002;2024-01-01;229;248;257;203;253;279
655;10000002;2024-01-01;294;312;325;346;363;388
656;10000002;2024-01-01;230;240;249;361;392;437
657;10000002;2024-01-01;909;920;925;184;275;294
671;10000002;2024-01-01;2;2;2;;;
672;10000002;2024-01-01;26517;27678;32891;9493;11474;12136
683;10000002;2024-01-01;63;63;63;130;138;138
684;10000002;2024-01-01;9;9;9;295;295;295
685;10000002;2024-01-01;22;22;22;270;291;294
686;10000002;2024-01-01;4;5;5;84;84;84
687;10000002;2024-01-01;6;6;7;70;84;85
688;10000002;2024-01-01;2;2;2;84;84;84
689;10000002;2024-01-01;101;101;101;96;97;98
690;10000002;2024-01-01;6;6;6;15;19;20
691;10000002;2024-01-01;39;39;39;8;10;10
692;10000002;2024-01-01;5;5;5;15;17;17
693;10000002;2024-01-01;2;2;2;2;2;2
785;10000002;2024-01-01;3;4;4;115;117;119
786;10000002;2024-01-01;92;92;92;117;118;118
788;10000002;2024-01-01;;;;13;15;15
790;10000002;2024-01-01;;;;2112;2112;2112
803;10000002;2024-01-01;4;4;4;24;24;24
804;10000002;2024-01-01;20;20;20;24;24;24
805;10000002;2024-01-01;26;26;26;24;24;24
806;10000002;2024-01-01;15;15;15;24;24;24
807;10000002;2024-01-01;1;1;1;42;42;42
808;10000002;2024-01-01;115;116;116;42;42;42
809;10000002;2024-01-01;101;101;101;42;42;42
810;10000002;2024-01-01;201;201;201;42;42;42
811;10000002;2024-01-01;8;8;8;112;128;130
812;10000002;2024-01-01;45;45;45;51;51;51
813;10000002;2024-01-01;17;17;17;26;27;28
814;10000002;2024-01-01;107;107;107;140;158;160
819;10000002;2024-01-01;1;1;1;155;155;155
820;10000002;2024-01-01;100;100;100;107;113;114
821;10000002;2024-01-01;20;20;20;252;258;258
822;10000002;2024-01-01;25;25;25;14;16;17
823;10000002;2024-01-01;;;;39;40;41
824;10000002;2024-01-01;;;;25;27;28
825;10000002;2024-01-01;;;;116;116;116
826;10000002;2024-01-01;;;;23;24;24
827;10000002;2024-01-01;;;;19;20;20
828;10000002;2024-01-01;;;;35;38;38
829;10000002;2024-01-01;;;;4;5;5
830;10000002;2024-01-01;;;;27;27;27
831;10000002;2024-01-01;;;;14;19;20
832;10000002;2024-01-01;;;;15;16;16
833;10000002;2024-01-01;;;;5;5;5
834;10000002;2024-01-01;;;;44;44;44
835;10000002;2024-01-01;;;;44;44;44
836;10000002;2024-01-01;99;99;99;43;53;55
837;10000002;2024-01-01;;;;27;39;42
838;10000002;2024-01-01;;;;55;55;55
839;10000002;2024-01-01;;;;35;35;35
840;10000002;2024-01-01;;;;38;38;38
841;10000002;2024-01-01;;;;11;11;11
842;10000002;2024-01-01;;;;60;60;60
843;10000002;2024-01-01;3;3;3;38;38;38
844;10000002;2024-01-01;;;;3;3;3
845;10000002;2024-01-01;;;;2;2;2
846;10000002;2024-01-01;;;;3;3;3
847;10000002;2024-01-01;5;5;5;2;2;2
848;10000002;2024-01-01;5;5;5;12;12;12
879;10000002;2024-01-01;;;;57;58;58
880;10000002;2024-01-01;;;;131;132;133
881;10000002;2024-01-01;96;96;96;110;129;129
882;10000002;2024-01-01;93;93;93;132;132;132
883;10000002;2024-01-01;84;84;84;112;117;117
884;10000002;2024-01-01;86;90;92;100;109;114
885;10000002;2024-01-01;87;87;87;84;84;84
886;10000002;2024-01-01;92;92;92;106;116;117
887;10000002;2024-01-01;;;;102;107;108
888;10000002;2024-01-01;4;4;4;68;82;83
889;10000002;2024-01-01;;;;145;145;145
890;10000002;2024-01-01;7;7;7;53;63;67
891;10000002;2024-01-01;;;;90;96;96
892;10000002;2024-01-01;;;;15;17;19
893;10000002;2024-01-01;;;;141;147;147
894;10000002;2024-01-01;;;;3;4;5
895;10000002;2024-01-01;;;;66;92;94
896;10000002;2024-01-01;;;;45;47;49
897;10000002;2024-01-01;;;;61;88;89
898;10000002;2024-01-01;;;;74;80;82
899;10000002;2024-01-01;;;;57;58;60
900;10000002;2024-01-01;;;;99;101;103
902;10000002;2024-01-01;;;;71;76;83
936;10000002;2024-01-01;15;15;15;17;18;18
937;10000002;2024-01-01;11;11;11;19;19;19
938;10000002;2024-01-01;11;11;11;7;8;8
939;10000002;2024-01-01;24;24;24;29;31;32
940;10000002;2024-01-01;3;4;4;19;21;22
941;10000002;2024-01-01;10;10;10;48;50;50
944;10000002;2024-01-01;6;6;6;24;27;29
945;10000002;2024-01-01;2;2;2;87;89;89
946;10000002;2024-01-01;22;22;22;29;31;31
949;10000002;2024-01-01;19;19;19;84;84;84
950;10000002;2024-01-01;10;10;10;84;84;84
952;10000002;2024-01-01;3;4;5;84;84;84
954;10000002;2024-01-01;3;3;3;11;13;13
955;10000002;2024-01-01;30;30;30;32;36;37
956;10000002;2024-01-01;24;24;24;19;21;23
967;10000002;2024-01-01;83;84;86;1647;1661;1662
968;10000002;2024-01-01;5;5;5;84;84;84
969;10000002;2024-01-01;2;2;2;6;9;9
970;10000002;2024-01-01;9;9;9;3;4;5
971;10000002;2024-01-01;8;8;8;24;25;26
972;10000002;2024-01-01;4;4;4;9;10;11
973;10000002;2024-01-01;101;101;101;3;3;3
974;10000002;2024-01-01;2;2;2;5;7;7
975;10000002;2024-01-01;3;3;3;7;8;8
976;10000002;2024-01-01;9;9;9;9;10;10
977;10000002;2024-01-01;5;5;5;84;84;84
978;10000002;2024-01-01;5;5;5;5;6;6
979;10000002;2024-01-01;3;3;3;6;7;7
983;10000002;2024-01-01;1;1;1;86;86;86
984;10000002;2024-01-01;1;1;1;84;84;84
985;10000002;2024-01-01;16;16;16;19;21;23
986;10000002;2024-01-01;20;20;20;26;28;28
987;10000002;2024-01-01;5;5;5;17;18;19
988;10000002;2024-01-01;5;5;5;31;32;33
989;10000002;2024-01-01;34;34;34;19;22;25
990;10000002;2024-01-01;9;9;9;40;42;43
991;10000002;2024-01-01;3;3;3;42;48;50
992;10000002;2024-01-01;1;1;1;5;7;10
994;10000002;2024-01-01;2;2;2;70;84;84
995;10000002;2024-01-01;4;4;4;2;2;2
996;10000002;2024-01-01;2;2;2;1;1;1
997;10000002;2024-01-01;;;;1;1;1
998;10000002;2024-01-01;1;1;1;2;2;2
999;10000002;2024-01-01;3;3;3;1;1;1
1002;10000002;2024-01-01;1;1;1;;;
1010;10000002;2024-01-01;;;;155;155;155
1026;10000002;2024-01-01;;;;92;92;92
1032;10000002;2024-01-01;1;1;1;73;73;73
1067;10000002;2024-01-01;3;3;3;64;64;65
1072;10000002;2024-01-01;;;;65;87;88
1074;10000002;2024-01-01;7;7;7;59;61;62
1075;10000002;2024-01-01;2;2;2;25;26;26
1076;10000002;2024-01-01;96;96;97;73;104;106
1079;10000002;2024-01-01;;;;162;186;194
1096;10000002;2024-01-01;;;;49;51;51
1099;10000002;2024-01-01;;;;42;42;42
1100;10000002;2024-01-01;;;;861;861;861
1102;10000002;2024-01-01;1;1;1;144;144;144
1105;10000002;2024-01-01;50;50;50;106;125;127
1106;10000002;2024-01-01;;;;153;154;154
1109;10000002;2024-01-01;;;;140;140;140
1112;10000002;2024-01-01;9998;9999;9999;159;160;160
1113;10000002;2024-01-01;;;;48;49;49
1114;10000002;2024-01-01;;;;38;51;52
1115;10000002;2024-01-01;;;;46;47;47
1116;10000002;2024-01-01;23;23;23;186;195;196
1117;10000002;2024-01-01;;;;102;102;102
1118;10000002;2024-01-01;;;;78;101;102
1119;10000002;2024-01-01;;;;102;102;102
1120;10000002;2024-01-01;;;;102;102;102
1121;10000002;2024-01-01;;;;262;266;273
1122;10000002;2024-01-01;;;;103;103;103
1123;10000002;2024-01-01;11;11;11;102;102;102
1124;10000002;2024-01-01;;;;42;42;42
1125;10000002;2024-01-01;11;11;11;102;102;102
1126;10000002;2024-01-01;;;;102;102;102
1128;10000002;2024-01-01;;;;69;70;70
1129;10000002;2024-01-01;;;;88;93;106
1130;10000002;2024-01-01;;;;155;157;157
1131;10000002;2024-01-01;993;993;993;123;126;126
1132;10000002;2024-01-01;;;;130;133;133
1133;10000002;2024-01-01;;;;198;205;206
1134;10000002;2024-01-01;;;;118;121;121
1135;10000002;2024-01-01;;;;105;137;141
1136;10000002;2024-01-01;1000;1000;1000;130;139;140
1137;10000002;2024-01-01;998;998;998;214;219;221
1138;10000002;2024-01-01;;;;148;149;149
1139;10000002;2024-01-01;;;;191;191;191
1140;10000002;2024-01-01;;;;16;16;16
1141;10000002;2024-01-01;;;;167;167;167
1142;10000002;2024-01-01;;;;16;16;16
1143;10000002;2024-01-01;;;;16;16;16
1144;10000002;2024-01-01;1;1;1;16;16;16
1145;10000002;2024-01-01;4;4;4;16;16;16
1146;10000002;2024-01-01;;;;11;11;11
1147;10000002;2024-01-01;;;;16;16;16
1148;10000002;2024-01-01;;;;16;16;16
1149;10000002;2024-01-01;5;5;5;16;16;16
1150;10000002;2024-01-01;;;;16;16;16
1151;10000002;2024-01-01;;;;14;16;16
1152;10000002;2024-01-01;;;;16;16;16
1153;10000002;2024-01-01;;;;16;16;16
1154;10000002;2024-01-01;;;;65;76;78
1155;10000002;2024-01-01;;;;79;79;80
1156;10000002;2024-01-01;;;;48;58;61
1157;10000002;2024-01-01;;;;52;52;52
1158;10000002;2024-01-01;;;;48;65;66
1159;10000002;2024-01-01;;;;37;39;41
1160;10000002;2024-01-01;;;;71;78;79
1161;10000002;2024-01-01;;;;70;82;83
1162;10000002;2024-01-01;1;1;1;32;33;33
1163;10000002;2024-01-01;;;;39;40;40
1164;10000002;2024-01-01;3;3;3;43;43;43
1165;10000002;2024-01-01;;;;38;49;50
1166;10000002;2024-01-01;1;1;1;63;63;63
1167;10000002;2024-01-01;1;1;1;49;49;50
1168;10000002;2024-01-01;;;;27;27;27
1169;10000002;2024-01-01;1;1;1;49;50;50
1170;10000002;2024-01-01;;;;33;34;34
1171;10000002;2024-01-01;;;;6;6;6
1172;10000002;2024-01-01;;;;7;8;8
1173;10000002;2024-01-01;;;;36;47;48
1174;10000002;2024-01-01;;;;41;43;44
1175;10000002;2024-01-01;;;;11;12;12
1176;10000002;2024-01-01;;;;12;12;12
1177;10000002;2024-01-01;;;;25;26;26
1179;10000002;2024-01-01;8;8;8;155;158;160
1182;10000002;2024-01-01;2616;3065;3612;7082;8660;8754
1183;10000002;2024-01-01;1414;1456;1513;4240;5277;5383
1185;10000002;2024-01-01;3121;3263;3305;4331;4705;5001
1186;10000002;2024-01-01;;;;58;58;58
1190;10000002;2024-01-01;31;31;31;280;283;284
1192;10000002;2024-01-01;15;15;15;53;56;56
1193;10000002;2024-01-01;;;;12;13;15
1195;10000002;2024-01-01;1841;1999;2269;5730;5951;6012
1196;10000002;2024-01-01;;;;126;137;138
1197;10000002;2024-01-01;3276;3276;3276;1612;1637;1641
1198;10000002;2024-01-01;1498;1499;1500;76;79;98
1201;10000002;2024-01-01;24167;24477;24662;12117;14510;14933
1202;10000002;2024-01-01;25332;26157;26279;2941;3556;4194
1204;10000002;2024-01-01;;;;27;27;27
1208;10000002;2024-01-01;;;;995;995;996
1210;10000002;2024-01-01;;;;84;84;84
1212;10000002;2024-01-01;;;;79;80;80
1214;10000002;2024-01-01;26;26;26;2112;2112;2112
1216;10000002;2024-01-01;3;3;3;6;6;6
1218;10000002;2024-01-01;40;40;40;222;307;314
1220;10000002;2024-01-01;97;97;97;11;11;11
1221;10000002;2024-01-01;25;25;25;11;11;11
1223;10000002;2024-01-01;300800;301063;302179;95095;108764;109202
1224;10000002;2024-01-01;83536776;83900741;88864715;11336983;12224262;12363745
1225;10000002;2024-01-01;51595;51833;52013;37757;38341;39076
1226;10000002;2024-01-01;1739128;1745924;1764903;106617;116791;122128
1227;10000002;2024-01-01;7125998;7186661;7217665;11139662;13295977;13544190
1228;10000002;2024-01-01;295733977;298169550;300046239;16618205;16834761;17100152
1229;10000002;2024-01-01;440612;479737;568996;171356;174198;191012
1230;10000002;2024-01-01;535959274;545233432;558288878;43443242;51127147;53874069
1231;10000002;2024-01-01;3090780;3158614;3317806;1491313;1809939;1842003
1232;10000002;2024-01-01;161580;166459;170132;20112;25664;30091
1236;10000002;2024-01-01;9080;9236;9528;1342;1686;1942
1240;10000002;2024-01-01;115;115;115;51;53;54
1242;10000002;2024-01-01;244;244;244;29;31;31
1244;10000002;2024-01-01;5047;5169;5219;1363;1754;1837
1245;10000002;2024-01-01;;;;216;226;226
1246;10000002;2024-01-01;1380;1411;1416;8334;8467;8486
