type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-04-29;1663002;1663057;1663122;251927;291611;337927
19;10000043;2024-04-29;51696;51696;51696;13387;13387;13387
20;10000043;2024-04-29;2944535;3036848;3182779;8643400;9145889;9378390
21;10000043;2024-04-29;109052;109058;109062;1000;1000;1000
22;10000043;2024-04-29;34795;35264;35544;29216;29503;30305
34;10000043;2024-04-29;4153326340;4258737304;4405236936;10194855927;10369238093;10547496628
35;10000043;2024-04-29;1854531946;1982660939;2044318990;7389245918;7609206216;7752529746
36;10000043;2024-04-29;223523457;235551011;238501993;440443091;451627365;458921155
37;10000043;2024-04-29;37035434;37543926;38104815;192415643;194737426;198027841
38;10000043;2024-04-29;17771490;18525216;19333836;8793613;9504570;10049461
39;10000043;2024-04-29;5075287;5118496;5144554;18807428;18963696;19427007
40;10000043;2024-04-29;2874361;2931682;2986861;14895317;15357506;15600908
41;10000043;2024-04-29;1160530;1160605;1160660;1338516;1338516;1338516
42;10000043;2024-04-29;827298;827298;827298;43986;43992;44006
43;10000043;2024-04-29;201863;201932;201963;607627;607627;607627
44;10000043;2024-04-29;228223;252323;263896;249791;261248;269802
45;10000043;2024-04-29;1554333;1554384;1554423;23443;23443;23443
178;10000043;2024-04-29;480420;481354;481984;4977809;4977934;4979409
179;10000043;2024-04-29;1138350;1139146;1139550;2343584;2349944;2356855
180;10000043;2024-04-29;187900;189049;189800;2579196;2580107;2629196
181;10000043;2024-04-29;1287072;1288361;1289072;3080699;3081354;3082099
182;10000043;2024-04-29;58503;58832;59403;2819700;2860580;2869700
183;10000043;2024-04-29;3146214;3148325;3150619;3130707;3143057;3194335
184;10000043;2024-04-29;125116;125916;126616;2729110;2745250;2753024
185;10000043;2024-04-29;2021161;2023504;2025171;4325037;4402696;4475037
186;10000043;2024-04-29;328784;329208;329484;1724048;1724048;1724048
187;10000043;2024-04-29;1096526;1096844;1097126;2341150;2344059;2445150
188;10000043;2024-04-29;128181;128636;128781;1166700;1167427;1171700
189;10000043;2024-04-29;221156;221733;222174;2768646;2769759;2772726
190;10000043;2024-04-29;2149470;2150103;2150470;1986086;1987788;1990886
191;10000043;2024-04-29;260106;260870;261406;1822552;1824399;1828152
192;10000043;2024-04-29;148772;149094;149172;2329654;2340097;2371036
193;10000043;2024-04-29;672829;673451;673729;1997199;2021546;2043722
194;10000043;2024-04-29;1351346;1351668;1351746;909807;927525;956211
195;10000043;2024-04-29;1262648;1262828;1262848;1090931;1090931;1090931
196;10000043;2024-04-29;1936931;1937610;1937735;599113;599113;599113
197;10000043;2024-04-29;3146657;3147137;3147257;1491108;1491110;1491208
198;10000043;2024-04-29;39732;40187;40332;1069286;1069299;1069386
199;10000043;2024-04-29;1424125;1424275;1424425;823057;840776;882457
200;10000043;2024-04-29;124428;124964;125328;1609738;1619409;1619738
201;10000043;2024-04-29;2521242;2540680;2546242;1255759;1273032;1305759
202;10000043;2024-04-29;2323131;2323976;2324931;3776705;3805357;3856705
203;10000043;2024-04-29;572860;575707;585289;1973502;2348029;2463034
204;10000043;2024-04-29;631038;632127;633338;3418274;3448240;3463748
205;10000043;2024-04-29;704835;707986;724935;2105645;2105723;2105945
206;10000043;2024-04-29;680133;681777;682433;1803813;2317465;2664682
207;10000043;2024-04-29;3305746;3312277;3320665;3762500;3821755;3862895
208;10000043;2024-04-29;2650293;2653183;2656033;6775209;6838575;6872203
209;10000043;2024-04-29;3140035;3173484;3180448;4576013;4589983;4608078
210;10000043;2024-04-29;11372656;11382717;11395601;5148648;5180350;5201905
211;10000043;2024-04-29;28284014;28689786;28840070;4868803;5201823;5529791
212;10000043;2024-04-29;10689313;10708846;10717335;4877599;4909038;4932482
213;10000043;2024-04-29;1389497;1393817;1396690;6012378;6024705;6034080
215;10000043;2024-04-29;2251149;2253216;2255049;9223401;9234555;9244201
216;10000043;2024-04-29;664232;703199;814232;2711111;3082806;3109018
217;10000043;2024-04-29;166979;167994;168779;7411329;7493797;7514030
218;10000043;2024-04-29;330381;331481;332581;4696860;4698482;4709360
219;10000043;2024-04-29;3077634;3079364;3080828;4601027;4615067;4619927
220;10000043;2024-04-29;1562214;1563308;1564586;2786573;2788679;2791354
221;10000043;2024-04-29;2523194;2524502;2525744;2456666;2456695;2456766
222;10000043;2024-04-29;12141464;12146053;12154144;3341398;3372566;3419253
223;10000043;2024-04-29;1258584;1297083;1408484;2056318;2073048;2093568
224;10000043;2024-04-29;1003724;1004828;1005573;2079381;2148568;2187423
225;10000043;2024-04-29;1418998;1420520;1421398;2484620;2499041;2512926
226;10000043;2024-04-29;1156492;1158023;1159492;1378749;1403749;1411178
227;10000043;2024-04-29;1557845;1559190;1560245;2332466;2348022;2349466
228;10000043;2024-04-29;1955947;1958024;1962659;1641947;1666216;1735733
229;10000043;2024-04-29;2009918;2011011;2019918;1855747;1856626;1857847
230;10000043;2024-04-29;3890948;3895212;3899140;2035269;2122577;2134268
231;10000043;2024-04-29;1161533;1162164;1162690;727900;728002;728300
232;10000043;2024-04-29;1256749;1257216;1257549;1208901;1208901;1208901
233;10000043;2024-04-29;200651;201184;201551;754245;819204;1042586
234;10000043;2024-04-29;315063;315488;315863;967573;1041905;1333960
235;10000043;2024-04-29;263865;264570;265065;888813;950231;1168813
236;10000043;2024-04-29;1980739;1981211;1981580;1480265;1491283;1520265
237;10000043;2024-04-29;596538;596758;596938;1333820;1333947;1335220
238;10000043;2024-04-29;645644;646079;646544;2378911;2529880;2687489
239;10000043;2024-04-29;28935;31387;33932;35092;35153;35235
240;10000043;2024-04-29;6497;6527;6548;28622;28662;28695
241;10000043;2024-04-29;11242;11288;11314;28472;29191;29430
242;10000043;2024-04-29;11239;13739;16239;15118;15246;15378
243;10000043;2024-04-29;14014;16335;18993;23522;23610;23630
244;10000043;2024-04-29;25781;28716;30837;34668;34703;34715
245;10000043;2024-04-29;5408;5486;5534;12399;12441;12450
246;10000043;2024-04-29;35192;37640;40189;27674;29652;30675
247;10000043;2024-04-29;3113;3125;3139;14251;14267;14275
248;10000043;2024-04-29;4124;4138;4146;13359;14157;14399
249;10000043;2024-04-29;19840;19850;19856;13132;13135;13137
250;10000043;2024-04-29;5991;6018;6030;879;892;909
251;10000043;2024-04-29;4888;4909;4932;15737;15749;15754
252;10000043;2024-04-29;3350;3377;3448;16846;16852;16854
253;10000043;2024-04-29;10538;11810;13038;11895;11903;11920
254;10000043;2024-04-29;5566;5615;6005;23036;23073;23118
255;10000043;2024-04-29;2527;3038;3527;6626;6630;6640
256;10000043;2024-04-29;2355;2424;2454;1788;1792;1800
257;10000043;2024-04-29;4852;5361;5852;10705;10705;10705
258;10000043;2024-04-29;5733;6010;6272;3865;3868;3872
259;10000043;2024-04-29;2428;2433;2437;934;940;942
260;10000043;2024-04-29;2035;2044;2051;4954;5018;5055
261;10000043;2024-04-29;2653;3177;3724;5455;5455;5456
262;10000043;2024-04-29;7576;8091;8576;1354;1709;2070
263;10000043;2024-04-29;165488;165488;165488;134303;136297;136803
264;10000043;2024-04-29;122075;122075;122075;39092;39249;39339
266;10000043;2024-04-29;980787;982638;984399;2991190;3006432;3009888
267;10000043;2024-04-29;1015073;1015574;1016270;1433317;1446380;1516691
269;10000043;2024-04-29;913010;913956;914760;9513812;9623642;9876152
377;10000043;2024-04-29;448;461;468;9613;9713;9767
380;10000043;2024-04-29;349;354;358;3164;3193;3231
393;10000043;2024-04-29;1145;1145;1145;4170;4172;4173
394;10000043;2024-04-29;305;306;308;470;475;477
399;10000043;2024-04-29;1762;1762;1762;778;780;783
400;10000043;2024-04-29;269;272;273;630;645;657
405;10000043;2024-04-29;10000;10000;10000;9;9;9
421;10000043;2024-04-29;23;23;23;9;10;10
434;10000043;2024-04-29;2173;2281;2373;1733;1749;1767
438;10000043;2024-04-29;458;477;488;451;487;506
439;10000043;2024-04-29;8384;8949;9384;4806;4942;5493
440;10000043;2024-04-29;244;255;265;451;465;470
442;10000043;2024-04-29;5864;6001;6025;27919;27931;27940
443;10000043;2024-04-29;2811;2811;2811;149;149;149
444;10000043;2024-04-29;4621;4626;4631;3944;3964;3973
447;10000043;2024-04-29;2974;2976;2976;4487;4499;4536
448;10000043;2024-04-29;1043;1050;1063;871;910;953
450;10000043;2024-04-29;10213;10231;10236;1263;1320;1462
451;10000043;2024-04-29;1910;1992;2009;2126;2452;2645
452;10000043;2024-04-29;2888;2896;2898;2349;2357;2373
453;10000043;2024-04-29;4573;4573;4579;1369;1384;1400
454;10000043;2024-04-29;2593;2761;2803;1110;1124;1128
455;10000043;2024-04-29;1513;1513;1513;368;368;369
456;10000043;2024-04-29;374;377;380;267;272;276
457;10000043;2024-04-29;3701;3707;3708;332;333;342
458;10000043;2024-04-29;63;63;63;601;601;601
459;10000043;2024-04-29;181;182;182;332;341;349
460;10000043;2024-04-29;173;173;173;77;77;78
461;10000043;2024-04-29;489;489;489;41;43;51
462;10000043;2024-04-29;600;600;600;262;275;280
463;10000043;2024-04-29;11;11;11;103;103;103
464;10000043;2024-04-29;71;71;71;179;179;179
482;10000043;2024-04-29;684;689;691;2483;2521;2561
483;10000043;2024-04-29;9041;9054;9071;3121;3133;3141
484;10000043;2024-04-29;920;920;920;13274;13274;13275
485;10000043;2024-04-29;4290;4290;4290;584;595;599
486;10000043;2024-04-29;212;215;219;1422;1427;1428
487;10000043;2024-04-29;746;748;750;7820;7827;7827
488;10000043;2024-04-29;387;393;398;4044;4045;4047
489;10000043;2024-04-29;846;846;846;569;569;569
490;10000043;2024-04-29;1000;1000;1000;1089;1095;1260
491;10000043;2024-04-29;505;505;505;657;657;657
492;10000043;2024-04-29;308;308;308;625;625;625
493;10000043;2024-04-29;390;390;390;433;433;433
494;10000043;2024-04-29;591;591;591;2514;2514;2514
495;10000043;2024-04-29;136;136;136;34;34;34
496;10000043;2024-04-29;384;384;384;263;263;263
497;10000043;2024-04-29;204;204;204;64;64;64
498;10000043;2024-04-29;590;590;590;19;19;19
499;10000043;2024-04-29;1679;1679;1680;14310;14378;14435
501;10000043;2024-04-29;925;925;925;3659;3971;4174
503;10000043;2024-04-29;675;675;675;1308;1308;1308
506;10000043;2024-04-29;16;17;17;11;12;12
508;10000043;2024-04-29;10;10;10;7;7;7
509;10000043;2024-04-29;3;4;4;16;16;16
518;10000043;2024-04-29;32;32;32;7;7;7
519;10000043;2024-04-29;818;915;1032;548;680;797
520;10000043;2024-04-29;559;559;559;1123;1141;1163
521;10000043;2024-04-29;38;38;38;111;111;111
522;10000043;2024-04-29;11;11;11;5;6;6
523;10000043;2024-04-29;4046;4056;4068;1248;1261;1275
524;10000043;2024-04-29;1;1;1;390;392;394
526;10000043;2024-04-29;3813;3839;3851;4329;4341;4394
527;10000043;2024-04-29;571;578;586;960;990;1014
529;10000043;2024-04-29;1670;1670;1670;171;173;197
530;10000043;2024-04-29;871;872;872;63;65;67
533;10000043;2024-04-29;736;737;738;61;62;62
561;10000043;2024-04-29;996;996;996;8098;8098;8098
562;10000043;2024-04-29;3175;3175;3175;7302;7302;7302
563;10000043;2024-04-29;791;791;791;238;242;246
564;10000043;2024-04-29;9959;9959;9959;3038;3041;3049
565;10000043;2024-04-29;271;274;278;762;778;812
566;10000043;2024-04-29;92;92;92;14;14;14
567;10000043;2024-04-29;844;844;844;146;149;150
568;10000043;2024-04-29;206;207;209;386;386;386
569;10000043;2024-04-29;111;111;111;77;77;77
570;10000043;2024-04-29;1000;1000;1000;48;48;48
572;10000043;2024-04-29;1003;1003;1003;181;181;181
573;10000043;2024-04-29;398;401;406;20;22;22
574;10000043;2024-04-29;105;105;105;120;124;125
575;10000043;2024-04-29;;;;59;59;59
577;10000043;2024-04-29;386;386;386;570;605;670
578;10000043;2024-04-29;4384;4386;4388;6167;6198;6217
580;10000043;2024-04-29;252;252;252;20;20;20
581;10000043;2024-04-29;323;323;323;13;14;14
582;10000043;2024-04-29;90;90;90;244;256;260
583;10000043;2024-04-29;107;112;117;380;385;388
584;10000043;2024-04-29;598;598;600;164;166;167
585;10000043;2024-04-29;699;699;701;1460;1469;1477
586;10000043;2024-04-29;812;814;822;67;72;77
587;10000043;2024-04-29;572;575;576;132;141;171
588;10000043;2024-04-29;;;;28;28;28
589;10000043;2024-04-29;1979;1988;1995;508;530;541
590;10000043;2024-04-29;242;243;245;466;479;484
591;10000043;2024-04-29;710;717;722;163;177;193
592;10000043;2024-04-29;1289;1289;1290;1073;1074;1074
593;10000043;2024-04-29;206;208;211;1356;1370;1410
594;10000043;2024-04-29;338;339;339;101;113;117
596;10000043;2024-04-29;;;;79;80;82
597;10000043;2024-04-29;266;279;294;917;951;973
598;10000043;2024-04-29;175;175;175;139;140;141
599;10000043;2024-04-29;122;123;127;1227;1227;1227
601;10000043;2024-04-29;;;;21;22;23
602;10000043;2024-04-29;198;198;198;609;613;616
603;10000043;2024-04-29;559;561;569;1090;1092;1095
605;10000043;2024-04-29;373;375;375;230;239;296
606;10000043;2024-04-29;739;740;740;5;6;9
607;10000043;2024-04-29;582;591;597;118;126;132
608;10000043;2024-04-29;1795;1796;1797;173;185;190
609;10000043;2024-04-29;1505;1505;1505;690;691;693
615;10000043;2024-04-29;3;3;3;1;1;1
617;10000043;2024-04-29;3;3;3;2;2;2
620;10000043;2024-04-29;119;121;122;29;32;33
621;10000043;2024-04-29;260;262;263;221;249;262
622;10000043;2024-04-29;75;75;76;79;86;92
623;10000043;2024-04-29;49;49;49;72;73;75
624;10000043;2024-04-29;54;58;58;97;104;109
625;10000043;2024-04-29;64;68;69;228;237;241
626;10000043;2024-04-29;80;83;85;103;121;128
627;10000043;2024-04-29;75;76;77;30;34;41
628;10000043;2024-04-29;62;65;69;89;100;108
629;10000043;2024-04-29;111;111;112;151;157;161
630;10000043;2024-04-29;18;18;18;35;36;37
631;10000043;2024-04-29;86;88;91;81;83;84
632;10000043;2024-04-29;30;30;31;125;128;129
633;10000043;2024-04-29;67;67;67;86;87;87
634;10000043;2024-04-29;119;119;119;139;143;147
638;10000043;2024-04-29;30;30;31;9;10;11
639;10000043;2024-04-29;21;21;22;47;48;48
640;10000043;2024-04-29;9;10;13;18;19;21
641;10000043;2024-04-29;17;17;19;27;29;31
642;10000043;2024-04-29;25;25;25;17;17;18
643;10000043;2024-04-29;24;25;26;10;11;13
644;10000043;2024-04-29;15;15;15;58;59;59
645;10000043;2024-04-29;28;29;31;23;25;25
648;10000043;2024-04-29;78;82;83;211;214;218
649;10000043;2024-04-29;191;192;196;13;17;21
650;10000043;2024-04-29;112;114;115;101;108;117
651;10000043;2024-04-29;80;80;80;181;183;184
652;10000043;2024-04-29;56;56;56;136;136;137
653;10000043;2024-04-29;217;219;317;239;241;248
654;10000043;2024-04-29;155;156;156;100;102;107
655;10000043;2024-04-29;173;178;183;266;279;301
656;10000043;2024-04-29;400;401;401;113;118;125
657;10000043;2024-04-29;194;195;196;113;116;122
671;10000043;2024-04-29;1;1;1;;;
672;10000043;2024-04-29;15411;15416;15422;6660;6728;6749
683;10000043;2024-04-29;;;;16;17;17
684;10000043;2024-04-29;;;;1;1;1
685;10000043;2024-04-29;;;;1;1;1
686;10000043;2024-04-29;1;1;1;1;1;1
687;10000043;2024-04-29;5;5;5;4;4;4
688;10000043;2024-04-29;100;100;100;;;
689;10000043;2024-04-29;;;;174;176;176
690;10000043;2024-04-29;;;;7;9;9
691;10000043;2024-04-29;;;;8;10;10
692;10000043;2024-04-29;;;;4;4;4
693;10000043;2024-04-29;100;100;100;1;1;1
785;10000043;2024-04-29;;;;45;45;45
786;10000043;2024-04-29;;;;62;62;62
788;10000043;2024-04-29;;;;47;48;50
790;10000043;2024-04-29;;;;7140;7140;7140
803;10000043;2024-04-29;;;;84;84;84
804;10000043;2024-04-29;;;;84;84;84
805;10000043;2024-04-29;;;;84;84;84
806;10000043;2024-04-29;;;;84;84;84
807;10000043;2024-04-29;;;;2;2;2
809;10000043;2024-04-29;;;;8;9;10
810;10000043;2024-04-29;;;;2;2;2
811;10000043;2024-04-29;;;;63;64;67
812;10000043;2024-04-29;;;;90;90;90
813;10000043;2024-04-29;;;;78;78;78
814;10000043;2024-04-29;;;;54;54;54
819;10000043;2024-04-29;;;;177;177;177
820;10000043;2024-04-29;;;;190;190;190
821;10000043;2024-04-29;;;;174;174;174
822;10000043;2024-04-29;;;;36;36;36
823;10000043;2024-04-29;;;;26;26;27
824;10000043;2024-04-29;;;;142;142;142
825;10000043;2024-04-29;;;;162;162;162
826;10000043;2024-04-29;;;;28;28;28
828;10000043;2024-04-29;;;;12;12;12
830;10000043;2024-04-29;;;;3;3;3
831;10000043;2024-04-29;;;;136;136;136
832;10000043;2024-04-29;;;;1;1;1
833;10000043;2024-04-29;;;;6;6;6
834;10000043;2024-04-29;1;1;1;276;276;276
835;10000043;2024-04-29;;;;277;277;277
836;10000043;2024-04-29;;;;290;290;290
837;10000043;2024-04-29;;;;180;180;180
838;10000043;2024-04-29;;;;199;199;199
839;10000043;2024-04-29;;;;300;300;300
840;10000043;2024-04-29;;;;180;180;180
841;10000043;2024-04-29;;;;118;118;118
842;10000043;2024-04-29;;;;110;110;110
843;10000043;2024-04-29;;;;173;173;173
844;10000043;2024-04-29;;;;276;276;276
845;10000043;2024-04-29;;;;276;276;276
846;10000043;2024-04-29;;;;108;108;108
847;10000043;2024-04-29;;;;111;111;111
848;10000043;2024-04-29;;;;276;276;276
879;10000043;2024-04-29;1;1;1;118;118;118
880;10000043;2024-04-29;1;1;1;170;170;170
881;10000043;2024-04-29;1;1;1;182;182;182
882;10000043;2024-04-29;1;1;1;182;182;182
883;10000043;2024-04-29;1;1;1;170;170;170
884;10000043;2024-04-29;;;;170;170;170
885;10000043;2024-04-29;1;1;1;182;182;182
886;10000043;2024-04-29;1;1;1;170;170;170
887;10000043;2024-04-29;;;;170;170;170
888;10000043;2024-04-29;;;;24;24;24
889;10000043;2024-04-29;;;;233;233;233
890;10000043;2024-04-29;;;;64;64;64
891;10000043;2024-04-29;;;;170;170;170
892;10000043;2024-04-29;;;;75;75;75
893;10000043;2024-04-29;;;;203;207;207
894;10000043;2024-04-29;;;;8;8;9
896;10000043;2024-04-29;;;;16;17;17
899;10000043;2024-04-29;;;;5;5;5
902;10000043;2024-04-29;;;;1;1;1
936;10000043;2024-04-29;;;;480;480;480
937;10000043;2024-04-29;;;;496;497;497
938;10000043;2024-04-29;2;2;2;490;492;492
939;10000043;2024-04-29;;;;3;3;3
940;10000043;2024-04-29;;;;5;6;6
941;10000043;2024-04-29;;;;4;6;6
944;10000043;2024-04-29;;;;482;484;485
945;10000043;2024-04-29;;;;173;174;174
946;10000043;2024-04-29;;;;144;145;145
949;10000043;2024-04-29;;;;11;13;13
950;10000043;2024-04-29;;;;3;4;4
952;10000043;2024-04-29;;;;13;18;19
954;10000043;2024-04-29;;;;9;12;12
955;10000043;2024-04-29;;;;1;1;1
956;10000043;2024-04-29;;;;17;19;19
967;10000043;2024-04-29;;;;217;217;217
968;10000043;2024-04-29;5;5;5;6;6;6
969;10000043;2024-04-29;3;3;3;108;108;108
970;10000043;2024-04-29;2;2;2;108;108;108
971;10000043;2024-04-29;3;3;3;6;8;8
972;10000043;2024-04-29;;;;2;2;2
973;10000043;2024-04-29;3;3;3;108;108;108
974;10000043;2024-04-29;;;;5;5;5
975;10000043;2024-04-29;;;;4;5;5
976;10000043;2024-04-29;;;;2;3;3
977;10000043;2024-04-29;;;;1;1;1
978;10000043;2024-04-29;;;;5;6;6
979;10000043;2024-04-29;;;;1;1;1
983;10000043;2024-04-29;;;;9;10;10
984;10000043;2024-04-29;;;;4;5;5
985;10000043;2024-04-29;;;;3;4;4
986;10000043;2024-04-29;;;;17;18;18
987;10000043;2024-04-29;;;;7;8;8
988;10000043;2024-04-29;;;;10;11;11
989;10000043;2024-04-29;;;;4;5;5
990;10000043;2024-04-29;;;;6;7;7
991;10000043;2024-04-29;;;;4;5;5
992;10000043;2024-04-29;;;;3;3;3
994;10000043;2024-04-29;100;100;100;1;1;1
995;10000043;2024-04-29;100;100;100;2;2;2
996;10000043;2024-04-29;1;1;1;276;276;276
997;10000043;2024-04-29;1;1;1;276;276;276
998;10000043;2024-04-29;100;100;100;1;1;1
999;10000043;2024-04-29;100;100;100;2;2;2
1010;10000043;2024-04-29;;;;54;54;54
1026;10000043;2024-04-29;;;;70;70;70
1032;10000043;2024-04-29;;;;62;62;62
1067;10000043;2024-04-29;;;;108;108;108
1072;10000043;2024-04-29;;;;78;78;78
1074;10000043;2024-04-29;99;99;99;64;64;64
1075;10000043;2024-04-29;;;;60;60;60
1076;10000043;2024-04-29;;;;120;120;120
1079;10000043;2024-04-29;;;;77;77;77
1096;10000043;2024-04-29;;;;692;692;692
1099;10000043;2024-04-29;;;;109;109;109
1100;10000043;2024-04-29;;;;2000;2000;2000
1102;10000043;2024-04-29;;;;36;36;36
1105;10000043;2024-04-29;;;;45;45;45
1106;10000043;2024-04-29;;;;144;144;144
1109;10000043;2024-04-29;;;;50;50;50
1112;10000043;2024-04-29;;;;30;30;30
1113;10000043;2024-04-29;;;;70;70;70
1114;10000043;2024-04-29;;;;71;71;71
1115;10000043;2024-04-29;;;;17;17;17
1116;10000043;2024-04-29;;;;10;10;10
1117;10000043;2024-04-29;;;;1;1;1
1118;10000043;2024-04-29;;;;11;11;11
1121;10000043;2024-04-29;;;;2;2;2
1122;10000043;2024-04-29;;;;3;3;3
1123;10000043;2024-04-29;;;;3;3;3
1125;10000043;2024-04-29;;;;2;2;2
1126;10000043;2024-04-29;;;;2;2;2
1128;10000043;2024-04-29;;;;236;236;236
1129;10000043;2024-04-29;;;;87;87;88
1130;10000043;2024-04-29;;;;50;50;50
1131;10000043;2024-04-29;;;;60;60;60
1132;10000043;2024-04-29;;;;61;61;61
1133;10000043;2024-04-29;;;;26;26;26
1134;10000043;2024-04-29;;;;46;46;46
1135;10000043;2024-04-29;;;;36;36;36
1136;10000043;2024-04-29;;;;48;48;48
1137;10000043;2024-04-29;3;3;3;40;40;40
1138;10000043;2024-04-29;;;;30;30;30
1139;10000043;2024-04-29;;;;29;29;29
1140;10000043;2024-04-29;1;1;1;72;72;72
1141;10000043;2024-04-29;;;;36;36;36
1142;10000043;2024-04-29;;;;72;72;72
1143;10000043;2024-04-29;;;;72;72;72
1144;10000043;2024-04-29;;;;72;72;72
1145;10000043;2024-04-29;;;;72;72;72
1146;10000043;2024-04-29;;;;44;44;44
1147;10000043;2024-04-29;;;;72;72;72
1148;10000043;2024-04-29;;;;73;73;73
1149;10000043;2024-04-29;;;;72;72;72
1150;10000043;2024-04-29;;;;72;72;72
1151;10000043;2024-04-29;;;;72;72;72
1152;10000043;2024-04-29;;;;72;72;72
1153;10000043;2024-04-29;;;;72;72;72
1154;10000043;2024-04-29;;;;284;284;284
1155;10000043;2024-04-29;;;;284;284;284
1156;10000043;2024-04-29;;;;284;284;284
1157;10000043;2024-04-29;;;;284;284;284
1158;10000043;2024-04-29;;;;284;284;284
1159;10000043;2024-04-29;;;;276;276;276
1160;10000043;2024-04-29;;;;174;174;174
1161;10000043;2024-04-29;;;;276;276;276
1162;10000043;2024-04-29;;;;276;276;276
1163;10000043;2024-04-29;;;;276;276;276
1164;10000043;2024-04-29;;;;276;276;276
1165;10000043;2024-04-29;;;;284;284;284
1166;10000043;2024-04-29;;;;276;276;276
1167;10000043;2024-04-29;;;;276;276;276
1168;10000043;2024-04-29;;;;276;276;276
1169;10000043;2024-04-29;;;;276;276;276
1170;10000043;2024-04-29;;;;276;276;276
1171;10000043;2024-04-29;;;;276;276;276
1172;10000043;2024-04-29;;;;276;276;276
1173;10000043;2024-04-29;;;;284;284;284
1174;10000043;2024-04-29;;;;276;276;276
1175;10000043;2024-04-29;;;;276;276;276
1176;10000043;2024-04-29;;;;276;276;276
1177;10000043;2024-04-29;;;;276;276;276
1178;10000043;2024-04-29;;;;137;151;151
1179;10000043;2024-04-29;;;;170;170;170
1182;10000043;2024-04-29;1018;1020;1021;2898;3426;4326
1183;10000043;2024-04-29;1176;1179;1182;859;901;926
1185;10000043;2024-04-29;1627;1629;1630;1580;1586;1589
1186;10000043;2024-04-29;;;;60;60;60
1190;10000043;2024-04-29;1018;1018;1019;298;298;298
1192;10000043;2024-04-29;19;19;19;11;11;11
1193;10000043;2024-04-29;10000;10000;10000;1;1;1
1195;10000043;2024-04-29;2435;2441;2442;9269;9311;9339
1196;10000043;2024-04-29;;;;3918;3918;3918
1197;10000043;2024-04-29;214;215;215;2808;2808;2808
1198;10000043;2024-04-29;409;410;410;209;222;230
1201;10000043;2024-04-29;2231;2250;2261;11817;11834;11902
1202;10000043;2024-04-29;2889;2894;2896;1900;1902;1903
1204;10000043;2024-04-29;;;;96;96;96
1208;10000043;2024-04-29;;;;1794;1794;1794
1214;10000043;2024-04-29;;;;7140;7140;7140
1216;10000043;2024-04-29;;;;84;84;84
1218;10000043;2024-04-29;;;;644;644;644
1220;10000043;2024-04-29;;;;88;89;93
1221;10000043;2024-04-29;;;;88;88;88
1223;10000043;2024-04-29;153015;153286;153341;4280;4398;4402
1224;10000043;2024-04-29;62154215;62756648;63937549;2604840;2637707;2679480
1225;10000043;2024-04-29;31253;31256;31283;18887;18887;18887
1226;10000043;2024-04-29;767236;768966;772741;36645;44101;51290
1227;10000043;2024-04-29;955832;958910;966253;11739325;11795866;11907587
1228;10000043;2024-04-29;95693864;97368918;99160059;1235323;1264077;1302358
1229;10000043;2024-04-29;194731;197266;198856;1000;1000;1000
1230;10000043;2024-04-29;92150916;101729357;109582880;35053838;36312624;37375801
1231;10000043;2024-04-29;86954;88654;89176;205117;205287;205339
1232;10000043;2024-04-29;101904;101909;101932;12903;12903;12903
1236;10000043;2024-04-29;664;670;676;858;870;882
1240;10000043;2024-04-29;19;19;19;9;9;9
1242;10000043;2024-04-29;15;15;15;8;8;8
1244;10000043;2024-04-29;2477;2491;2499;1685;1692;1697
1245;10000043;2024-04-29;;;;488;488;488
1246;10000043;2024-04-29;537;538;539;7835;7836;7838
1247;10000043;2024-04-29;;;;31;32;32
1248;10000043;2024-04-29;236;244;253;1010;1044;1076
1254;10000043;2024-04-29;2;2;2;4110;4110;4110
1255;10000043;2024-04-29;;;;54;54;54
1256;10000043;2024-04-29;81;82;83;174;178;179
1262;10000043;2024-04-29;20;20;20;1;1;1
1264;10000043;2024-04-29;9935;9935;9935;8371;8371;8371
1265;10000043;2024-04-29;;;;262;262;262
1266;10000043;2024-04-29;300;300;300;299;299;299
1272;10000043;2024-04-29;15;15;15;;;
1274;10000043;2024-04-29;1674;1674;1674;2345;2347;2347
1275;10000043;2024-04-29;;;;96;96;96
1276;10000043;2024-04-29;367;368;370;171;172;172
1282;10000043;2024-04-29;1;1;1;;;
1284;10000043;2024-04-29;443;443;443;2912;2912;2912
1285;10000043;2024-04-29;;;;96;96;96
1286;10000043;2024-04-29;139;139;139;252;252;252
1292;10000043;2024-04-29;10000;10000;10000;1;1;1
1294;10000043;2024-04-29;9958;9958;9958;3655;3655;3655
1295;10000043;2024-04-29;;;;96;96;96
1296;10000043;2024-04-29;73;74;74;134;136;136
1302;10000043;2024-04-29;36;36;36;7;7;7
1304;10000043;2024-04-29;6656;6658;6658;5833;5838;5842
1305;10000043;2024-04-29;;;;268;268;268
1306;10000043;2024-04-29;557;559;560;365;390;408
1315;10000043;2024-04-29;27;27;27;39;40;40
1317;10000043;2024-04-29;7350;7362;7371;10597;10755;10797
1318;10000043;2024-04-29;;;;488;488;488
1319;10000043;2024-04-29;1956;2009;2087;6191;6355;6760
1333;10000043;2024-04-29;4984;4984;4984;4268;4268;4268
1334;10000043;2024-04-29;;;;488;524;559
1335;10000043;2024-04-29;1392;1418;1442;1106;1145;1184
1351;10000043;2024-04-29;12;12;12;29;29;29
