type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-05-08;1411282;1472635;1473901;297136;350205;386170
19;10000043;2024-05-08;9692;9692;9692;18285;18285;18285
20;10000043;2024-05-08;1930835;2470391;2555931;9582639;9644660;9678059
22;10000043;2024-05-08;27907;27940;28030;13825;13862;13865
34;10000043;2024-05-08;2996071428;4120952235;4225875717;10074782617;10187845010;10243055450
35;10000043;2024-05-08;1366620284;1943392612;2037690738;6523093777;6565832007;6683827848
36;10000043;2024-05-08;162565456;188409415;202109420;322454589;367511360;431476840
37;10000043;2024-05-08;32996498;45731214;49139628;169088621;176777725;193433307
38;10000043;2024-05-08;13970575;19052445;19617633;13735695;14692797;15513388
39;10000043;2024-05-08;3996099;5038886;5174222;18122289;19101072;19426575
40;10000043;2024-05-08;3198609;3469015;3571324;12180053;13730141;14081260
41;10000043;2024-05-08;796276;1121198;1130455;1059350;1282751;1287130
42;10000043;2024-05-08;660375;682339;685335;43986;43986;43986
43;10000043;2024-05-08;170407;207925;209967;586439;606847;607632
44;10000043;2024-05-08;191129;267451;274969;308211;331369;353021
45;10000043;2024-05-08;1388995;1549024;1553653;23463;23479;23483
178;10000043;2024-05-08;2405886;2643443;2760797;5014490;5023595;5029491
179;10000043;2024-05-08;1195919;1198713;1200706;2413056;2449742;2459656
180;10000043;2024-05-08;95148;96705;97348;2544849;2550775;2554849
181;10000043;2024-05-08;2329604;2470633;2473956;3244198;3254234;3266603
182;10000043;2024-05-08;21503;25820;36903;2305709;2497277;2516724
183;10000043;2024-05-08;2327817;3140901;3183517;3104820;3110922;3119770
184;10000043;2024-05-08;154085;187297;189101;2670509;2753352;2768929
185;10000043;2024-05-08;1850594;1948037;1951094;4398840;4813732;4879690
186;10000043;2024-05-08;932539;1016728;1022976;1386060;1386060;1386060
187;10000043;2024-05-08;1074132;1159324;1163354;1719948;1721106;1724948
188;10000043;2024-05-08;95629;114384;116229;1174500;1174500;1174500
189;10000043;2024-05-08;152288;198846;202388;1908354;1908381;1908454
191;10000043;2024-05-08;229854;315721;318454;1617517;1869519;1903183
192;10000043;2024-05-08;346879;430937;437551;1851996;1880085;1932717
193;10000043;2024-05-08;612368;636283;637368;2034734;2059631;2095195
194;10000043;2024-05-08;1090292;1340043;1345846;1062562;1062562;1062562
195;10000043;2024-05-08;1093748;1326053;1342848;1120880;1120880;1120880
196;10000043;2024-05-08;922144;927533;928806;594452;594452;594452
197;10000043;2024-05-08;2038366;2135407;2138189;1478307;1478307;1478307
198;10000043;2024-05-08;18742;18906;19181;1053092;1053092;1053092
199;10000043;2024-05-08;1060254;1150650;1157667;1049900;1049900;1049900
200;10000043;2024-05-08;101759;105509;106848;1299958;1727039;1746558
201;10000043;2024-05-08;2216252;2423661;2449167;1302570;1307590;1311570
202;10000043;2024-05-08;1783414;2091228;2102166;4504708;4681283;4720072
203;10000043;2024-05-08;574697;608462;615877;2480729;2619762;2632432
204;10000043;2024-05-08;416463;576292;583115;3609124;3714282;3721224
205;10000043;2024-05-08;643230;842343;852530;1882472;1893127;1899377
206;10000043;2024-05-08;71945;75328;79909;2632219;2730207;2741886
207;10000043;2024-05-08;2543645;3237843;4190385;3327738;3548838;3571076
208;10000043;2024-05-08;2296209;2548340;2563045;7000632;7025449;7036351
209;10000043;2024-05-08;2904648;3127017;3167258;4338676;4368320;4408893
210;10000043;2024-05-08;10728769;12003167;12035100;5649681;6555749;6605086
211;10000043;2024-05-08;25049194;27973193;28038574;6450923;6469226;6491152
212;10000043;2024-05-08;9470474;10548245;10714301;3899506;4827721;4887824
213;10000043;2024-05-08;949704;1286013;1308509;5361459;5734166;6414559
215;10000043;2024-05-08;1100498;1230714;1246122;9751684;9861550;9872684
216;10000043;2024-05-08;183991;254629;261316;9685687;9812985;9833103
217;10000043;2024-05-08;158220;160687;161746;7084783;7097921;7129504
218;10000043;2024-05-08;292285;325625;327480;4895940;4979232;4990924
219;10000043;2024-05-08;2164743;2165421;2166143;5091820;5186539;5261520
220;10000043;2024-05-08;1070157;1500411;1520245;2426984;2607925;2615204
221;10000043;2024-05-08;2515312;3489295;3530397;2415633;2416902;2418935
222;10000043;2024-05-08;11142742;12149834;12226965;3856644;4112358;4842753
223;10000043;2024-05-08;1482538;1595073;1608200;1999681;2002276;2010361
224;10000043;2024-05-08;1331034;1336721;1368834;1625015;1628993;1658098
225;10000043;2024-05-08;1323503;1604586;1628056;2643385;2722459;2747342
226;10000043;2024-05-08;1377605;1378857;1379705;1500912;1516960;1520191
227;10000043;2024-05-08;1614787;1851228;1869222;3010138;3020369;3024138
228;10000043;2024-05-08;2150062;2237415;2249962;1353795;1357677;1359795
229;10000043;2024-05-08;1212242;1253208;1255682;1618247;1684907;1688936
230;10000043;2024-05-08;3032619;4030566;4087135;2086155;2370410;2426102
231;10000043;2024-05-08;996272;1141060;1145319;981854;998665;1008695
232;10000043;2024-05-08;1071688;1236251;1239956;1066762;1114607;1173870
233;10000043;2024-05-08;164884;181449;182599;955338;979579;985491
234;10000043;2024-05-08;246455;296295;298663;1250732;1281292;1295973
235;10000043;2024-05-08;220318;256529;258365;1132946;1195209;1232945
236;10000043;2024-05-08;1476122;1961009;1975622;1500413;1550865;1570913
237;10000043;2024-05-08;407463;562647;572515;1349528;1349573;1349828
238;10000043;2024-05-08;462550;649698;662850;2180348;2348194;2395841
239;10000043;2024-05-08;22435;30885;31143;22660;22823;22921
240;10000043;2024-05-08;5459;5860;5950;22766;22795;22807
241;10000043;2024-05-08;7394;9397;9626;33399;35301;35612
242;10000043;2024-05-08;13447;14354;14456;10451;10520;10572
243;10000043;2024-05-08;16854;17109;17200;24734;24793;24836
244;10000043;2024-05-08;27687;28453;28552;34019;34146;34187
245;10000043;2024-05-08;4501;4709;4770;10476;10668;11602
246;10000043;2024-05-08;14144;20199;20781;31392;35335;35590
247;10000043;2024-05-08;3625;4334;4518;14360;14524;14554
248;10000043;2024-05-08;3408;4521;4609;12733;12801;12863
249;10000043;2024-05-08;2369;3048;3137;12662;12675;12683
250;10000043;2024-05-08;6732;7464;7537;403;473;525
251;10000043;2024-05-08;3875;5123;5248;15551;15564;15571
252;10000043;2024-05-08;2907;4112;4171;12189;12226;12241
253;10000043;2024-05-08;12848;14216;14333;11741;11785;11799
254;10000043;2024-05-08;5658;6863;6987;26003;26137;26202
255;10000043;2024-05-08;3157;3182;3204;6743;6763;6773
256;10000043;2024-05-08;1926;2592;2697;1729;1824;1875
257;10000043;2024-05-08;5252;6045;6093;10818;10827;10828
258;10000043;2024-05-08;4319;5793;5947;4244;4386;4536
259;10000043;2024-05-08;2029;2695;2753;1060;1082;1086
260;10000043;2024-05-08;1461;1956;2083;4977;4983;4996
261;10000043;2024-05-08;3135;3669;3733;5501;5518;5523
262;10000043;2024-05-08;6785;7570;7653;2051;2185;2364
263;10000043;2024-05-08;183059;221537;223109;135843;136041;136342
264;10000043;2024-05-08;128080;134108;137601;26008;26246;26557
266;10000043;2024-05-08;924918;980681;1000443;3318573;3323854;3328573
267;10000043;2024-05-08;1022504;1022504;1022504;1469566;1469566;1469566
269;10000043;2024-05-08;852811;1024235;1048712;10546848;11209711;11559026
377;10000043;2024-05-08;668;688;689;7572;9751;9807
380;10000043;2024-05-08;254;314;332;1703;1746;1776
393;10000043;2024-05-08;1033;1122;1125;4135;4218;4221
394;10000043;2024-05-08;134;174;175;848;935;950
399;10000043;2024-05-08;1447;1705;1710;803;983;1001
400;10000043;2024-05-08;235;303;308;533;595;611
405;10000043;2024-05-08;10000;10000;10000;6;6;6
421;10000043;2024-05-08;12;15;15;10;10;10
434;10000043;2024-05-08;2315;2727;2751;1570;1710;1750
438;10000043;2024-05-08;313;361;372;813;870;931
439;10000043;2024-05-08;7653;8426;8467;4498;4671;4727
440;10000043;2024-05-08;134;147;158;402;418;431
442;10000043;2024-05-08;5279;5849;6004;28204;28215;28220
443;10000043;2024-05-08;2322;2784;2793;334;334;335
444;10000043;2024-05-08;3410;3887;3909;3426;3437;3446
447;10000043;2024-05-08;2870;2889;2890;4468;4669;4693
448;10000043;2024-05-08;849;1182;1237;873;970;1020
450;10000043;2024-05-08;9629;9791;9815;1579;1584;1590
451;10000043;2024-05-08;1907;1907;1907;2553;2563;2576
452;10000043;2024-05-08;2810;2836;2841;2131;2173;2180
453;10000043;2024-05-08;4501;4599;4606;1637;1651;1660
454;10000043;2024-05-08;2034;2551;2609;1218;1226;1232
455;10000043;2024-05-08;1075;1392;1402;168;188;188
456;10000043;2024-05-08;305;350;360;216;229;237
457;10000043;2024-05-08;3126;3663;3679;335;338;338
458;10000043;2024-05-08;42;61;62;391;475;481
459;10000043;2024-05-08;233;259;260;356;358;358
460;10000043;2024-05-08;123;158;159;64;64;64
461;10000043;2024-05-08;479;485;485;72;72;72
462;10000043;2024-05-08;547;575;577;115;122;135
463;10000043;2024-05-08;11;11;11;91;91;91
464;10000043;2024-05-08;53;61;61;186;199;203
482;10000043;2024-05-08;547;734;744;1974;2182;2232
483;10000043;2024-05-08;7672;8633;8715;2429;2469;2496
484;10000043;2024-05-08;922;922;922;13467;13467;13467
485;10000043;2024-05-08;4181;4319;4322;267;303;307
486;10000043;2024-05-08;145;149;150;1007;1009;1020
487;10000043;2024-05-08;493;610;621;7699;7708;7731
488;10000043;2024-05-08;305;307;313;4044;4045;4045
489;10000043;2024-05-08;604;830;842;565;565;565
490;10000043;2024-05-08;995;995;995;1044;1048;1061
491;10000043;2024-05-08;307;407;412;572;572;572
492;10000043;2024-05-08;329;329;329;121;122;125
493;10000043;2024-05-08;397;397;397;387;387;387
494;10000043;2024-05-08;528;586;588;2511;2511;2511
495;10000043;2024-05-08;96;135;136;17;23;24
496;10000043;2024-05-08;351;376;380;268;271;273
497;10000043;2024-05-08;192;203;204;50;50;50
498;10000043;2024-05-08;501;534;540;10;10;13
499;10000043;2024-05-08;1131;1590;1616;12760;14399;14469
501;10000043;2024-05-08;900;903;904;3860;3879;3887
503;10000043;2024-05-08;527;664;670;1073;1224;1230
506;10000043;2024-05-08;10;10;10;7;7;7
508;10000043;2024-05-08;10;10;10;7;7;7
509;10000043;2024-05-08;3;4;4;14;15;15
518;10000043;2024-05-08;12;12;12;9;9;9
519;10000043;2024-05-08;763;949;975;423;474;532
520;10000043;2024-05-08;499;599;602;1240;1244;1245
521;10000043;2024-05-08;43;47;47;110;111;111
522;10000043;2024-05-08;11;12;12;7;7;7
523;10000043;2024-05-08;2853;2962;3002;881;1364;1383
524;10000043;2024-05-08;9988;9988;9989;351;381;384
526;10000043;2024-05-08;4032;4035;4039;3859;4100;4113
527;10000043;2024-05-08;453;611;637;1013;1275;1331
529;10000043;2024-05-08;1397;1653;1660;276;344;357
530;10000043;2024-05-08;667;677;1188;26;27;29
561;10000043;2024-05-08;82;83;85;8167;8175;8176
562;10000043;2024-05-08;2218;3149;3179;7293;7298;7302
563;10000043;2024-05-08;770;770;774;246;254;256
564;10000043;2024-05-08;15;15;15;1539;1542;1542
566;10000043;2024-05-08;81;81;81;12;12;12
567;10000043;2024-05-08;670;817;820;157;157;157
568;10000043;2024-05-08;203;203;203;192;202;214
569;10000043;2024-05-08;101;101;101;66;66;66
570;10000043;2024-05-08;992;992;992;28;28;28
571;10000043;2024-05-08;;;;15;15;15
572;10000043;2024-05-08;977;1002;1003;173;188;189
573;10000043;2024-05-08;293;396;398;24;24;29
574;10000043;2024-05-08;90;90;90;80;84;84
575;10000043;2024-05-08;;;;79;79;79
577;10000043;2024-05-08;365;365;365;562;562;562
578;10000043;2024-05-08;3652;4163;4311;5977;6050;6066
580;10000043;2024-05-08;315;345;346;65;68;69
581;10000043;2024-05-08;170;170;170;38;38;39
582;10000043;2024-05-08;89;89;89;226;227;228
584;10000043;2024-05-08;411;531;536;201;201;202
585;10000043;2024-05-08;489;581;587;1370;1375;1377
586;10000043;2024-05-08;760;844;849;76;83;89
587;10000043;2024-05-08;360;524;535;428;515;526
588;10000043;2024-05-08;;;;36;36;36
589;10000043;2024-05-08;1711;1884;1910;435;467;533
590;10000043;2024-05-08;169;188;189;545;553;558
591;10000043;2024-05-08;297;404;415;279;318;322
592;10000043;2024-05-08;1238;1351;1357;1150;1151;1152
593;10000043;2024-05-08;93;133;135;1138;1203;1218
594;10000043;2024-05-08;193;278;284;230;233;234
596;10000043;2024-05-08;957;959;960;96;97;97
597;10000043;2024-05-08;281;316;334;901;968;1003
598;10000043;2024-05-08;180;180;180;137;138;138
599;10000043;2024-05-08;119;119;120;1230;1234;1252
601;10000043;2024-05-08;;;;45;47;48
602;10000043;2024-05-08;123;130;130;438;450;466
603;10000043;2024-05-08;556;599;602;1035;1113;1120
605;10000043;2024-05-08;250;259;272;1107;1225;1272
607;10000043;2024-05-08;497;602;611;104;107;108
608;10000043;2024-05-08;1681;1773;1775;155;163;175
609;10000043;2024-05-08;1045;1360;1384;802;812;833
615;10000043;2024-05-08;3;3;3;1;1;1
617;10000043;2024-05-08;3;3;3;3;3;3
620;10000043;2024-05-08;101;135;138;29;43;49
621;10000043;2024-05-08;235;291;304;110;117;124
622;10000043;2024-05-08;73;87;88;96;104;122
623;10000043;2024-05-08;34;46;47;21;26;30
624;10000043;2024-05-08;79;79;79;25;26;27
625;10000043;2024-05-08;47;49;49;260;262;264
626;10000043;2024-05-08;91;125;129;70;77;85
627;10000043;2024-05-08;57;74;75;19;27;30
628;10000043;2024-05-08;54;77;80;41;44;52
629;10000043;2024-05-08;100;119;120;102;106;109
630;10000043;2024-05-08;17;21;21;46;47;49
631;10000043;2024-05-08;56;69;70;234;243;247
632;10000043;2024-05-08;37;48;50;93;101;103
633;10000043;2024-05-08;81;95;96;33;34;34
634;10000043;2024-05-08;73;89;91;57;67;89
635;10000043;2024-05-08;1;1;1;;;
638;10000043;2024-05-08;28;33;35;15;16;18
639;10000043;2024-05-08;17;21;21;32;36;38
640;10000043;2024-05-08;10;14;14;19;24;25
641;10000043;2024-05-08;14;20;21;6;8;9
642;10000043;2024-05-08;13;18;19;7;8;10
643;10000043;2024-05-08;15;21;22;28;30;31
644;10000043;2024-05-08;15;18;18;42;43;44
645;10000043;2024-05-08;17;23;25;25;27;29
648;10000043;2024-05-08;92;108;110;202;208;226
649;10000043;2024-05-08;179;190;192;21;25;29
650;10000043;2024-05-08;87;102;104;115;120;123
651;10000043;2024-05-08;58;80;82;282;284;286
652;10000043;2024-05-08;80;109;115;113;116;119
653;10000043;2024-05-08;243;344;347;169;205;210
654;10000043;2024-05-08;115;155;159;103;111;139
655;10000043;2024-05-08;288;370;373;264;268;277
656;10000043;2024-05-08;343;387;392;131;135;139
657;10000043;2024-05-08;130;184;188;260;263;269
671;10000043;2024-05-08;1;1;1;;;
672;10000043;2024-05-08;13908;15060;15271;7289;7311;7322
683;10000043;2024-05-08;;;;11;11;11
684;10000043;2024-05-08;;;;5;6;7
685;10000043;2024-05-08;;;;1;1;1
686;10000043;2024-05-08;;;;2;4;4
687;10000043;2024-05-08;5;5;5;3;3;3
688;10000043;2024-05-08;100;100;100;;;
689;10000043;2024-05-08;;;;171;171;171
690;10000043;2024-05-08;;;;2;2;2
691;10000043;2024-05-08;;;;8;8;8
692;10000043;2024-05-08;;;;4;4;4
693;10000043;2024-05-08;100;100;100;1;1;1
785;10000043;2024-05-08;;;;45;45;45
786;10000043;2024-05-08;;;;62;62;62
788;10000043;2024-05-08;;;;42;42;43
790;10000043;2024-05-08;;;;7140;7140;7140
803;10000043;2024-05-08;;;;84;84;84
804;10000043;2024-05-08;;;;84;84;84
805;10000043;2024-05-08;;;;84;84;84
806;10000043;2024-05-08;;;;84;84;84
807;10000043;2024-05-08;;;;5;6;7
808;10000043;2024-05-08;;;;7;9;10
809;10000043;2024-05-08;;;;15;16;16
810;10000043;2024-05-08;;;;6;6;7
811;10000043;2024-05-08;;;;67;67;67
813;10000043;2024-05-08;;;;66;78;78
814;10000043;2024-05-08;;;;52;54;54
819;10000043;2024-05-08;;;;173;176;176
820;10000043;2024-05-08;;;;187;188;188
821;10000043;2024-05-08;;;;172;173;173
822;10000043;2024-05-08;;;;33;33;33
823;10000043;2024-05-08;;;;21;21;21
824;10000043;2024-05-08;;;;141;141;141
825;10000043;2024-05-08;;;;162;162;162
826;10000043;2024-05-08;;;;26;26;26
827;10000043;2024-05-08;;;;9;9;9
828;10000043;2024-05-08;;;;11;11;11
829;10000043;2024-05-08;;;;6;6;6
830;10000043;2024-05-08;;;;2;2;2
831;10000043;2024-05-08;;;;135;135;135
832;10000043;2024-05-08;;;;7;7;7
833;10000043;2024-05-08;;;;5;5;5
834;10000043;2024-05-08;;;;276;276;276
835;10000043;2024-05-08;;;;276;276;276
836;10000043;2024-05-08;;;;277;288;288
837;10000043;2024-05-08;;;;180;184;187
838;10000043;2024-05-08;;;;180;196;196
839;10000043;2024-05-08;;;;300;300;300
840;10000043;2024-05-08;;;;180;180;180
841;10000043;2024-05-08;;;;93;117;117
842;10000043;2024-05-08;;;;109;109;109
843;10000043;2024-05-08;;;;171;172;172
844;10000043;2024-05-08;;;;276;276;276
845;10000043;2024-05-08;;;;276;276;276
846;10000043;2024-05-08;;;;107;108;108
847;10000043;2024-05-08;;;;110;111;111
848;10000043;2024-05-08;;;;207;273;276
879;10000043;2024-05-08;1;1;1;103;117;118
880;10000043;2024-05-08;1;1;1;149;169;170
881;10000043;2024-05-08;1;1;1;161;181;182
882;10000043;2024-05-08;1;1;1;168;182;182
883;10000043;2024-05-08;1;1;1;169;170;170
884;10000043;2024-05-08;;;;169;170;171
885;10000043;2024-05-08;1;1;1;179;182;182
886;10000043;2024-05-08;1;1;1;169;170;170
887;10000043;2024-05-08;;;;167;170;170
888;10000043;2024-05-08;;;;21;21;21
889;10000043;2024-05-08;;;;229;232;232
890;10000043;2024-05-08;;;;48;63;64
891;10000043;2024-05-08;;;;170;170;170
892;10000043;2024-05-08;;;;73;83;92
893;10000043;2024-05-08;;;;206;206;206
894;10000043;2024-05-08;;;;6;6;6
896;10000043;2024-05-08;;;;13;13;13
899;10000043;2024-05-08;;;;4;4;4
900;10000043;2024-05-08;;;;9;9;9
936;10000043;2024-05-08;;;;480;486;492
937;10000043;2024-05-08;;;;493;501;508
938;10000043;2024-05-08;2;2;2;484;492;499
939;10000043;2024-05-08;;;;8;8;8
940;10000043;2024-05-08;;;;2;3;4
941;10000043;2024-05-08;;;;3;3;3
944;10000043;2024-05-08;;;;481;485;489
945;10000043;2024-05-08;;;;180;181;181
946;10000043;2024-05-08;;;;143;143;143
949;10000043;2024-05-08;;;;4;5;5
950;10000043;2024-05-08;;;;1;1;1
952;10000043;2024-05-08;;;;4;4;4
954;10000043;2024-05-08;;;;5;5;5
955;10000043;2024-05-08;;;;1;1;1
956;10000043;2024-05-08;;;;14;15;15
967;10000043;2024-05-08;;;;189;216;217
968;10000043;2024-05-08;5;5;5;3;4;4
969;10000043;2024-05-08;3;3;3;107;108;108
970;10000043;2024-05-08;2;2;2;107;108;108
971;10000043;2024-05-08;5;5;5;8;9;9
972;10000043;2024-05-08;;;;3;3;4
973;10000043;2024-05-08;3;3;3;108;108;108
974;10000043;2024-05-08;;;;4;4;4
975;10000043;2024-05-08;;;;5;5;5
976;10000043;2024-05-08;;;;2;2;2
977;10000043;2024-05-08;;;;1;1;1
978;10000043;2024-05-08;;;;5;5;5
979;10000043;2024-05-08;;;;1;1;1
983;10000043;2024-05-08;;;;6;7;9
984;10000043;2024-05-08;;;;3;3;3
985;10000043;2024-05-08;;;;2;2;2
986;10000043;2024-05-08;;;;11;11;11
987;10000043;2024-05-08;;;;2;2;2
988;10000043;2024-05-08;;;;8;8;8
989;10000043;2024-05-08;;;;2;2;2
990;10000043;2024-05-08;;;;3;3;4
991;10000043;2024-05-08;;;;6;6;6
992;10000043;2024-05-08;;;;2;2;3
994;10000043;2024-05-08;100;100;100;1;1;1
995;10000043;2024-05-08;100;100;100;2;2;2
998;10000043;2024-05-08;100;100;100;1;1;1
999;10000043;2024-05-08;100;100;100;2;2;2
1010;10000043;2024-05-08;;;;51;54;54
1026;10000043;2024-05-08;;;;69;70;70
1032;10000043;2024-05-08;;;;43;61;62
1067;10000043;2024-05-08;;;;96;108;108
1072;10000043;2024-05-08;;;;74;78;78
1074;10000043;2024-05-08;99;99;99;56;64;64
1075;10000043;2024-05-08;;;;60;60;60
1076;10000043;2024-05-08;;;;120;120;120
1079;10000043;2024-05-08;;;;76;76;76
1096;10000043;2024-05-08;;;;691;691;691
1099;10000043;2024-05-08;;;;106;110;114
1100;10000043;2024-05-08;;;;1967;1999;2000
1102;10000043;2024-05-08;;;;34;36;36
1105;10000043;2024-05-08;;;;41;45;45
1106;10000043;2024-05-08;;;;144;144;144
1109;10000043;2024-05-08;;;;43;50;50
1112;10000043;2024-05-08;;;;25;30;30
1113;10000043;2024-05-08;;;;68;75;82
1114;10000043;2024-05-08;;;;67;75;82
1115;10000043;2024-05-08;;;;12;12;12
1116;10000043;2024-05-08;;;;2;2;2
1117;10000043;2024-05-08;;;;1;1;1
1118;10000043;2024-05-08;;;;10;10;10
1119;10000043;2024-05-08;;;;7;7;7
1120;10000043;2024-05-08;;;;9;9;9
1122;10000043;2024-05-08;;;;2;2;2
1123;10000043;2024-05-08;;;;2;2;2
1126;10000043;2024-05-08;;;;1;1;1
1128;10000043;2024-05-08;;;;236;236;236
1129;10000043;2024-05-08;;;;82;82;82
1130;10000043;2024-05-08;;;;39;50;50
1131;10000043;2024-05-08;;;;44;59;60
1132;10000043;2024-05-08;;;;42;59;60
1133;10000043;2024-05-08;;;;25;26;26
1134;10000043;2024-05-08;;;;34;46;46
1135;10000043;2024-05-08;;;;36;36;36
1136;10000043;2024-05-08;;;;48;48;48
1137;10000043;2024-05-08;1;1;1;40;40;40
1138;10000043;2024-05-08;;;;30;30;30
1139;10000043;2024-05-08;;;;28;29;29
1140;10000043;2024-05-08;;;;60;72;72
1141;10000043;2024-05-08;;;;33;36;36
1142;10000043;2024-05-08;;;;72;72;72
1143;10000043;2024-05-08;;;;60;72;72
1144;10000043;2024-05-08;;;;72;72;72
1145;10000043;2024-05-08;;;;72;72;72
1146;10000043;2024-05-08;;;;44;44;44
1147;10000043;2024-05-08;;;;72;72;72
1148;10000043;2024-05-08;;;;73;73;73
1149;10000043;2024-05-08;;;;72;72;72
1150;10000043;2024-05-08;;;;70;72;72
1151;10000043;2024-05-08;;;;72;72;72
1152;10000043;2024-05-08;;;;72;72;72
1153;10000043;2024-05-08;;;;70;72;72
1154;10000043;2024-05-08;;;;284;284;284
1155;10000043;2024-05-08;;;;236;282;284
1156;10000043;2024-05-08;;;;260;283;284
1157;10000043;2024-05-08;;;;260;283;284
1158;10000043;2024-05-08;;;;236;281;284
1159;10000043;2024-05-08;;;;276;276;276
1160;10000043;2024-05-08;;;;167;174;174
1161;10000043;2024-05-08;;;;276;276;276
1162;10000043;2024-05-08;;;;276;276;276
1163;10000043;2024-05-08;;;;276;276;276
1164;10000043;2024-05-08;;;;276;276;276
1165;10000043;2024-05-08;;;;284;284;284
1166;10000043;2024-05-08;;;;276;276;276
1167;10000043;2024-05-08;;;;276;276;276
1168;10000043;2024-05-08;;;;276;276;276
1169;10000043;2024-05-08;;;;276;276;276
1170;10000043;2024-05-08;;;;230;274;276
1171;10000043;2024-05-08;;;;276;276;276
1172;10000043;2024-05-08;;;;276;276;276
1173;10000043;2024-05-08;;;;284;284;284
1174;10000043;2024-05-08;;;;276;276;276
1175;10000043;2024-05-08;;;;276;276;276
1176;10000043;2024-05-08;;;;276;276;276
1177;10000043;2024-05-08;;;;276;276;276
1178;10000043;2024-05-08;;;;150;150;150
1179;10000043;2024-05-08;;;;167;167;167
1182;10000043;2024-05-08;850;966;970;2741;2756;2761
1183;10000043;2024-05-08;1003;1109;1131;923;981;1001
1185;10000043;2024-05-08;1279;1688;1709;1280;1282;1285
1186;10000043;2024-05-08;;;;60;60;60
1190;10000043;2024-05-08;493;493;493;266;282;283
1193;10000043;2024-05-08;10000;10000;10000;1;1;1
1195;10000043;2024-05-08;2306;2307;2307;8587;8596;8620
1196;10000043;2024-05-08;;;;3835;3915;3918
1198;10000043;2024-05-08;201;243;244;209;211;212
1201;10000043;2024-05-08;2210;2821;2854;7644;7667;7678
1202;10000043;2024-05-08;2920;2935;2936;2736;2778;2860
1204;10000043;2024-05-08;1;1;1;96;96;96
1208;10000043;2024-05-08;;;;1794;1794;1794
1214;10000043;2024-05-08;;;;7140;7143;7145
1216;10000043;2024-05-08;;;;84;84;84
1218;10000043;2024-05-08;;;;624;643;644
1220;10000043;2024-05-08;;;;91;93;93
1221;10000043;2024-05-08;;;;86;88;88
1223;10000043;2024-05-08;151586;151772;152384;3036;3036;3036
1224;10000043;2024-05-08;46188354;64670611;66937216;1446333;1482611;1805031
1225;10000043;2024-05-08;25071;29625;30091;18858;18858;18858
1226;10000043;2024-05-08;615832;771233;933511;4487;5023;6111
1227;10000043;2024-05-08;987949;1330525;1342376;10848569;10877890;10900569
1228;10000043;2024-05-08;67751406;95919425;99455574;492058;555040;1028876
1229;10000043;2024-05-08;91194;114873;116290;15911;15911;15911
1230;10000043;2024-05-08;94852927;110820104;115576626;37058170;40071072;48202108
1231;10000043;2024-05-08;59459;70290;82885;97147;109741;113147
1232;10000043;2024-05-08;97626;98107;98626;14734;14922;14926
1236;10000043;2024-05-08;1186;1596;1752;801;920;957
1240;10000043;2024-05-08;19;19;22;9;10;10
1242;10000043;2024-05-08;11;15;15;8;8;8
1245;10000043;2024-05-08;;;;488;488;488
1246;10000043;2024-05-08;520;522;522;7823;7823;7823
1247;10000043;2024-05-08;;;;28;29;29
1248;10000043;2024-05-08;119;156;170;846;921;985
1254;10000043;2024-05-08;6;8;8;7767;7768;7768
1255;10000043;2024-05-08;;;;54;54;54
1262;10000043;2024-05-08;10000;10000;10000;1;1;1
1264;10000043;2024-05-08;9918;9918;9918;8095;8095;8095
1265;10000043;2024-05-08;;;;262;262;262
1266;10000043;2024-05-08;262;262;262;456;457;457
1272;10000043;2024-05-08;15;15;15;1;1;1
1274;10000043;2024-05-08;1570;1570;1570;2367;2367;2367
1275;10000043;2024-05-08;;;;96;96;96
1276;10000043;2024-05-08;286;314;316;154;158;159
1282;10000043;2024-05-08;1;1;1;;;
1284;10000043;2024-05-08;428;428;428;2310;2310;2310
1285;10000043;2024-05-08;;;;96;96;96
1286;10000043;2024-05-08;94;104;104;244;244;244
1292;10000043;2024-05-08;10000;10000;10000;1;1;1
1294;10000043;2024-05-08;9944;9945;9945;2561;2828;2851
1295;10000043;2024-05-08;;;;96;96;96
1296;10000043;2024-05-08;55;56;56;133;135;137
1302;10000043;2024-05-08;36;36;36;7;7;7
1304;10000043;2024-05-08;6622;6623;6624;5209;5425;5594
1305;10000043;2024-05-08;;;;268;268;268
1306;10000043;2024-05-08;582;816;826;759;782;798
1315;10000043;2024-05-08;23;33;33;43;43;43
1317;10000043;2024-05-08;6042;6962;7040;10155;10245;10404
1318;10000043;2024-05-08;;;;488;488;488
1319;10000043;2024-05-08;1732;2052;2112;5868;5968;6098
1333;10000043;2024-05-08;3164;3989;4041;3448;3448;3448
1334;10000043;2024-05-08;;;;540;557;558
1335;10000043;2024-05-08;1316;1388;1509;864;977;1001
1351;10000043;2024-05-08;2;2;2;30;30;30
1353;10000043;2024-05-08;569;569;571;617;622;654
1354;10000043;2024-05-08;;;;37;37;38
1355;10000043;2024-05-08;144;189;192;3091;3113;3127
1401;10000043;2024-05-08;27;30;30;9;9;9
1403;10000043;2024-05-08;4372;5136;5182;7269;7760;7819
1404;10000043;2024-05-08;;;;488;488;488
1405;10000043;2024-05-08;2078;2549;2600;2977;3666;3892
1419;10000043;2024-05-08;17;17;17;9;9;9
