type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-05-05;142767977;142770741;142774789;3314434;3350434;3374434
19;10000002;2024-05-05;35324;35376;35395;23743;24857;25410
20;10000002;2024-05-05;10284162;10712198;11097339;5579394;7176528;7915713
21;10000002;2024-05-05;91879;134736;141879;110129;132906;135599
22;10000002;2024-05-05;116519;117910;118646;4730;4758;5092
34;10000002;2024-05-05;8515662915;9445569928;10342363952;5166386603;7139713755;9016834884
35;10000002;2024-05-05;6399270261;6613011632;6748066176;2088073100;2469865927;2841891229
36;10000002;2024-05-05;943739874;980422174;998205728;2715274454;2963512356;3120842921
37;10000002;2024-05-05;200552213;213902358;227780321;194806958;224593098;255998631
38;10000002;2024-05-05;40141483;47294602;51424310;63097189;78825679;93646720
39;10000002;2024-05-05;55254652;56589592;60324282;41653603;51664489;60598739
40;10000002;2024-05-05;6832370;8039537;8668159;31405461;33859599;35498360
41;10000002;2024-05-05;2564061;2636088;2654441;1501230;1628150;1637330
43;10000002;2024-05-05;176205;208135;225885;1372364;1468242;1473645
44;10000002;2024-05-05;2320469;2417749;2502964;318613;478350;572462
45;10000002;2024-05-05;1158605;1160221;1168216;41712;42032;42097
178;10000002;2024-05-05;30622990;30721086;30820740;8652229;9390449;9718007
179;10000002;2024-05-05;12597926;12884130;13163169;18161260;18640844;18693794
180;10000002;2024-05-05;7650974;7862377;8116087;8025583;9670805;9725888
181;10000002;2024-05-05;4766852;5008165;5257441;15546109;16591538;16824125
182;10000002;2024-05-05;26697030;26836169;26929227;1556366;1684442;1730470
183;10000002;2024-05-05;16644935;16795457;16961191;5554938;6529891;7376090
184;10000002;2024-05-05;7836589;8058675;8336089;2266427;3007223;3289455
185;10000002;2024-05-05;14024942;14184189;14507946;3259011;3556284;3681215
186;10000002;2024-05-05;7792553;8009908;8327982;4668078;4815701;4873378
187;10000002;2024-05-05;1933375;2027583;2082775;1082599;1323498;1568718
188;10000002;2024-05-05;5296483;5390150;5445383;2560629;2970270;3258621
189;10000002;2024-05-05;6228912;6254058;6275063;1774819;2408353;2670789
190;10000002;2024-05-05;8019325;8101865;8183000;4889522;5762967;6017813
191;10000002;2024-05-05;5789024;6299115;6413160;6838162;8888721;10625641
192;10000002;2024-05-05;3322585;3481810;4070045;1481173;1848254;2364843
193;10000002;2024-05-05;4107925;4121408;4153436;11495181;15853253;18823841
194;10000002;2024-05-05;4422592;4474039;4621992;1514758;1662460;1703349
195;10000002;2024-05-05;5012024;5064784;5211624;4464458;4528515;4564604
196;10000002;2024-05-05;16984107;17012637;17051215;2689458;3390210;3467336
197;10000002;2024-05-05;1990532;2082495;2148280;2006510;2581354;2731310
198;10000002;2024-05-05;1104225;1136884;1176153;1220089;1724694;1797504
199;10000002;2024-05-05;4228117;4494890;4765301;1878774;2520881;2830748
200;10000002;2024-05-05;2211559;2249821;2305774;4021248;4424386;4671135
201;10000002;2024-05-05;2426292;2482917;2645362;2760543;3304041;3908629
202;10000002;2024-05-05;2030847;2178773;2304947;3875880;4493727;4994712
203;10000002;2024-05-05;8170644;8254124;8530444;10851274;11939375;12667307
204;10000002;2024-05-05;2536853;2748192;2944853;4989148;6247254;6695697
206;10000002;2024-05-05;2013459;2318079;3464323;7529519;9278577;9893993
207;10000002;2024-05-05;3273549;3952090;4716959;10823297;13315582;15597785
208;10000002;2024-05-05;3493815;3562826;3620640;14208777;15747312;16833924
209;10000002;2024-05-05;10575149;10882466;11039292;15517210;20691363;22491653
210;10000002;2024-05-05;18874929;19131293;19300825;44935593;48782930;50795147
211;10000002;2024-05-05;2419739;2887213;3419639;27051573;33212634;34485299
212;10000002;2024-05-05;9667449;10250664;10667349;14098412;19385323;21842851
213;10000002;2024-05-05;14105503;14256991;14316701;22023435;23661654;24431766
215;10000002;2024-05-05;35441785;35532052;35610786;15706403;20774869;22250032
216;10000002;2024-05-05;21442313;21590012;21660250;34706452;36538459;37660792
217;10000002;2024-05-05;22201964;23137159;23230043;17221639;17837049;18376597
218;10000002;2024-05-05;2467236;2475005;2484132;5870825;6587694;7279115
219;10000002;2024-05-05;12020304;12078510;12118926;11506862;12657473;12776684
220;10000002;2024-05-05;9221554;9265937;9306015;9988190;12165569;12476869
221;10000002;2024-05-05;5254903;5286284;5307361;3430537;3637254;3808511
222;10000002;2024-05-05;22249550;22380306;22552485;22557673;24818388;25832627
223;10000002;2024-05-05;1475600;1527564;1563561;4972910;6306811;6862659
224;10000002;2024-05-05;6649929;6682326;6704200;2018513;2268983;2348483
225;10000002;2024-05-05;711931;741651;763586;5700385;7982200;8163617
226;10000002;2024-05-05;894975;1013871;1160665;3932461;4131406;4220287
227;10000002;2024-05-05;4660149;4692625;4718623;4793231;5744749;6076434
228;10000002;2024-05-05;4023283;4288259;4341167;3088350;4225434;4412080
229;10000002;2024-05-05;2654720;2693524;2720670;1643601;2025693;2415133
230;10000002;2024-05-05;3059541;3190769;3267668;16271774;22593630;24230621
231;10000002;2024-05-05;3487186;3584719;3677224;1495239;1750150;1928076
232;10000002;2024-05-05;5967054;6038580;6466754;3796113;3844174;3866117
233;10000002;2024-05-05;6745084;6857007;7244984;1547195;1657478;1694048
234;10000002;2024-05-05;1306492;1473478;1635107;2474155;3345808;3690830
235;10000002;2024-05-05;2768824;2851102;2902685;2047863;2431655;2564988
236;10000002;2024-05-05;1042796;1048844;1063196;1710162;2100362;2276707
237;10000002;2024-05-05;3355922;3443966;3526250;2687368;3763750;4141187
238;10000002;2024-05-05;8206209;8344389;8495465;11960030;13830957;14601240
239;10000002;2024-05-05;12317;12868;14124;9797;10891;10979
240;10000002;2024-05-05;16992;17119;17265;11268;14163;15728
241;10000002;2024-05-05;6716;6865;6981;11461;13032;13209
242;10000002;2024-05-05;9775;9910;10018;7772;8799;9152
243;10000002;2024-05-05;37568;37730;37856;3256;3297;3310
244;10000002;2024-05-05;11614;11766;11859;4972;7145;8038
246;10000002;2024-05-05;20498;20706;20842;16945;17760;18119
247;10000002;2024-05-05;12933;13446;14669;1051;1357;1464
248;10000002;2024-05-05;3339;3549;3699;2172;2497;2598
249;10000002;2024-05-05;4371;4595;4756;1595;2213;2370
250;10000002;2024-05-05;7625;7895;8066;747;1135;1427
252;10000002;2024-05-05;3339;3648;4246;4758;5044;5107
253;10000002;2024-05-05;18775;18845;18943;1307;1723;1782
254;10000002;2024-05-05;9906;10141;10317;11533;14228;14922
255;10000002;2024-05-05;11713;12297;12886;999;1514;1652
256;10000002;2024-05-05;2060;2289;2754;1700;1997;2212
257;10000002;2024-05-05;1692;1800;1903;4449;5649;5743
258;10000002;2024-05-05;1709;2057;2628;2959;3398;3672
259;10000002;2024-05-05;2826;3441;4044;3888;4233;4399
260;10000002;2024-05-05;8864;9472;10106;1579;2029;2349
261;10000002;2024-05-05;1190;1519;1897;1525;1859;1913
262;10000002;2024-05-05;1082;1315;1607;5708;8319;10486
263;10000002;2024-05-05;1393052;1395225;1399012;264096;290473;294561
264;10000002;2024-05-05;3424416;3489895;3524429;837346;930786;964787
266;10000002;2024-05-05;14618465;15003729;15618165;10152361;12167398;12964371
267;10000002;2024-05-05;2393316;2451368;2492413;1780611;2412426;2748606
269;10000002;2024-05-05;4149979;4172652;4197011;941633;1406601;1914946
377;10000002;2024-05-05;6914;7038;7183;5031;5418;5584
380;10000002;2024-05-05;5830;5957;6047;4946;6258;6904
393;10000002;2024-05-05;1616;1618;1622;1921;2317;2419
394;10000002;2024-05-05;1726;2223;2698;1036;1413;1557
399;10000002;2024-05-05;4715;4740;4773;2027;2717;2789
400;10000002;2024-05-05;2087;2112;2126;5391;6217;6493
405;10000002;2024-05-05;22;22;22;25;36;40
421;10000002;2024-05-05;18;23;26;20;28;31
434;10000002;2024-05-05;4378;4458;4505;2590;3098;3301
438;10000002;2024-05-05;235;275;456;2072;2801;3084
439;10000002;2024-05-05;13978;14035;14081;18635;21042;21561
440;10000002;2024-05-05;940;976;1037;406;551;806
442;10000002;2024-05-05;13257;13912;15256;22391;30533;31089
443;10000002;2024-05-05;1037;1043;1044;8143;8562;8630
444;10000002;2024-05-05;8642;8682;8726;8046;8838;8968
447;10000002;2024-05-05;3786;4351;4786;6799;8052;8564
448;10000002;2024-05-05;2133;2311;2569;14412;15090;16804
450;10000002;2024-05-05;6574;7199;7574;3543;4730;4800
451;10000002;2024-05-05;1607;1977;2607;6177;6709;6928
452;10000002;2024-05-05;1333;1396;1433;361;407;428
453;10000002;2024-05-05;5361;5364;5372;1654;1808;1838
454;10000002;2024-05-05;7979;7988;7992;873;1073;1292
455;10000002;2024-05-05;1198;1198;1200;1444;1594;1627
456;10000002;2024-05-05;9257;9314;9357;184;231;241
458;10000002;2024-05-05;1686;1687;1688;282;327;370
459;10000002;2024-05-05;966;994;1016;724;789;804
460;10000002;2024-05-05;804;807;812;221;271;288
461;10000002;2024-05-05;234;239;244;174;242;255
462;10000002;2024-05-05;175;182;191;444;534;556
464;10000002;2024-05-05;26;27;37;72;78;78
482;10000002;2024-05-05;1679;1721;1773;1135;1647;2054
483;10000002;2024-05-05;12233;12302;12352;5823;6295;6494
484;10000002;2024-05-05;11959;12000;12048;8936;12177;12582
485;10000002;2024-05-05;245;249;251;8686;8737;8746
486;10000002;2024-05-05;2010;2260;3258;1453;1794;1897
487;10000002;2024-05-05;550;552;559;9037;9382;9592
488;10000002;2024-05-05;26213;26217;26226;7996;8634;8973
489;10000002;2024-05-05;100097;100154;100197;1368;1895;2003
490;10000002;2024-05-05;1107;1122;1133;2586;3193;3342
491;10000002;2024-05-05;2797;2797;2798;876;1120;1181
492;10000002;2024-05-05;1319;1518;2287;734;1062;1078
493;10000002;2024-05-05;1041;1081;1095;992;1102;1132
494;10000002;2024-05-05;323;323;323;322;322;322
495;10000002;2024-05-05;246;248;250;387;550;682
496;10000002;2024-05-05;100;103;106;1953;2251;2343
497;10000002;2024-05-05;123;123;123;240;249;253
498;10000002;2024-05-05;388;390;399;637;690;712
499;10000002;2024-05-05;14073;14374;14660;6993;7842;8216
501;10000002;2024-05-05;3170;3186;3200;8277;10957;13235
503;10000002;2024-05-05;1087;1090;1103;2908;3809;3857
506;10000002;2024-05-05;48;48;48;8;11;13
508;10000002;2024-05-05;26;29;34;27;31;35
509;10000002;2024-05-05;21;21;21;6;6;7
518;10000002;2024-05-05;27;27;27;4;5;5
519;10000002;2024-05-05;6291;6499;6828;4235;4981;5457
520;10000002;2024-05-05;5898;5908;5914;6899;9305;9744
521;10000002;2024-05-05;12;12;12;56;63;69
523;10000002;2024-05-05;4453;4515;4626;3170;3279;3601
524;10000002;2024-05-05;902;904;907;7810;8108;8147
526;10000002;2024-05-05;5684;5744;5771;7170;9518;9778
527;10000002;2024-05-05;1461;1468;1473;5171;5747;5985
529;10000002;2024-05-05;4652;4656;4657;314;376;412
530;10000002;2024-05-05;1461;1483;1492;2350;3103;3522
533;10000002;2024-05-05;663;725;763;2212;2737;2850
561;10000002;2024-05-05;13707;14199;14704;5936;6929;7075
563;10000002;2024-05-05;3959;3967;3974;11624;15855;16299
564;10000002;2024-05-05;24237;24250;24260;6237;6424;6555
565;10000002;2024-05-05;1437;1450;1461;8980;9148;9246
566;10000002;2024-05-05;8948;9689;9944;4677;5555;5628
567;10000002;2024-05-05;1104;1106;1106;1370;1372;1373
568;10000002;2024-05-05;1728;1736;1737;954;995;1014
569;10000002;2024-05-05;304;319;324;715;732;739
570;10000002;2024-05-05;1482;1484;1485;5170;5903;6066
571;10000002;2024-05-05;111;111;111;441;490;495
573;10000002;2024-05-05;149;149;149;56;61;62
574;10000002;2024-05-05;393;398;402;497;582;635
575;10000002;2024-05-05;65;67;68;649;663;669
577;10000002;2024-05-05;5354;5657;5854;1342;1586;1703
578;10000002;2024-05-05;7815;7947;8074;3623;3907;4426
580;10000002;2024-05-05;2988;2996;3000;6010;6360;6479
581;10000002;2024-05-05;4266;4270;4270;4772;5689;5739
582;10000002;2024-05-05;3018;3077;3140;5258;5550;5715
583;10000002;2024-05-05;2296;2358;2396;871;1011;1095
584;10000002;2024-05-05;699;743;799;419;606;868
585;10000002;2024-05-05;956;956;956;287;287;287
586;10000002;2024-05-05;443;482;543;707;774;916
587;10000002;2024-05-05;501;546;625;2655;2831;2891
588;10000002;2024-05-05;3945;3945;3945;20008;20008;20008
589;10000002;2024-05-05;761;768;777;713;882;948
590;10000002;2024-05-05;548;549;549;626;704;750
591;10000002;2024-05-05;456;459;461;380;496;692
592;10000002;2024-05-05;886;912;936;2236;2470;2846
593;10000002;2024-05-05;1097;1146;1177;550;834;918
594;10000002;2024-05-05;2484;2718;3048;3765;4117;4418
596;10000002;2024-05-05;3739;3743;3747;29885;37766;39888
597;10000002;2024-05-05;1621;1707;1902;761;1001;1182
598;10000002;2024-05-05;886;895;903;927;1163;1222
599;10000002;2024-05-05;1193;1247;1302;817;911;1070
601;10000002;2024-05-05;46404;46427;46456;42188;51297;52398
602;10000002;2024-05-05;291;375;524;766;934;1144
603;10000002;2024-05-05;2710;2777;2866;5826;6205;6425
605;10000002;2024-05-05;1387;1469;1538;1084;1329;1476
606;10000002;2024-05-05;3055;3062;3068;30018;38030;39445
607;10000002;2024-05-05;242;270;347;1365;1592;1906
608;10000002;2024-05-05;265;288;362;1876;2286;2577
609;10000002;2024-05-05;997;1018;1045;1495;1683;1767
615;10000002;2024-05-05;5;5;5;5;7;8
617;10000002;2024-05-05;13;14;14;3;4;4
620;10000002;2024-05-05;296;304;315;669;731;774
621;10000002;2024-05-05;505;572;606;226;293;357
622;10000002;2024-05-05;138;138;139;111;190;221
623;10000002;2024-05-05;151;158;168;319;375;415
624;10000002;2024-05-05;157;172;191;67;86;109
625;10000002;2024-05-05;77;79;80;115;128;145
626;10000002;2024-05-05;134;157;182;258;317;358
627;10000002;2024-05-05;163;163;163;123;123;123
628;10000002;2024-05-05;101;104;107;1229;1524;1744
629;10000002;2024-05-05;150;180;199;53;76;99
630;10000002;2024-05-05;60;63;70;143;204;250
631;10000002;2024-05-05;329;356;420;32;45;51
632;10000002;2024-05-05;110;112;113;464;498;525
633;10000002;2024-05-05;25;33;45;267;279;289
634;10000002;2024-05-05;240;244;247;301;346;493
635;10000002;2024-05-05;2;2;2;;;
638;10000002;2024-05-05;38;45;49;123;165;182
639;10000002;2024-05-05;18;20;22;49;58;63
640;10000002;2024-05-05;46;47;48;28;38;43
641;10000002;2024-05-05;42;46;49;45;63;72
642;10000002;2024-05-05;34;36;38;45;60;63
643;10000002;2024-05-05;33;35;36;21;27;32
644;10000002;2024-05-05;24;25;26;173;189;192
645;10000002;2024-05-05;39;41;44;59;80;96
648;10000002;2024-05-05;1309;1377;1505;4015;4155;4232
649;10000002;2024-05-05;391;413;447;300;376;398
650;10000002;2024-05-05;227;232;235;372;497;529
651;10000002;2024-05-05;80;83;85;162;206;218
652;10000002;2024-05-05;170;174;175;83;102;112
653;10000002;2024-05-05;187;189;190;117;143;169
654;10000002;2024-05-05;326;335;338;253;354;394
655;10000002;2024-05-05;159;163;170;828;1000;1028
656;10000002;2024-05-05;231;242;259;151;193;215
657;10000002;2024-05-05;503;514;522;651;807;836
671;10000002;2024-05-05;2;2;2;;;
672;10000002;2024-05-05;7921;8488;9300;7585;10046;11430
683;10000002;2024-05-05;8;8;8;138;138;139
684;10000002;2024-05-05;5;5;5;270;293;294
686;10000002;2024-05-05;3;3;3;84;84;85
687;10000002;2024-05-05;2;2;2;84;84;85
688;10000002;2024-05-05;2;2;2;70;84;84
689;10000002;2024-05-05;9;9;9;84;113;133
690;10000002;2024-05-05;3;3;4;15;17;19
691;10000002;2024-05-05;7;7;7;25;26;28
692;10000002;2024-05-05;18;18;18;6;9;12
693;10000002;2024-05-05;3;3;3;2;2;2
785;10000002;2024-05-05;;;;188;201;208
786;10000002;2024-05-05;2;2;2;112;117;118
788;10000002;2024-05-05;3;3;3;81;84;86
790;10000002;2024-05-05;4;4;4;2112;2112;2112
803;10000002;2024-05-05;9;9;9;24;24;24
804;10000002;2024-05-05;4;4;4;24;24;25
805;10000002;2024-05-05;12;12;12;24;24;24
806;10000002;2024-05-05;7;7;7;24;24;25
807;10000002;2024-05-05;29;29;29;42;42;43
808;10000002;2024-05-05;15;15;15;43;43;44
809;10000002;2024-05-05;19;19;19;42;42;42
810;10000002;2024-05-05;19;19;19;42;42;42
811;10000002;2024-05-05;;;;129;130;130
812;10000002;2024-05-05;44;44;44;56;63;72
813;10000002;2024-05-05;38;38;38;25;27;27
814;10000002;2024-05-05;37;37;37;810;824;830
819;10000002;2024-05-05;;;;154;174;177
820;10000002;2024-05-05;8;8;8;946;953;954
821;10000002;2024-05-05;10;10;10;154;161;163
822;10000002;2024-05-05;8;8;8;24;25;26
823;10000002;2024-05-05;19;19;19;46;46;47
824;10000002;2024-05-05;;;;52;66;67
825;10000002;2024-05-05;5;5;5;163;170;172
826;10000002;2024-05-05;7;7;7;7;8;9
827;10000002;2024-05-05;;;;11;11;12
828;10000002;2024-05-05;18;18;18;15;16;19
829;10000002;2024-05-05;;;;17;17;18
830;10000002;2024-05-05;;;;14;14;15
831;10000002;2024-05-05;;;;2;2;2
832;10000002;2024-05-05;1;1;1;12;13;14
833;10000002;2024-05-05;7;7;7;27;27;29
834;10000002;2024-05-05;7;7;7;950;959;981
835;10000002;2024-05-05;;;;1011;1011;1012
836;10000002;2024-05-05;1;1;1;44;61;63
837;10000002;2024-05-05;;;;26;26;27
838;10000002;2024-05-05;;;;22;22;23
839;10000002;2024-05-05;10;10;10;26;28;29
840;10000002;2024-05-05;;;;33;39;40
841;10000002;2024-05-05;;;;33;36;37
842;10000002;2024-05-05;;;;29;30;31
843;10000002;2024-05-05;;;;26;26;27
844;10000002;2024-05-05;;;;40;40;40
845;10000002;2024-05-05;;;;5;5;5
846;10000002;2024-05-05;;;;9;9;9
848;10000002;2024-05-05;;;;13;13;14
879;10000002;2024-05-05;;;;106;109;111
880;10000002;2024-05-05;72;72;72;135;155;157
881;10000002;2024-05-05;;;;131;150;152
882;10000002;2024-05-05;;;;82;99;101
883;10000002;2024-05-05;;;;89;111;118
884;10000002;2024-05-05;5;5;5;129;143;146
885;10000002;2024-05-05;44;44;44;102;116;118
886;10000002;2024-05-05;986;986;986;213;214;217
887;10000002;2024-05-05;;;;91;111;112
888;10000002;2024-05-05;;;;25;30;32
889;10000002;2024-05-05;;;;126;136;137
890;10000002;2024-05-05;10;10;10;43;50;52
891;10000002;2024-05-05;;;;86;91;92
892;10000002;2024-05-05;;;;12;14;17
893;10000002;2024-05-05;;;;136;147;147
894;10000002;2024-05-05;1;1;1;44;51;52
895;10000002;2024-05-05;;;;2;2;2
896;10000002;2024-05-05;;;;11;13;15
897;10000002;2024-05-05;;;;19;20;22
898;10000002;2024-05-05;;;;12;13;15
899;10000002;2024-05-05;9;9;9;5;5;6
900;10000002;2024-05-05;;;;38;39;40
901;10000002;2024-05-05;3;3;3;16;17;20
902;10000002;2024-05-05;;;;24;34;36
937;10000002;2024-05-05;9;9;9;58;58;59
938;10000002;2024-05-05;13;15;17;30;30;32
939;10000002;2024-05-05;6;6;6;28;30;32
940;10000002;2024-05-05;13;14;14;27;29;31
941;10000002;2024-05-05;5;5;5;40;46;47
944;10000002;2024-05-05;18;18;19;71;74;77
945;10000002;2024-05-05;12;12;12;90;106;144
946;10000002;2024-05-05;15;15;15;59;60;61
949;10000002;2024-05-05;10;10;10;84;84;84
950;10000002;2024-05-05;1;1;1;84;84;84
952;10000002;2024-05-05;7;8;8;84;84;84
954;10000002;2024-05-05;22;22;22;28;30;32
955;10000002;2024-05-05;50;50;50;22;25;27
956;10000002;2024-05-05;8;8;8;13;14;15
967;10000002;2024-05-05;96;97;100;1635;1750;1761
968;10000002;2024-05-05;4;4;4;84;84;86
969;10000002;2024-05-05;15;15;15;9;10;12
970;10000002;2024-05-05;4;4;4;14;15;16
971;10000002;2024-05-05;7;7;7;16;23;27
972;10000002;2024-05-05;7;7;7;11;14;15
973;10000002;2024-05-05;8;8;8;20;21;22
974;10000002;2024-05-05;4;4;4;14;16;18
975;10000002;2024-05-05;5;5;5;8;10;13
976;10000002;2024-05-05;8;8;8;14;17;20
977;10000002;2024-05-05;4;4;4;84;84;85
978;10000002;2024-05-05;2;2;2;15;16;17
979;10000002;2024-05-05;2;2;2;14;17;19
983;10000002;2024-05-05;17;17;17;84;84;84
984;10000002;2024-05-05;8;8;8;84;84;84
985;10000002;2024-05-05;10;10;10;12;13;18
986;10000002;2024-05-05;5;5;5;31;32;33
987;10000002;2024-05-05;4;4;4;7;8;10
988;10000002;2024-05-05;3;3;3;17;18;20
989;10000002;2024-05-05;3;3;3;15;15;17
990;10000002;2024-05-05;2;2;2;19;20;22
991;10000002;2024-05-05;8;8;8;16;17;19
992;10000002;2024-05-05;21;21;21;22;23;24
994;10000002;2024-05-05;3;3;3;70;84;84
995;10000002;2024-05-05;2;2;2;2;2;2
996;10000002;2024-05-05;2;3;3;3;4;4
997;10000002;2024-05-05;2;2;2;2;2;2
998;10000002;2024-05-05;4;4;4;2;2;2
999;10000002;2024-05-05;1;1;1;2;2;2
1002;10000002;2024-05-05;100;100;100;;;
1010;10000002;2024-05-05;98;98;98;154;155;155
1026;10000002;2024-05-05;;;;938;939;940
1032;10000002;2024-05-05;22;22;22;79;94;95
1067;10000002;2024-05-05;;;;153;166;170
1072;10000002;2024-05-05;41;41;41;101;107;108
1074;10000002;2024-05-05;20;20;20;1014;1015;1017
1075;10000002;2024-05-05;48;48;48;114;114;114
1076;10000002;2024-05-05;;;;120;153;158
1079;10000002;2024-05-05;99;99;100;148;149;149
1096;10000002;2024-05-05;;;;1080;1080;1080
1099;10000002;2024-05-05;;;;989;1016;1017
1100;10000002;2024-05-05;1;1;1;858;858;858
1102;10000002;2024-05-05;17;17;17;85;86;86
1105;10000002;2024-05-05;48;48;48;114;120;120
1106;10000002;2024-05-05;;;;114;153;158
1109;10000002;2024-05-05;;;;128;130;130
1113;10000002;2024-05-05;1;1;1;43;46;48
1114;10000002;2024-05-05;46;46;46;38;38;39
1115;10000002;2024-05-05;;;;61;69;72
1116;10000002;2024-05-05;24;24;25;196;196;196
1117;10000002;2024-05-05;;;;78;100;102
1118;10000002;2024-05-05;;;;78;102;102
1119;10000002;2024-05-05;9;9;9;102;102;102
1120;10000002;2024-05-05;;;;102;102;102
1121;10000002;2024-05-05;6;6;6;262;262;262
1122;10000002;2024-05-05;5;5;5;78;102;102
1123;10000002;2024-05-05;1;1;1;102;102;102
1124;10000002;2024-05-05;6;6;6;42;42;43
1125;10000002;2024-05-05;12;12;12;102;102;103
1126;10000002;2024-05-05;6;6;6;102;102;102
1128;10000002;2024-05-05;10;10;10;40;40;40
1129;10000002;2024-05-05;8;8;8;80;95;98
1130;10000002;2024-05-05;23;23;23;154;156;157
1131;10000002;2024-05-05;24;24;24;115;123;125
1132;10000002;2024-05-05;22;24;24;696;704;738
1133;10000002;2024-05-05;24;24;24;203;205;206
1134;10000002;2024-05-05;24;24;24;116;120;121
1135;10000002;2024-05-05;24;24;24;131;139;140
1136;10000002;2024-05-05;24;24;24;104;131;140
1137;10000002;2024-05-05;5;5;5;290;396;406
1138;10000002;2024-05-05;8;8;8;148;149;149
1139;10000002;2024-05-05;7;7;7;191;191;191
1140;10000002;2024-05-05;8;8;8;16;17;18
1141;10000002;2024-05-05;7;7;7;167;167;167
1142;10000002;2024-05-05;8;8;8;16;16;16
1143;10000002;2024-05-05;6;6;6;16;16;16
1144;10000002;2024-05-05;5;5;5;16;16;16
1145;10000002;2024-05-05;12;12;12;497;503;510
1146;10000002;2024-05-05;9;9;9;11;11;11
1147;10000002;2024-05-05;9;9;9;16;16;16
1148;10000002;2024-05-05;8;8;8;15;16;16
1149;10000002;2024-05-05;2;2;2;21;22;25
1150;10000002;2024-05-05;8;8;8;16;16;16
1151;10000002;2024-05-05;8;8;8;16;16;16
1152;10000002;2024-05-05;7;7;7;17;17;17
1153;10000002;2024-05-05;19;19;19;85;88;93
1154;10000002;2024-05-05;;;;67;78;79
1155;10000002;2024-05-05;;;;55;67;68
1156;10000002;2024-05-05;;;;454;481;482
1157;10000002;2024-05-05;;;;36;46;48
1158;10000002;2024-05-05;;;;80;90;93
1159;10000002;2024-05-05;8;8;8;996;1047;1085
1160;10000002;2024-05-05;;;;62;67;70
1161;10000002;2024-05-05;9;9;9;75;75;75
1162;10000002;2024-05-05;;;;94;94;95
1163;10000002;2024-05-05;;;;27;27;28
1164;10000002;2024-05-05;;;;13;13;14
1165;10000002;2024-05-05;;;;69;80;82
1166;10000002;2024-05-05;;;;140;140;142
1167;10000002;2024-05-05;;;;5;5;5
1168;10000002;2024-05-05;;;;59;75;82
1169;10000002;2024-05-05;;;;52;52;52
1170;10000002;2024-05-05;;;;37;37;39
1171;10000002;2024-05-05;10;10;10;26;31;35
1172;10000002;2024-05-05;;;;21;21;23
1173;10000002;2024-05-05;;;;48;48;48
1174;10000002;2024-05-05;;;;46;46;49
1175;10000002;2024-05-05;;;;29;39;43
1176;10000002;2024-05-05;;;;36;36;38
1177;10000002;2024-05-05;;;;47;48;49
1178;10000002;2024-05-05;;;;623;626;631
1179;10000002;2024-05-05;38;38;38;158;216;222
1182;10000002;2024-05-05;1146;1183;1207;1805;2297;2535
1183;10000002;2024-05-05;2768;2891;3025;2459;2955;3232
1185;10000002;2024-05-05;10937;11477;11967;2413;3301;3599
1186;10000002;2024-05-05;9;9;9;1030;1095;1105
1190;10000002;2024-05-05;169;170;171;946;1300;1319
1192;10000002;2024-05-05;270;270;270;48;55;59
1193;10000002;2024-05-05;10;10;12;11;12;12
1195;10000002;2024-05-05;5471;5649;6237;7245;7712;8031
1196;10000002;2024-05-05;;;;26;27;28
1197;10000002;2024-05-05;212;212;212;3186;3900;3974
1198;10000002;2024-05-05;247;249;253;1597;1871;1948
1201;10000002;2024-05-05;7914;9083;9496;4072;5482;7333
1202;10000002;2024-05-05;2238;2239;2246;4294;6174;7051
1204;10000002;2024-05-05;;;;969;969;969
1208;10000002;2024-05-05;;;;873;1045;1057
1210;10000002;2024-05-05;9;9;9;84;84;84
1212;10000002;2024-05-05;49;49;49;81;102;103
1214;10000002;2024-05-05;14;14;14;2112;2112;2112
1216;10000002;2024-05-05;10;10;10;6;6;6
1218;10000002;2024-05-05;1;1;1;243;287;291
1220;10000002;2024-05-05;6;6;6;11;11;12
1221;10000002;2024-05-05;4;4;4;11;11;11
1223;10000002;2024-05-05;51054;82891;101054;2039;2076;2354
1224;10000002;2024-05-05;222033186;229183285;236781734;2081623;2821598;3215618
1225;10000002;2024-05-05;24009;25053;26027;7496;8695;9501
1226;10000002;2024-05-05;959464;965194;1059464;667347;690837;694498
1227;10000002;2024-05-05;1723510;2141044;2540796;9994294;11434303;11669779
1228;10000002;2024-05-05;362033365;363306445;366393819;6262990;8870388;10023965
1229;10000002;2024-05-05;453619;478974;531068;64635;107960;115626
1230;10000002;2024-05-05;1084403957;1104101469;1118705164;253541689;259178435;263636609
1231;10000002;2024-05-05;1971134;1985211;1985467;2379061;3365492;3600948
1232;10000002;2024-05-05;61261;62642;62972;11719;13710;15214
1236;10000002;2024-05-05;1675;1932;2133;2644;3615;4230
1240;10000002;2024-05-05;10;12;14;30;48;57
1242;10000002;2024-05-05;66;66;66;26;40;43
1244;10000002;2024-05-05;4631;4679;4716;253;295;329
1245;10000002;2024-05-05;45;45;45;901;974;977
1246;10000002;2024-05-05;7225;7230;7232;5231;6329;6530
1247;10000002;2024-05-05;7;7;8;833;834;835
1248;10000002;2024-05-05;2136;2190;2260;2284;3073;3669
1254;10000002;2024-05-05;1638;1698;1738;2689;3401;3511
1255;10000002;2024-05-05;;;;1007;1007;1008
1256;10000002;2024-05-05;673;792;843;398;495;542
