type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2024-02-12;2687991;2687991;2687991;285;285;285
18;10000016;2024-02-12;32755900;32987324;33054077;909130;921624;928438
18;10000020;2024-02-12;4056975;4056975;4056975;;;
18;10000028;2024-02-12;12079186;12079186;12079186;64246;64246;64246
18;10000033;2024-02-12;82959968;82966492;82979514;15283;15292;15297
18;10000036;2024-02-12;1454131;1454131;1454131;155294;155294;155294
18;10000037;2024-02-12;31821647;31849495;31855808;302693;302693;302693
18;10000044;2024-02-12;5967477;5967477;5967477;61211;61211;61211
18;10000048;2024-02-12;10965842;10976081;10980210;;;
18;10000049;2024-02-12;;;;15790;15790;15790
18;10000052;2024-02-12;59400;59400;59400;34663;34663;34663
18;10000064;2024-02-12;19086472;19086472;19086472;185924;185924;185924
18;10000065;2024-02-12;5642541;5642541;5642541;;;
18;10000067;2024-02-12;3922264;3922264;3922264;;;
18;10000068;2024-02-12;13140849;13185054;13403731;125107;176125;196532
18;10000069;2024-02-12;7238277;7238277;7238277;;;
19;10000001;2024-02-12;;;;234;234;234
19;10000016;2024-02-12;2000000;2000000;2000000;211;211;211
19;10000028;2024-02-12;;;;154;154;154
19;10000037;2024-02-12;;;;1;1;1
19;10000060;2024-02-12;99745;99745;99745;;;
19;10000068;2024-02-12;9926;9926;9926;;;
19;10000069;2024-02-12;1040855;1040855;1040855;;;
19;10000070;2024-02-12;1000;1000;1000;174;174;174
20;10000001;2024-02-12;487404;494374;501344;3218246;3218246;3218246
20;10000011;2024-02-12;;;;195071;195071;195071
20;10000012;2024-02-12;124000;124000;124000;1714185;1715185;1722185
20;10000015;2024-02-12;192000;192000;192000;2724131;2748381;2775131
20;10000016;2024-02-12;2370850;2377741;2395190;6939245;6975015;7024091
20;10000020;2024-02-12;153205;169301;177725;4151968;4198179;4230258
20;10000022;2024-02-12;;;;1421542;1421542;1421542
20;10000023;2024-02-12;;;;434210;536960;644210
20;10000028;2024-02-12;124548;126755;130434;731883;737432;744980
20;10000033;2024-02-12;765101;765529;767243;3993036;4012978;4029840
20;10000036;2024-02-12;1016110;1016110;1016110;792179;792179;792179
20;10000037;2024-02-12;60877;60877;60877;4644065;4658922;4676065
20;10000038;2024-02-12;20000;20000;20000;517493;517493;517493
20;10000041;2024-02-12;16000;16000;16000;111512;129968;155810
20;10000044;2024-02-12;41857;41857;41857;;;
20;10000048;2024-02-12;19775;19815;19868;383213;383213;383213
20;10000049;2024-02-12;;;;126041;126041;126041
20;10000052;2024-02-12;9753;9753;9753;1494473;1507044;1542473
20;10000054;2024-02-12;116000;116000;116000;54005;56194;57836
20;10000055;2024-02-12;;;;2340;2340;2340
20;10000058;2024-02-12;506790;506790;506790;1226690;1226690;1226690
20;10000060;2024-02-12;100000;100000;100000;486466;499037;510466
20;10000064;2024-02-12;607834;610962;613337;980926;1029316;1041413
20;10000065;2024-02-12;161703;168869;178534;1199604;1203033;1207604
20;10000067;2024-02-12;2554696;2586191;2667010;860365;878651;900365
20;10000068;2024-02-12;385453;388397;389004;2994544;2999182;3006522
20;10000069;2024-02-12;112629;112629;112629;199169;225927;249996
20;11000031;2024-02-12;;;;17023;17023;17023
21;10000001;2024-02-12;5000000;5000000;5000000;2868;2868;2868
21;10000016;2024-02-12;106123;106225;106259;1520;1520;1520
21;10000020;2024-02-12;999999;999999;999999;;;
21;10000028;2024-02-12;;;;25;25;25
21;10000033;2024-02-12;109275;109275;109275;;;
21;10000037;2024-02-12;98240;98240;98240;;;
21;10000048;2024-02-12;3000;3000;3000;2264;2264;2264
21;10000049;2024-02-12;;;;53;53;53
21;10000052;2024-02-12;18961;18961;18961;;;
21;10000067;2024-02-12;30000;30000;30000;;;
21;10000068;2024-02-12;96311;96311;96311;;;
21;10000069;2024-02-12;10904;10904;10904;1666;1666;1666
22;10000001;2024-02-12;111945;111986;112000;927;927;927
22;10000012;2024-02-12;;;;312;312;312
22;10000015;2024-02-12;;;;10;10;10
22;10000016;2024-02-12;213108;213164;213354;2937;2937;2937
22;10000020;2024-02-12;108437;108437;108437;;;
22;10000022;2024-02-12;;;;7000;7000;7000
22;10000028;2024-02-12;4467;4467;4467;109;109;109
22;10000033;2024-02-12;19971;19971;19971;20;20;20
22;10000036;2024-02-12;;;;691;691;691
22;10000037;2024-02-12;99600;99600;99600;579;579;579
22;10000041;2024-02-12;;;;2441;2441;2441
22;10000048;2024-02-12;9724;9724;9724;;;
22;10000049;2024-02-12;10000;10000;10000;2398;2398;2398
22;10000051;2024-02-12;;;;1657;1657;1657
22;10000057;2024-02-12;;;;789;789;789
22;10000058;2024-02-12;16022;16022;16022;;;
22;10000060;2024-02-12;4698;4698;4698;;;
22;10000064;2024-02-12;13573;13573;13573;2377;2377;2377
22;10000065;2024-02-12;19813;19813;19813;;;
22;10000066;2024-02-12;16900;16900;16900;;;
22;10000067;2024-02-12;110866;110866;110866;14;14;14
22;10000068;2024-02-12;13355;13355;13355;1625;1625;1625
22;10000069;2024-02-12;5000;5000;5000;382;382;382
34;10000001;2024-02-12;2294677239;2296839534;2297562956;480400944;481292550;483848868
34;10000003;2024-02-12;73102556;73102556;73102556;;;
34;10000007;2024-02-12;92375462;93755556;95135649;;;
34;10000009;2024-02-12;12735076;12735076;12735076;;;
34;10000011;2024-02-12;60500000;60500000;60500000;12853383;12853383;12853383
34;10000012;2024-02-12;901734206;901735128;901736675;102470121;115938633;129407145
34;10000015;2024-02-12;138069186;138069186;138069186;119739647;119739647;119739647
34;10000016;2024-02-12;1994680446;2000372982;2008407555;3023421040;3072960068;3144832113
34;10000020;2024-02-12;1349261808;1365006787;1380941460;2181729645;2189255788;2199617913
34;10000022;2024-02-12;2276753838;2276753838;2276753838;1658551840;1658551840;1658551840
34;10000023;2024-02-12;64374325;64374325;64374325;57043512;57044438;57046290
34;10000027;2024-02-12;122787471;123129368;125522646;;;
34;10000028;2024-02-12;484633930;485373605;486994474;846008869;850902041;855703583
34;10000029;2024-02-12;10000000;10000000;10000000;18945;18945;18945
34;10000033;2024-02-12;1837439818;1874581186;1891647382;648782938;649812949;650902297
34;10000036;2024-02-12;447854916;447866397;447905545;165728020;165740288;165781800
34;10000037;2024-02-12;536650825;538046549;541127763;233519198;267825438;313547980
34;10000038;2024-02-12;285237704;285270921;285394752;86011524;86047238;86261524
34;10000039;2024-02-12;9975000;9975000;9975000;;;
34;10000041;2024-02-12;440238837;440509911;440876448;239199584;291967582;329981080
34;10000044;2024-02-12;96393158;96393158;96393158;272944116;272944217;272944824
34;10000048;2024-02-12;395104876;395653951;396467860;34386848;34651203;35037335
34;10000049;2024-02-12;1302543793;1302743627;1303938309;5584695224;5586644085;5587144010
34;10000050;2024-02-12;5758250;5758250;5758250;;;
34;10000051;2024-02-12;;;;57560520;57560520;57560520
34;10000052;2024-02-12;1004079249;1005956234;1012432504;174376509;175453970;176262765
34;10000054;2024-02-12;1509099203;1509547322;1509982347;1863109306;1863109306;1863109306
34;10000056;2024-02-12;94940830;95989973;97388830;;;
34;10000057;2024-02-12;43535228;43535228;43535228;334676;334676;334676
34;10000058;2024-02-12;374881208;438620809;489720484;1076879027;1406320282;1652585179
34;10000060;2024-02-12;4825747;4825747;4825747;107115297;107128630;107135297
34;10000062;2024-02-12;2823384;2823384;2823384;;;
34;10000063;2024-02-12;10000000;10000000;10000000;;;
34;10000064;2024-02-12;783008703;798791626;853714807;296171790;325090049;337516653
34;10000065;2024-02-12;932325818;935546065;940492847;257118398;277158282;315185773
34;10000066;2024-02-12;109641075;109641075;109641075;;;
34;10000067;2024-02-12;394919053;398559356;411557472;1147270475;1148593120;1150357121
34;10000068;2024-02-12;1318079560;1322341246;1327650986;406590473;411266742;419534800
34;10000069;2024-02-12;486413707;526075526;556413707;1889386599;1895076224;1912670698
34;10000070;2024-02-12;100000000;100000000;100000000;5687396;5687396;5687396
34;10001000;2024-02-12;60434610;60434610;60434610;248958004;252559451;261515339
34;11000031;2024-02-12;14552698;14552698;14552698;9208365;9208365;9208365
35;10000001;2024-02-12;1982959974;1987669508;2000999893;202161650;202169038;202190721
35;10000003;2024-02-12;120658380;120658380;120658380;;;
35;10000009;2024-02-12;9887166;9887166;9887166;;;
35;10000011;2024-02-12;8100000;8100000;8100000;11429261;11429261;11429261
35;10000012;2024-02-12;206429961;206430075;206430113;45936971;61933564;64218791
35;10000015;2024-02-12;101025479;101025479;101025479;6425898;6425898;6425898
35;10000016;2024-02-12;702660042;779144699;908871278;2094282915;2101632770;2144856295
35;10000020;2024-02-12;372880035;373294356;373716107;288788241;288932465;289010024
35;10000021;2024-02-12;5000000;5000000;5000000;;;
35;10000022;2024-02-12;463244535;478119535;492994535;161672581;161672581;161672581
35;10000023;2024-02-12;9729684;9729684;9729684;954;954;954
35;10000027;2024-02-12;17695654;17695654;17695654;;;
35;10000028;2024-02-12;280173302;280398511;280623860;62255911;64088115;68942630
35;10000029;2024-02-12;2000000;2000000;2000000;3602;3602;3602
35;10000033;2024-02-12;663309550;705932459;714153847;213575513;213860901;214321610
35;10000035;2024-02-12;24807766;24807766;24807766;;;
35;10000036;2024-02-12;173670570;173673267;173685386;146965808;147013999;147273355
35;10000037;2024-02-12;200640930;200936547;201474174;144593632;144674897;144761474
35;10000038;2024-02-12;97166089;107151726;112144190;246889113;247371387;248127072
35;10000041;2024-02-12;126039381;126039381;126039381;41629955;42713209;49191626
35;10000044;2024-02-12;106226332;106226332;106226332;15771302;15779108;15789945
35;10000048;2024-02-12;398924114;398953961;399018459;318583993;319619778;320681900
35;10000049;2024-02-12;665421344;665538941;666240715;11940306;12013939;12069164
35;10000051;2024-02-12;;;;24513130;24513130;24513130
35;10000052;2024-02-12;121452783;121718686;123311933;29179750;29430283;29618432
35;10000054;2024-02-12;350419075;350732897;351059956;474893857;474893857;474893857
35;10000056;2024-02-12;110199533;110419148;110699533;;;
35;10000057;2024-02-12;43147793;43147793;43147793;26116055;26116055;26116055
35;10000058;2024-02-12;209356533;244707844;265456879;234375645;236795074;242901026
35;10000059;2024-02-12;7190409;7190409;7190409;;;
35;10000060;2024-02-12;447168;447168;447168;25687815;25687815;25687815
35;10000064;2024-02-12;233868680;238665657;256018635;337449591;337911482;338194262
35;10000065;2024-02-12;1172319159;1172424778;1172576346;11694512;14752923;16367435
35;10000066;2024-02-12;78000000;78000000;78000000;;;
35;10000067;2024-02-12;269547021;269632938;270132922;116350283;116575987;117251207
35;10000068;2024-02-12;153708392;154818444;157221297;24211098;25215094;30541240
35;10000069;2024-02-12;385152357;387813399;390152357;1073858843;1073858851;1073858862
35;10000070;2024-02-12;1000000;1000000;1000000;6731294;6731294;6731294
35;10001000;2024-02-12;2237069;2237069;2237069;44827512;44919915;45041700
35;11000031;2024-02-12;4836118;4836118;4836118;9141;9141;9141
36;10000001;2024-02-12;57678159;58324586;60263498;9118545;9122571;9134531
36;10000009;2024-02-12;105508;105508;105508;;;
36;10000011;2024-02-12;23655046;23655046;23655046;23788;23788;23788
36;10000012;2024-02-12;37416209;37416276;37416298;28341025;28341025;28341025
36;10000015;2024-02-12;12445384;12445384;12445384;12484563;12484563;12484563
36;10000016;2024-02-12;110566531;110646597;110789214;32492355;32867499;33424616
36;10000020;2024-02-12;68685085;68779249;68915125;8751942;8787687;8828247
36;10000022;2024-02-12;25881052;25881052;25881052;5562085;5562085;5562085
36;10000023;2024-02-12;650231;650231;650231;4671;4671;4671
36;10000027;2024-02-12;3625074;3625074;3625074;;;
36;10000028;2024-02-12;26916475;26916528;26916722;33993801;40008105;40867497
36;10000033;2024-02-12;198512722;198546351;198657018;11710700;11849540;12673794
36;10000036;2024-02-12;17677523;17678792;17685379;8388025;8388025;8388025
36;10000037;2024-02-12;89780414;89939662;90524099;7837992;7840363;7842168
36;10000038;2024-02-12;14131977;14347656;14390262;530923;530923;530923
36;10000041;2024-02-12;29156446;29156446;29156446;10388543;10389039;10389238
36;10000044;2024-02-12;27799867;27799867;27799867;23442425;23669387;24236291
36;10000048;2024-02-12;65445244;65563252;65771199;4503876;5116065;5665740
36;10000049;2024-02-12;38338412;38371013;38566621;28877823;28877823;28877823
36;10000050;2024-02-12;6971118;6971118;6971118;;;
36;10000051;2024-02-12;;;;95465234;95465234;95465234
36;10000052;2024-02-12;19156674;19220936;19466557;4293166;4340031;4384122
36;10000054;2024-02-12;35833944;35845739;35874884;45186067;45186067;45186067
36;10000056;2024-02-12;19473941;19569401;19673941;;;
36;10000057;2024-02-12;10354312;10354312;10354312;778558;778558;778558
36;10000058;2024-02-12;47677620;52898004;58046298;142738604;143814255;144978637
36;10000060;2024-02-12;291422;291422;291422;2221187;2221187;2221187
36;10000063;2024-02-12;3787422;3787422;3787422;;;
36;10000064;2024-02-12;57678784;58786451;60594403;56760011;56838223;56975803
36;10000065;2024-02-12;24127464;24257752;24329699;4768103;5466948;5757713
36;10000066;2024-02-12;5535857;5535857;5535857;;;
36;10000067;2024-02-12;82616118;82633463;82717018;69990592;70060388;70090592
36;10000068;2024-02-12;18565496;18848830;19153953;12328466;12806688;13561907
36;10000069;2024-02-12;9542068;9543426;9551577;43098;43098;43098
36;10000070;2024-02-12;1000000;1000000;1000000;251690;251690;251690
36;10001000;2024-02-12;4396836;4396836;4396836;4187382;4190277;4193436
36;11000031;2024-02-12;4929882;4929882;4929882;8208;8208;8208
37;10000001;2024-02-12;30215011;30392916;30926599;8077186;8077587;8078790
37;10000003;2024-02-12;125000;125000;125000;;;
37;10000011;2024-02-12;300000;300000;300000;8247951;8247951;8247951
37;10000012;2024-02-12;5897681;5897682;5897682;1852715;1852715;1852715
37;10000015;2024-02-12;8541355;8541355;8541355;1493383;1493383;1493383
37;10000016;2024-02-12;9339697;9349001;9361124;42285586;42533622;42647390
37;10000020;2024-02-12;6392822;6419346;6430904;5623058;5655329;5682742
37;10000022;2024-02-12;4852956;4852956;4852956;3709918;3709918;3709918
37;10000023;2024-02-12;100000;100000;100000;1003536;1003536;1003536
37;10000027;2024-02-12;450000;450000;450000;;;
37;10000028;2024-02-12;4965907;4968400;4970896;5079362;5108425;5114362
37;10000029;2024-02-12;50000;50000;50000;;;
37;10000033;2024-02-12;20237078;20266437;20277049;20728481;20795399;20940528
37;10000035;2024-02-12;122395;122395;122395;;;
37;10000036;2024-02-12;3207442;3207580;3207964;380067;384353;410067
37;10000037;2024-02-12;5728679;5756807;5845055;10248807;10250778;10252411
37;10000038;2024-02-12;667479;667528;667649;714513;714513;714513
37;10000039;2024-02-12;250000;250000;250000;;;
37;10000041;2024-02-12;4095501;4095501;4095501;3971033;3971138;3971180
37;10000044;2024-02-12;1410451;1410484;1410566;25651064;25686059;25773546
37;10000048;2024-02-12;4828238;4863654;4953340;5906466;7237423;7663679
37;10000049;2024-02-12;12674401;12674401;12674401;67363452;67363452;67363452
37;10000050;2024-02-12;69500;69500;69500;;;
37;10000051;2024-02-12;;;;9009;9009;9009
37;10000052;2024-02-12;2797148;2797425;2798972;6359909;6366195;6381909
37;10000054;2024-02-12;4848966;4949745;5201824;1197665;1206518;1259636
37;10000056;2024-02-12;88196;105342;109628;;;
37;10000057;2024-02-12;115817;115817;115817;15;15;15
37;10000058;2024-02-12;22539981;22833843;23109883;40911577;41749804;42776596
37;10000060;2024-02-12;993560;993560;993560;6895566;6895566;6895566
37;10000062;2024-02-12;4460;4460;4460;;;
37;10000063;2024-02-12;1562088;1562088;1562088;;;
37;10000064;2024-02-12;3299401;3343930;3601659;4014719;4148475;4217807
37;10000065;2024-02-12;3682925;3736451;3761258;1563142;1807148;2123946
37;10000066;2024-02-12;500000;500000;500000;;;
37;10000068;2024-02-12;2345437;2367857;2378896;3188786;3385012;3588314
37;10000069;2024-02-12;4018999;4437554;4768999;4199420;4202780;4207259
37;10000070;2024-02-12;100000;100000;100000;11904060;11904060;11904060
37;10001000;2024-02-12;1636682;1636682;1636682;2449913;2450306;2450863
37;11000031;2024-02-12;350;350;350;5361;5361;5361
38;10000001;2024-02-12;2792226;2807232;2822244;4270473;4270473;4270473
38;10000003;2024-02-12;1589317;1589317;1589317;;;
38;10000007;2024-02-12;66789;79630;92470;;;
38;10000009;2024-02-12;252480;252741;253001;;;
38;10000011;2024-02-12;9250;9250;9250;;;
38;10000012;2024-02-12;459235;459237;459237;161090;161090;161090
38;10000015;2024-02-12;688350;688350;688350;260443;260443;260443
38;10000016;2024-02-12;3551621;3556251;3562437;4531230;4542828;4554793
38;10000020;2024-02-12;2952918;2954952;2958433;1196287;1197551;1199286
38;10000022;2024-02-12;6248327;6248327;6248327;517478;517478;517478
38;10000023;2024-02-12;73560;73560;73560;26;26;26
38;10000027;2024-02-12;100000;100000;100000;;;
38;10000028;2024-02-12;1692946;1693693;1694440;1727877;1863815;1915878
38;10000029;2024-02-12;35000;35000;35000;;;
38;10000033;2024-02-12;2441145;2451624;2455859;890898;893592;902680
38;10000035;2024-02-12;61130;61130;61130;;;
38;10000037;2024-02-12;2696065;2709309;2726403;793374;793389;793396
38;10000038;2024-02-12;1080617;1106405;1110766;70759;70760;70769
38;10000039;2024-02-12;100000;100000;100000;;;
38;10000041;2024-02-12;1136440;1136440;1136440;301953;301958;301969
38;10000044;2024-02-12;16097;16097;16097;6024847;6037996;6070870
38;10000048;2024-02-12;2023006;2025386;2032523;501091;510524;551372
38;10000049;2024-02-12;8917817;8919398;8928884;2616948;2616948;2616948
38;10000050;2024-02-12;193072;193072;193072;;;
38;10000052;2024-02-12;533210;533880;537880;203611;204611;207111
38;10000054;2024-02-12;1636316;1636333;1636432;30882;37441;47425
38;10000056;2024-02-12;30893;34306;38856;;;
38;10000057;2024-02-12;36271;36271;36271;;;
38;10000058;2024-02-12;1515051;1515051;1515051;5472246;5472246;5472246
38;10000060;2024-02-12;48445;48445;48445;226844;226844;226844
38;10000062;2024-02-12;100000;100000;100000;;;
38;10000064;2024-02-12;1553998;1570423;1663087;838449;865287;876544
38;10000065;2024-02-12;712708;717595;724609;420734;437262;455993
38;10000066;2024-02-12;300000;300000;300000;;;
38;10000067;2024-02-12;4137898;4137898;4137898;471731;471731;471731
38;10000068;2024-02-12;393497;409972;416752;1062862;1082992;1086910
38;10000069;2024-02-12;3472361;3668652;3722258;5362;7250;7722
38;10000070;2024-02-12;50000;50000;50000;38827;38827;38827
38;10001000;2024-02-12;79611;79611;79611;1062770;1068559;1076294
38;11000031;2024-02-12;6791;6791;6791;;;
39;10000001;2024-02-12;1052008;1077805;1130730;3816806;3816806;3816806
39;10000003;2024-02-12;199820;199820;199820;;;
39;10000009;2024-02-12;262451;262451;262451;;;
39;10000011;2024-02-12;110000;110000;110000;6109;6109;6109
39;10000012;2024-02-12;1014618;1014618;1014618;136564;136564;136564
39;10000015;2024-02-12;346803;346803;346803;104714;104714;104714
39;10000016;2024-02-12;1864751;1864934;1865272;5938181;5977541;5992329
39;10000020;2024-02-12;1352855;1354603;1355273;232900;233427;233986
39;10000022;2024-02-12;845400;845400;845400;116969;116969;116969
39;10000023;2024-02-12;116939;116939;116939;10;10;10
39;10000027;2024-02-12;78496;78496;78496;;;
39;10000028;2024-02-12;776988;777041;777097;1316060;1316060;1316060
39;10000033;2024-02-12;1050455;1053915;1055310;1460574;1462695;1469499
39;10000035;2024-02-12;45361;45361;45361;;;
39;10000036;2024-02-12;472861;472863;472876;387794;392810;397217
39;10000037;2024-02-12;494029;497500;516040;444023;444095;444243
39;10000038;2024-02-12;260048;260052;260061;;;
39;10000039;2024-02-12;8483;8483;8483;;;
39;10000041;2024-02-12;1291293;1291293;1291293;91951;94951;98951
39;10000044;2024-02-12;214959;214959;214959;;;
39;10000048;2024-02-12;2520554;2520738;2521111;8487;8487;8487
39;10000049;2024-02-12;1044851;1046005;1052932;857608;862226;865689
39;10000050;2024-02-12;10000;10000;10000;;;
39;10000051;2024-02-12;;;;355935;355935;355935
39;10000052;2024-02-12;482924;482967;483225;23939;24510;25939
39;10000054;2024-02-12;1366663;1370906;1376563;176177;177606;186177
39;10000056;2024-02-12;802365;802656;803045;;;
39;10000057;2024-02-12;50195;50195;50195;;;
39;10000058;2024-02-12;1221205;1222933;1224933;3774337;4400265;4862965
39;10000060;2024-02-12;24000;24000;24000;1259802;1259802;1259802
39;10000063;2024-02-12;1153015;1153015;1153015;;;
39;10000064;2024-02-12;1013486;1013486;1013486;1125979;1125979;1125979
39;10000065;2024-02-12;285115;285426;286205;135607;158260;201179
39;10000066;2024-02-12;199644;199644;199644;;;
39;10000067;2024-02-12;2837478;2837478;2837478;680451;680451;680451
39;10000068;2024-02-12;259404;259404;259404;950867;950867;950867
39;10000069;2024-02-12;1612592;1618610;1621029;164140;164248;164393
39;10000070;2024-02-12;10000;10000;10000;81183;81183;81183
39;10001000;2024-02-12;10348;10348;10348;254395;255769;257615
39;11000031;2024-02-12;8388;8388;8388;;;
40;10000001;2024-02-12;1581653;1601659;1656660;1320075;1320075;1320075
40;10000003;2024-02-12;50000;53704;79629;;;
40;10000009;2024-02-12;34587;34587;34587;;;
40;10000011;2024-02-12;9871;9871;9871;53333;53333;53333
40;10000012;2024-02-12;1026026;1026026;1026026;84780;84780;84780
40;10000015;2024-02-12;903392;903392;903392;374;374;374
40;10000016;2024-02-12;521415;524228;526441;351344;358145;360964
40;10000020;2024-02-12;1292875;1293895;1294277;724263;724593;724931
40;10000022;2024-02-12;800621;800621;800621;259653;259653;259653
40;10000023;2024-02-12;;;;3;3;3
40;10000027;2024-02-12;49000;49000;49000;;;
40;10000028;2024-02-12;193796;193807;193819;830375;830375;830375
40;10000033;2024-02-12;647350;649175;649915;2315504;2316585;2322565
40;10000036;2024-02-12;215853;215857;215862;930873;931016;931873
40;10000037;2024-02-12;506909;507116;508091;337008;337113;337218
40;10000038;2024-02-12;119352;119352;119352;658346;658378;658458
40;10000039;2024-02-12;15000;15130;15907;;;
40;10000041;2024-02-12;781874;781874;781874;614;614;614
40;10000044;2024-02-12;317505;317505;317505;4332;4332;4332
40;10000048;2024-02-12;924908;933280;950064;305538;312205;315542
40;10000049;2024-02-12;556998;556998;556998;1009250;1009250;1009250
40;10000050;2024-02-12;48797;48797;48797;;;
40;10000051;2024-02-12;;;;129781;129781;129781
40;10000052;2024-02-12;368467;368766;370563;101922;102379;103522
40;10000054;2024-02-12;836863;836863;836863;20000;23571;25000
40;10000056;2024-02-12;207397;207814;208055;;;
40;10000058;2024-02-12;720311;729443;762057;400415;515702;644727
40;10000059;2024-02-12;36729;36729;36729;;;
40;10000060;2024-02-12;4901;4901;4901;38176;38239;38271
40;10000063;2024-02-12;1010000;1010000;1010000;;;
40;10000064;2024-02-12;633343;639790;678147;1857919;1858560;1859569
40;10000065;2024-02-12;306443;309485;312208;1003071;1017370;1023104
40;10000066;2024-02-12;319167;319167;319167;;;
40;10000067;2024-02-12;2261837;2261842;2261863;1049779;1056925;1099789
40;10000068;2024-02-12;335615;337294;337987;281999;284401;284875
40;10000069;2024-02-12;79267;79267;79269;48381;48381;48381
40;10000070;2024-02-12;111111111;111111111;111111111;14238;14238;14238
40;10001000;2024-02-12;47736;47736;47736;74464;75023;75774
40;11000031;2024-02-12;99000;99000;99000;;;
41;10000001;2024-02-12;25250;25250;25250;91747;91747;91747
41;10000012;2024-02-12;;;;10;10;10
41;10000016;2024-02-12;193344;193344;193344;253700;253710;253720
41;10000020;2024-02-12;277644;277644;277644;347203;347211;347223
41;10000028;2024-02-12;51370;51370;51370;114684;114684;114684
41;10000033;2024-02-12;281037;281037;281037;572061;572061;572061
41;10000036;2024-02-12;;;;68334;68334;68334
41;10000037;2024-02-12;272162;272162;272162;27086;27086;27086
41;10000038;2024-02-12;;;;70786;70786;70786
41;10000044;2024-02-12;;;;16760;16760;16760
41;10000048;2024-02-12;;;;90478;90478;90478
41;10000052;2024-02-12;2793;2793;2793;205046;205046;205046
41;10000054;2024-02-12;;;;65888;65888;65888
41;10000064;2024-02-12;272370;272370;272370;143595;143601;143605
41;10000065;2024-02-12;;;;47234;47234;47234
41;10000067;2024-02-12;433530;433530;433530;63949;63949;63949
41;10000068;2024-02-12;46071;46071;46071;74429;74429;74429
41;10000069;2024-02-12;2993;2993;2993;492;492;492
41;10001000;2024-02-12;;;;24538;24538;24538
42;10000001;2024-02-12;368;368;368;;;
42;10000016;2024-02-12;448;448;448;19;19;19
42;10000020;2024-02-12;960;960;960;3;3;3
42;10000033;2024-02-12;256;256;256;15;15;15
42;10000036;2024-02-12;600;600;600;;;
42;10000037;2024-02-12;236422;236422;236422;;;
42;10000038;2024-02-12;;;;5;5;5
42;10000041;2024-02-12;123078;123078;123078;;;
42;10000048;2024-02-12;235942;235942;235942;;;
42;10000049;2024-02-12;975;975;975;;;
42;10000052;2024-02-12;5240;5240;5240;60;60;60
42;10000060;2024-02-12;;;;72;72;72
42;10000064;2024-02-12;591777;591777;591777;20;20;20
42;10000065;2024-02-12;1503;1503;1503;7;7;7
42;10000067;2024-02-12;120;120;120;8;8;8
42;10000068;2024-02-12;50;50;50;10;10;10
43;10000001;2024-02-12;16874;16874;16874;40;40;40
43;10000016;2024-02-12;379328;379328;379328;750710;750710;750710
43;10000020;2024-02-12;1031746;1031746;1031746;129443;129443;129443
43;10000022;2024-02-12;;;;10;10;10
43;10000028;2024-02-12;243615;243615;243615;41934;41934;41934
43;10000033;2024-02-12;628768;628768;628768;818347;818347;818347
43;10000036;2024-02-12;15105;15105;15105;104992;104992;104992
43;10000037;2024-02-12;173078;173078;173078;199965;199965;199965
43;10000038;2024-02-12;357936;357936;357936;92778;92778;92778
43;10000041;2024-02-12;;;;10;10;10
43;10000044;2024-02-12;511980;562228;687848;313327;429991;530561
43;10000048;2024-02-12;496;496;496;121737;121737;121737
43;10000052;2024-02-12;388146;388146;388146;97351;97351;97351
43;10000058;2024-02-12;;;;500;500;500
43;10000064;2024-02-12;358680;358680;358680;372247;372247;372247
43;10000065;2024-02-12;523622;523622;523622;319006;319006;319006
43;10000067;2024-02-12;60420;60420;60420;352132;352132;352132
43;10000068;2024-02-12;744;744;744;320946;320946;320946
44;10000001;2024-02-12;37851;37851;37851;3480;3480;3480
44;10000011;2024-02-12;;;;5225;5225;5225
44;10000012;2024-02-12;12000;12000;12000;25831;25831;25831
44;10000016;2024-02-12;236095;236095;236095;42063;42063;42063
44;10000020;2024-02-12;196154;196154;196154;8191;8191;8191
44;10000022;2024-02-12;40000;40000;40000;7478;7478;7478
44;10000023;2024-02-12;100000;100000;100000;10000;10000;10000
44;10000028;2024-02-12;21144;21144;21144;59503;59503;59503
44;10000029;2024-02-12;;;;26666;26666;26666
44;10000033;2024-02-12;73656;73656;73656;46955;46955;46955
44;10000036;2024-02-12;30000;30000;30000;8132;8132;8132
44;10000037;2024-02-12;19916;19916;19916;17146;17146;17146
44;10000039;2024-02-12;10000;10000;10000;;;
44;10000041;2024-02-12;5000;5000;5000;13101;13101;13101
44;10000044;2024-02-12;2940;2940;2940;41239;41239;41239
44;10000048;2024-02-12;1500;1500;1500;30216;30930;35216
44;10000049;2024-02-12;75025;75025;75025;1142;1142;1142
44;10000050;2024-02-12;47340;47340;47340;;;
44;10000051;2024-02-12;;;;66400;66400;66400
44;10000052;2024-02-12;13240;13240;13240;3240;3240;3240
44;10000054;2024-02-12;1051000;1051000;1051000;22565;22565;22565
44;10000057;2024-02-12;;;;15405;15405;15405
44;10000058;2024-02-12;28272;36998;38452;42859;44402;46459
44;10000060;2024-02-12;28925;28925;28925;;;
44;10000064;2024-02-12;80;80;80;97;97;97
44;10000065;2024-02-12;60000;60000;60000;30761;30761;30761
44;10000066;2024-02-12;19223;19223;19223;;;
44;10000067;2024-02-12;15360;15361;15364;5898;5898;5898
44;10000068;2024-02-12;1000;1000;1000;3469;3469;3469
44;10000069;2024-02-12;2777;2777;2777;570;570;570
