type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-05-08;34463110;34463156;34463184;473039;473039;473039
19;10000030;2024-05-08;4206;4206;4206;90;90;90
20;10000030;2024-05-08;527834;547455;581451;5958807;5979654;5985162
21;10000030;2024-05-08;18092;18092;18092;;;
22;10000030;2024-05-08;49840;49840;49840;6530;6530;6530
34;10000030;2024-05-08;1656555029;1733948201;1801230249;269665818;290634166;341194530
35;10000030;2024-05-08;350583704;359964381;367273493;136840546;184732826;280587568
36;10000030;2024-05-08;33129601;50919854;58039792;20613107;22132708;24866216
37;10000030;2024-05-08;16505826;18433400;18919649;5547494;6167469;6653821
38;10000030;2024-05-08;2130685;3012294;3140393;6712552;6895844;6983086
39;10000030;2024-05-08;1820113;1864046;2076551;2659891;2906104;3131680
40;10000030;2024-05-08;569915;765544;804883;310263;333604;355137
41;10000030;2024-05-08;968321;968321;968321;1583536;1601349;1674222
42;10000030;2024-05-08;1894;1894;1894;10;10;10
43;10000030;2024-05-08;513495;513495;513495;232047;232047;232047
44;10000030;2024-05-08;107570;107570;107570;22181;26016;31371
45;10000030;2024-05-08;198250;198250;198250;100;101;109
178;10000030;2024-05-08;11367692;11367982;11368092;4867610;5197593;5271088
179;10000030;2024-05-08;163438;163438;163438;1561032;1645324;1976693
180;10000030;2024-05-08;94609;95364;95749;2815527;3110539;3341410
181;10000030;2024-05-08;351848;352486;352848;324951;342188;374951
182;10000030;2024-05-08;748108;748611;749008;3539155;3929711;4050477
183;10000030;2024-05-08;2074781;2386044;3074781;3265218;3462917;3681516
184;10000030;2024-05-08;3012543;3014161;3017121;5675581;5904790;7045151
185;10000030;2024-05-08;1448374;1490751;1550375;1605340;1757010;2361303
186;10000030;2024-05-08;358558;358728;358858;943058;943059;943059
187;10000030;2024-05-08;389578;389796;389878;1605946;1621592;1728946
189;10000030;2024-05-08;307743;307989;308243;668694;722623;869995
190;10000030;2024-05-08;1003983;1004163;1004583;1941663;1982552;2060713
191;10000030;2024-05-08;455309;459030;459975;586625;629233;695125
192;10000030;2024-05-08;640669;641154;641369;602976;615832;639470
193;10000030;2024-05-08;677825;677825;677825;1915738;1929156;1955738
194;10000030;2024-05-08;241276;241276;241276;267350;269438;323150
195;10000030;2024-05-08;328156;328156;328156;330417;331492;373417
196;10000030;2024-05-08;218875;218875;218875;279550;279577;279650
197;10000030;2024-05-08;229941;229941;229941;284100;284100;284100
198;10000030;2024-05-08;121686;121686;121686;438757;440021;457157
199;10000030;2024-05-08;318242;318242;318242;889986;1044984;1099686
200;10000030;2024-05-08;316737;317451;326737;771553;786517;797953
201;10000030;2024-05-08;246990;246990;246991;617719;773959;832219
202;10000030;2024-05-08;519569;519569;519569;230220;238209;319520
203;10000030;2024-05-08;724574;724574;724574;1711510;1735079;1761610
204;10000030;2024-05-08;235907;236038;236043;2352808;2375436;2379769
205;10000030;2024-05-08;142799;142799;142799;1570109;1579502;1604109
207;10000030;2024-05-08;190156;190156;190156;1822347;1834504;1934307
208;10000030;2024-05-08;219512;219950;220612;2107517;2117849;2155217
209;10000030;2024-05-08;385314;465390;473714;2840572;2854153;2919804
210;10000030;2024-05-08;1575379;1575569;1575679;6359302;6484007;7805088
211;10000030;2024-05-08;209298;209949;210198;2520718;2523520;2549181
212;10000030;2024-05-08;10053159;10056672;10058855;842120;848732;854270
213;10000030;2024-05-08;12884290;12888322;12890450;1531239;1535764;1544294
215;10000030;2024-05-08;18865;18910;18965;2915155;2926001;3214854
216;10000030;2024-05-08;115794;116365;117394;1834192;1835963;1836192
217;10000030;2024-05-08;24117;24144;24217;1195414;1228156;1515813
218;10000030;2024-05-08;30156;30227;30356;730723;733223;735723
219;10000030;2024-05-08;99666;99866;99966;664566;674166;856567
220;10000030;2024-05-08;1213841;1214157;1214441;410573;419837;538973
221;10000030;2024-05-08;938553;938821;938953;1614858;1620804;1645607
222;10000030;2024-05-08;10776813;10776813;10776813;1016765;1044573;1591265
223;10000030;2024-05-08;164159;164704;165359;833269;833299;833669
224;10000030;2024-05-08;28513;28643;28675;466032;466032;466032
225;10000030;2024-05-08;1025419;1025534;1025619;700808;700808;700808
226;10000030;2024-05-08;41289;41598;41989;611428;612682;613628
228;10000030;2024-05-08;120154;120412;120854;164945;164945;164945
229;10000030;2024-05-08;105542;105617;105742;986423;986423;986423
230;10000030;2024-05-08;894742;895003;895242;1373429;1384624;1423529
231;10000030;2024-05-08;;;;661690;662322;679190
232;10000030;2024-05-08;96963;96963;96963;705798;705798;705798
233;10000030;2024-05-08;6418;6507;6618;729757;729770;729857
234;10000030;2024-05-08;94699;94699;94699;229448;229448;229448
235;10000030;2024-05-08;11555;11555;11555;723701;729108;875105
236;10000030;2024-05-08;;;;358012;362091;472012
237;10000030;2024-05-08;;;;373122;373129;373222
238;10000030;2024-05-08;1072416;1093737;1096216;1024174;1032299;1074174
239;10000030;2024-05-08;234;235;236;2285;2345;2933
240;10000030;2024-05-08;1292;1292;1292;3489;3489;3489
241;10000030;2024-05-08;135;136;136;134;134;134
242;10000030;2024-05-08;2133;2134;2138;64;77;87
243;10000030;2024-05-08;2473;2474;2475;458;475;476
244;10000030;2024-05-08;125;127;127;629;636;705
245;10000030;2024-05-08;356;356;356;33;42;59
246;10000030;2024-05-08;2196;2197;2199;903;913;927
247;10000030;2024-05-08;284;285;286;118;118;118
248;10000030;2024-05-08;533;534;534;251;252;252
249;10000030;2024-05-08;74;75;75;1017;1019;1019
250;10000030;2024-05-08;409;410;412;893;896;896
251;10000030;2024-05-08;225;225;225;283;283;283
252;10000030;2024-05-08;186;186;186;271;273;279
253;10000030;2024-05-08;1083;1086;1089;436;436;436
254;10000030;2024-05-08;341;342;343;532;535;536
255;10000030;2024-05-08;168;170;170;90;90;90
256;10000030;2024-05-08;264;264;264;52;52;52
257;10000030;2024-05-08;309;310;310;127;127;128
258;10000030;2024-05-08;286;287;288;143;145;146
259;10000030;2024-05-08;540;540;540;95;95;95
260;10000030;2024-05-08;170;170;170;165;165;165
261;10000030;2024-05-08;230;231;232;421;421;421
262;10000030;2024-05-08;1297;1297;1297;637;637;637
263;10000030;2024-05-08;47100;47100;47100;438305;438350;438416
264;10000030;2024-05-08;9337;9337;9337;9457;9477;9597
266;10000030;2024-05-08;2454240;2454804;2455281;1423531;1429550;1440031
267;10000030;2024-05-08;57395;57440;57495;173300;212773;228318
269;10000030;2024-05-08;154498;154589;154598;370009;380820;492709
380;10000030;2024-05-08;191;191;192;569;628;653
393;10000030;2024-05-08;54;54;54;304;361;439
394;10000030;2024-05-08;545;545;545;97;97;97
399;10000030;2024-05-08;925;926;926;867;871;880
400;10000030;2024-05-08;88;94;107;1462;1463;1466
405;10000030;2024-05-08;;;;3;3;3
421;10000030;2024-05-08;9;9;9;7;7;7
434;10000030;2024-05-08;1884;1894;1904;403;413;422
438;10000030;2024-05-08;18;18;19;357;368;467
439;10000030;2024-05-08;1788;1790;1792;4947;4983;5046
440;10000030;2024-05-08;20;20;21;144;148;150
442;10000030;2024-05-08;986;986;986;1636;1681;1789
443;10000030;2024-05-08;;;;207;207;207
444;10000030;2024-05-08;262;262;262;21581;21594;21604
447;10000030;2024-05-08;137;137;137;1142;1161;1572
448;10000030;2024-05-08;120;120;120;653;750;780
451;10000030;2024-05-08;71;71;71;437;437;437
452;10000030;2024-05-08;87;87;87;243;244;245
454;10000030;2024-05-08;103;103;112;115;115;116
455;10000030;2024-05-08;60;60;60;149;149;149
457;10000030;2024-05-08;94;94;94;34;34;34
458;10000030;2024-05-08;;;;3;3;3
459;10000030;2024-05-08;97;97;97;2;2;2
460;10000030;2024-05-08;287;287;287;2;2;2
461;10000030;2024-05-08;270;270;270;3;3;3
462;10000030;2024-05-08;103;103;103;;;
463;10000030;2024-05-08;227;227;227;11;11;11
464;10000030;2024-05-08;120;120;120;15;15;15
482;10000030;2024-05-08;231;234;235;1555;1568;1576
483;10000030;2024-05-08;2624;2624;2624;3908;3923;3978
484;10000030;2024-05-08;2585;2601;2611;4666;4811;5063
485;10000030;2024-05-08;2505;2505;2506;2614;2624;2795
486;10000030;2024-05-08;1133;1134;1136;2027;2050;2077
487;10000030;2024-05-08;407;407;407;2701;2748;2781
488;10000030;2024-05-08;2859;2859;2859;2129;2152;2241
489;10000030;2024-05-08;60;60;60;25;25;25
490;10000030;2024-05-08;307;307;307;196;197;197
491;10000030;2024-05-08;152;152;152;421;422;423
492;10000030;2024-05-08;1746;1751;1751;1266;1267;1267
493;10000030;2024-05-08;423;423;423;383;383;385
495;10000030;2024-05-08;183;183;183;14;14;14
496;10000030;2024-05-08;206;206;206;101;101;101
497;10000030;2024-05-08;41;41;41;1;1;1
498;10000030;2024-05-08;98;98;98;296;296;296
499;10000030;2024-05-08;277;277;277;2959;2969;2977
503;10000030;2024-05-08;195;195;195;784;784;784
506;10000030;2024-05-08;10;10;10;3;3;3
508;10000030;2024-05-08;;;;4;4;4
509;10000030;2024-05-08;10;10;10;7;7;7
518;10000030;2024-05-08;15;15;15;2;2;2
519;10000030;2024-05-08;303;308;316;820;913;1090
520;10000030;2024-05-08;904;908;910;4513;4741;4803
521;10000030;2024-05-08;14;14;14;4;4;4
522;10000030;2024-05-08;10;10;10;4;4;4
523;10000030;2024-05-08;2056;2058;2060;2036;2038;2046
524;10000030;2024-05-08;94;94;94;14;14;15
526;10000030;2024-05-08;695;696;697;1052;1063;1133
527;10000030;2024-05-08;201;201;201;395;403;410
529;10000030;2024-05-08;;;;57;57;57
530;10000030;2024-05-08;407;407;407;440;440;441
533;10000030;2024-05-08;419;419;419;188;188;188
561;10000030;2024-05-08;984;984;984;1270;1273;1278
562;10000030;2024-05-08;1163;1163;1163;108;108;108
563;10000030;2024-05-08;163;163;163;236;236;236
564;10000030;2024-05-08;1102;1102;1102;806;815;994
565;10000030;2024-05-08;;;;722;722;729
566;10000030;2024-05-08;296;296;296;;;
567;10000030;2024-05-08;193;193;193;169;169;169
568;10000030;2024-05-08;193;193;193;283;288;288
570;10000030;2024-05-08;283;283;283;263;263;263
571;10000030;2024-05-08;116;116;116;4;4;4
572;10000030;2024-05-08;239;239;239;;;
573;10000030;2024-05-08;146;146;146;69;69;69
574;10000030;2024-05-08;19;19;19;28;28;28
575;10000030;2024-05-08;157;157;157;;;
577;10000030;2024-05-08;99;99;99;282;287;309
578;10000030;2024-05-08;454;454;454;862;878;888
580;10000030;2024-05-08;86;86;86;129;130;130
581;10000030;2024-05-08;19;19;19;71;72;73
582;10000030;2024-05-08;19;19;19;97;99;99
583;10000030;2024-05-08;863;863;863;243;249;277
584;10000030;2024-05-08;78;78;78;84;84;85
585;10000030;2024-05-08;523;527;532;1513;1518;1565
586;10000030;2024-05-08;565;568;570;638;666;675
587;10000030;2024-05-08;651;663;672;1259;1627;1745
588;10000030;2024-05-08;;;;65;67;68
589;10000030;2024-05-08;934;934;934;352;353;353
590;10000030;2024-05-08;48;48;48;205;205;205
591;10000030;2024-05-08;5;5;5;52;52;52
592;10000030;2024-05-08;93;93;93;97;99;99
594;10000030;2024-05-08;185;187;187;1085;1086;1099
596;10000030;2024-05-08;453;454;455;5;5;5
597;10000030;2024-05-08;155;156;158;1454;1457;1462
598;10000030;2024-05-08;161;161;161;68;93;107
599;10000030;2024-05-08;230;248;280;383;386;388
601;10000030;2024-05-08;439;441;441;11;11;11
602;10000030;2024-05-08;112;112;112;136;136;137
603;10000030;2024-05-08;399;399;399;253;254;255
605;10000030;2024-05-08;26;27;27;298;309;322
607;10000030;2024-05-08;57;72;76;165;170;216
608;10000030;2024-05-08;37;37;38;260;266;316
609;10000030;2024-05-08;78;78;78;57;58;67
615;10000030;2024-05-08;1;1;1;;;
617;10000030;2024-05-08;1;1;1;;;
620;10000030;2024-05-08;14;14;15;97;104;124
621;10000030;2024-05-08;12;13;13;87;102;122
622;10000030;2024-05-08;35;36;37;154;167;180
623;10000030;2024-05-08;14;14;14;22;24;29
624;10000030;2024-05-08;14;14;14;32;33;33
625;10000030;2024-05-08;13;14;14;38;38;38
626;10000030;2024-05-08;10;10;10;76;81;87
627;10000030;2024-05-08;16;16;17;24;26;27
628;10000030;2024-05-08;29;29;29;31;33;37
629;10000030;2024-05-08;25;25;26;70;110;121
630;10000030;2024-05-08;9;10;10;23;25;29
631;10000030;2024-05-08;16;16;16;104;105;106
632;10000030;2024-05-08;19;19;19;31;31;41
633;10000030;2024-05-08;9;9;9;26;26;30
634;10000030;2024-05-08;18;18;18;23;24;28
638;10000030;2024-05-08;12;12;12;4;5;5
639;10000030;2024-05-08;12;13;16;14;14;15
640;10000030;2024-05-08;9;9;9;17;17;17
641;10000030;2024-05-08;12;12;12;7;7;8
642;10000030;2024-05-08;8;9;9;8;8;8
643;10000030;2024-05-08;13;13;13;5;5;6
644;10000030;2024-05-08;11;11;11;33;33;36
645;10000030;2024-05-08;11;13;14;12;13;14
648;10000030;2024-05-08;44;44;44;30;32;38
649;10000030;2024-05-08;16;17;17;75;90;95
650;10000030;2024-05-08;8;8;8;52;53;53
651;10000030;2024-05-08;26;26;26;120;122;167
652;10000030;2024-05-08;170;171;172;109;112;114
653;10000030;2024-05-08;213;220;225;250;253;255
654;10000030;2024-05-08;6;6;6;26;29;30
655;10000030;2024-05-08;20;20;20;111;112;115
656;10000030;2024-05-08;7;7;7;40;43;59
657;10000030;2024-05-08;92;92;92;45;47;54
671;10000030;2024-05-08;2;2;2;;;
672;10000030;2024-05-08;805;805;806;6926;6933;6994
687;10000030;2024-05-08;;;;2;2;2
688;10000030;2024-05-08;;;;1;1;1
689;10000030;2024-05-08;;;;38;38;38
690;10000030;2024-05-08;;;;96;96;96
691;10000030;2024-05-08;;;;193;193;193
692;10000030;2024-05-08;3;3;3;176;192;192
693;10000030;2024-05-08;1;1;1;192;192;192
785;10000030;2024-05-08;;;;30;30;31
786;10000030;2024-05-08;;;;44;44;44
788;10000030;2024-05-08;;;;96;96;96
790;10000030;2024-05-08;;;;4992;4992;4992
803;10000030;2024-05-08;;;;60;60;60
804;10000030;2024-05-08;;;;61;61;61
805;10000030;2024-05-08;;;;60;60;60
806;10000030;2024-05-08;;;;60;60;60
807;10000030;2024-05-08;;;;97;97;97
808;10000030;2024-05-08;;;;96;96;96
809;10000030;2024-05-08;;;;96;96;96
810;10000030;2024-05-08;;;;96;96;96
811;10000030;2024-05-08;;;;47;47;47
812;10000030;2024-05-08;;;;48;48;48
813;10000030;2024-05-08;;;;75;75;75
814;10000030;2024-05-08;;;;58;58;58
819;10000030;2024-05-08;2;2;2;38;38;38
820;10000030;2024-05-08;;;;38;38;38
821;10000030;2024-05-08;;;;38;38;38
822;10000030;2024-05-08;;;;192;192;192
823;10000030;2024-05-08;;;;192;192;192
824;10000030;2024-05-08;;;;78;78;78
825;10000030;2024-05-08;;;;30;30;30
826;10000030;2024-05-08;;;;192;192;192
827;10000030;2024-05-08;;;;192;192;192
828;10000030;2024-05-08;;;;192;192;192
829;10000030;2024-05-08;;;;192;192;192
830;10000030;2024-05-08;;;;192;192;192
831;10000030;2024-05-08;;;;78;78;78
832;10000030;2024-05-08;;;;192;192;192
833;10000030;2024-05-08;;;;192;192;192
834;10000030;2024-05-08;;;;88;88;88
835;10000030;2024-05-08;;;;88;88;88
836;10000030;2024-05-08;;;;88;88;88
837;10000030;2024-05-08;;;;4;4;4
838;10000030;2024-05-08;;;;4;4;4
879;10000030;2024-05-08;;;;73;73;73
880;10000030;2024-05-08;;;;38;38;38
881;10000030;2024-05-08;;;;55;55;56
882;10000030;2024-05-08;;;;38;38;38
883;10000030;2024-05-08;;;;47;47;47
884;10000030;2024-05-08;;;;55;55;55
885;10000030;2024-05-08;;;;38;40;40
886;10000030;2024-05-08;;;;55;55;55
887;10000030;2024-05-08;;;;38;38;38
888;10000030;2024-05-08;;;;192;192;193
889;10000030;2024-05-08;;;;20;20;20
890;10000030;2024-05-08;;;;160;160;160
891;10000030;2024-05-08;;;;38;38;38
892;10000030;2024-05-08;;;;192;192;192
893;10000030;2024-05-08;;;;20;20;20
894;10000030;2024-05-08;;;;192;192;192
895;10000030;2024-05-08;5;5;5;192;192;192
896;10000030;2024-05-08;5;5;5;193;193;193
897;10000030;2024-05-08;5;5;5;192;192;192
898;10000030;2024-05-08;5;5;5;192;192;192
899;10000030;2024-05-08;5;5;5;192;192;192
900;10000030;2024-05-08;10;10;10;192;192;192
901;10000030;2024-05-08;5;5;5;192;192;192
902;10000030;2024-05-08;10;10;10;192;192;192
941;10000030;2024-05-08;1;1;1;;;
944;10000030;2024-05-08;;;;1;1;1
945;10000030;2024-05-08;;;;38;38;38
946;10000030;2024-05-08;;;;86;86;86
952;10000030;2024-05-08;;;;1;1;1
954;10000030;2024-05-08;;;;1;1;1
955;10000030;2024-05-08;;;;2;2;2
967;10000030;2024-05-08;;;;192;192;192
968;10000030;2024-05-08;;;;2;2;2
971;10000030;2024-05-08;;;;1;1;1
974;10000030;2024-05-08;2;2;2;192;192;192
975;10000030;2024-05-08;2;2;2;192;192;192
976;10000030;2024-05-08;2;2;2;192;192;192
977;10000030;2024-05-08;;;;1;1;1
986;10000030;2024-05-08;;;;192;192;192
987;10000030;2024-05-08;;;;192;192;192
988;10000030;2024-05-08;;;;192;192;192
994;10000030;2024-05-08;;;;1;1;1
995;10000030;2024-05-08;;;;1;1;1
996;10000030;2024-05-08;;;;1;1;1
997;10000030;2024-05-08;;;;1;1;1
998;10000030;2024-05-08;1;1;1;192;192;192
999;10000030;2024-05-08;;;;1;1;1
1010;10000030;2024-05-08;;;;12;12;12
1026;10000030;2024-05-08;;;;35;35;35
1032;10000030;2024-05-08;;;;39;39;39
1067;10000030;2024-05-08;;;;26;26;26
1072;10000030;2024-05-08;;;;40;40;40
1074;10000030;2024-05-08;;;;40;40;40
1075;10000030;2024-05-08;;;;60;60;60
1076;10000030;2024-05-08;;;;180;180;180
1079;10000030;2024-05-08;;;;108;108;108
1096;10000030;2024-05-08;;;;1660;1660;1660
1099;10000030;2024-05-08;;;;38;38;38
1100;10000030;2024-05-08;;;;132;132;132
1102;10000030;2024-05-08;;;;40;40;40
1105;10000030;2024-05-08;;;;37;37;37
1109;10000030;2024-05-08;;;;30;30;30
1112;10000030;2024-05-08;;;;30;30;30
1113;10000030;2024-05-08;1;1;1;48;48;48
1114;10000030;2024-05-08;;;;48;48;48
1116;10000030;2024-05-08;;;;12;12;12
1128;10000030;2024-05-08;;;;80;80;80
1130;10000030;2024-05-08;;;;33;33;33
1131;10000030;2024-05-08;;;;37;37;37
1132;10000030;2024-05-08;;;;37;37;37
1133;10000030;2024-05-08;;;;25;25;25
1134;10000030;2024-05-08;;;;37;37;37
1135;10000030;2024-05-08;;;;30;30;30
1136;10000030;2024-05-08;;;;30;30;30
1137;10000030;2024-05-08;;;;22;22;22
1138;10000030;2024-05-08;;;;23;23;23
1139;10000030;2024-05-08;;;;22;22;22
1140;10000030;2024-05-08;;;;60;60;60
1141;10000030;2024-05-08;;;;28;28;28
1142;10000030;2024-05-08;;;;60;60;60
1143;10000030;2024-05-08;;;;60;60;60
1144;10000030;2024-05-08;;;;60;60;60
1145;10000030;2024-05-08;;;;60;60;60
1146;10000030;2024-05-08;;;;38;38;38
1147;10000030;2024-05-08;;;;60;60;60
1148;10000030;2024-05-08;;;;60;60;60
1149;10000030;2024-05-08;;;;60;60;60
1150;10000030;2024-05-08;;;;60;60;60
1151;10000030;2024-05-08;;;;60;60;60
1152;10000030;2024-05-08;;;;60;60;60
1153;10000030;2024-05-08;;;;60;60;60
1154;10000030;2024-05-08;;;;96;96;96
1155;10000030;2024-05-08;;;;96;96;96
1156;10000030;2024-05-08;;;;96;96;96
1157;10000030;2024-05-08;;;;96;96;96
1158;10000030;2024-05-08;;;;96;96;96
1159;10000030;2024-05-08;;;;17;17;17
1160;10000030;2024-05-08;;;;56;56;56
1161;10000030;2024-05-08;;;;12;12;12
1165;10000030;2024-05-08;;;;96;96;96
1166;10000030;2024-05-08;;;;7;7;7
1167;10000030;2024-05-08;;;;8;8;8
1173;10000030;2024-05-08;;;;96;96;96
1178;10000030;2024-05-08;;;;56;56;56
1179;10000030;2024-05-08;;;;56;56;56
1182;10000030;2024-05-08;3;3;3;539;548;580
1183;10000030;2024-05-08;67;68;68;512;521;612
1185;10000030;2024-05-08;523;523;523;1366;1391;1416
1186;10000030;2024-05-08;;;;58;58;58
1190;10000030;2024-05-08;100;100;100;60;60;60
1192;10000030;2024-05-08;;;;11;11;11
1195;10000030;2024-05-08;1302;1302;1302;507;527;541
1197;10000030;2024-05-08;;;;287;292;297
1201;10000030;2024-05-08;341;343;344;524;536;580
1202;10000030;2024-05-08;476;476;478;2737;2740;2743
1208;10000030;2024-05-08;;;;186;186;186
1214;10000030;2024-05-08;;;;4992;4992;4992
1216;10000030;2024-05-08;;;;72;72;72
1218;10000030;2024-05-08;;;;423;423;423
1220;10000030;2024-05-08;;;;70;70;70
1221;10000030;2024-05-08;;;;70;70;70
1223;10000030;2024-05-08;19014;19014;19014;1754;1754;1754
1224;10000030;2024-05-08;2627659;2895516;3127659;600284;629503;658131
1225;10000030;2024-05-08;10000000;10000000;10000000;96;96;96
1226;10000030;2024-05-08;113503;113535;113556;26808;26808;26808
1227;10000030;2024-05-08;2079404;2089645;2105238;5306652;5322452;5332052
1228;10000030;2024-05-08;60682244;60871137;60973454;1704296;1742857;1777693
1229;10000030;2024-05-08;32036;32036;32036;1496;1496;1496
1230;10000030;2024-05-08;133964452;136117481;138097666;25667480;27735397;27928651
1231;10000030;2024-05-08;46419;46419;46419;221348;221348;221348
1232;10000030;2024-05-08;59761;59761;59761;6521;6521;6521
1236;10000030;2024-05-08;71;75;89;860;868;915
1240;10000030;2024-05-08;;;;5;5;5
1242;10000030;2024-05-08;10;10;10;;;
1244;10000030;2024-05-08;1953;1957;1961;1543;1544;1548
1248;10000030;2024-05-08;173;173;175;593;601;605
1254;10000030;2024-05-08;494;494;494;1812;1813;1813
1256;10000030;2024-05-08;19;19;19;184;184;185
1264;10000030;2024-05-08;;;;156;156;157
1265;10000030;2024-05-08;;;;40;40;40
1266;10000030;2024-05-08;91;91;91;245;319;325
1274;10000030;2024-05-08;;;;77;78;79
1276;10000030;2024-05-08;56;56;56;154;154;154
1284;10000030;2024-05-08;;;;418;418;418
1294;10000030;2024-05-08;;;;273;273;273
1296;10000030;2024-05-08;84;84;84;197;197;197
1302;10000030;2024-05-08;;;;4;4;4
1304;10000030;2024-05-08;93;94;94;936;1091;1136
1305;10000030;2024-05-08;;;;32;32;32
1306;10000030;2024-05-08;163;163;164;1025;1034;1064
1317;10000030;2024-05-08;1761;1761;1761;1968;1975;1996
1319;10000030;2024-05-08;249;251;254;6667;6681;6698
1333;10000030;2024-05-08;196;196;196;1761;1761;1761
1335;10000030;2024-05-08;15;15;15;945;967;980
1351;10000030;2024-05-08;;;;3;3;3
1353;10000030;2024-05-08;333;333;333;1912;1914;1914
1355;10000030;2024-05-08;125;125;126;424;426;444
1401;10000030;2024-05-08;;;;3;3;3
1403;10000030;2024-05-08;796;801;801;3335;3358;3460
1405;10000030;2024-05-08;218;219;221;2575;2593;2616
1419;10000030;2024-05-08;;;;4;4;4
1422;10000030;2024-05-08;232;232;232;217;227;231
1436;10000030;2024-05-08;6;7;7;195;200;201
1447;10000030;2024-05-08;475;475;475;990;995;1002
1537;10000030;2024-05-08;10;10;10;4;4;4
1539;10000030;2024-05-08;1107;1107;1107;995;998;1000
1540;10000030;2024-05-08;;;;16;16;16
1541;10000030;2024-05-08;360;360;360;419;441;485
1547;10000030;2024-05-08;2;2;2;29;29;29
1548;10000030;2024-05-08;;;;96;96;96
1549;10000030;2024-05-08;100;100;100;113;113;113
1551;10000030;2024-05-08;;;;1;1;1
1552;10000030;2024-05-08;;;;56;56;56
1553;10000030;2024-05-08;100;100;100;80;80;80
1557;10000030;2024-05-08;2;2;2;35;35;35
1559;10000030;2024-05-08;100;100;100;;;
1563;10000030;2024-05-08;102;102;102;8;8;8
1564;10000030;2024-05-08;;;;52;52;52
1565;10000030;2024-05-08;97;97;97;52;52;52
1798;10000030;2024-05-08;7;7;7;;;
1800;10000030;2024-05-08;5;5;5;;;
1802;10000030;2024-05-08;14;14;14;;;
1808;10000030;2024-05-08;;;;1258;1272;1351
1809;10000030;2024-05-08;;;;60;60;60
1810;10000030;2024-05-08;996407;996439;996707;1876824;1900813;2028524
1811;10000030;2024-05-08;;;;72;72;72
1815;10000030;2024-05-08;;;;66;66;66
1816;10000030;2024-05-08;4999;5051;5099;649910;653847;744400
1817;10000030;2024-05-08;;;;72;72;72
1818;10000030;2024-05-08;1086489;1086512;1086589;218767;218767;218767
1819;10000030;2024-05-08;;;;12;12;12
1820;10000030;2024-05-08;29624;29724;29824;135459;139362;170959
1821;10000030;2024-05-08;;;;12;12;12
1822;10000030;2024-05-08;90444;90753;90944;174700;182422;207432
1823;10000030;2024-05-08;;;;12;12;12
1824;10000030;2024-05-08;9079;9211;9279;150451;150451;150451
1825;10000030;2024-05-08;;;;12;12;12
1826;10000030;2024-05-08;1195420;1195420;1195420;487635;488885;522635
1827;10000030;2024-05-08;;;;12;12;12
1828;10000030;2024-05-08;150499;150499;150499;145519;145519;145519
1829;10000030;2024-05-08;;;;12;12;12
1830;10000030;2024-05-08;152500;152595;152600;637400;643584;679565
1831;10000030;2024-05-08;;;;12;12;12
1832;10000030;2024-05-08;141399;141399;141399;239745;242316;311730
1833;10000030;2024-05-08;;;;12;12;12
1855;10000030;2024-05-08;126;126;126;295;296;296
1875;10000030;2024-05-08;184;184;184;1724;1724;1725
1876;10000030;2024-05-08;1;1;1;6;6;6
1877;10000030;2024-05-08;121;121;121;406;436;528
1893;10000030;2024-05-08;1;1;1;3;3;3
1944;10000030;2024-05-08;5;6;7;44;45;57
1948;10000030;2024-05-08;195;195;195;84;84;84
1949;10000030;2024-05-08;;;;10;10;10
1952;10000030;2024-05-08;233;233;233;941;948;960
1955;10000030;2024-05-08;197;197;197;98;98;98
1956;10000030;2024-05-08;371;371;371;31;31;32
1957;10000030;2024-05-08;190;190;190;166;167;169
1958;10000030;2024-05-08;295;295;295;47;47;47
1963;10000030;2024-05-08;;;;55;55;55
1964;10000030;2024-05-08;113;113;113;123;123;123
1968;10000030;2024-05-08;256;256;256;17;17;17
1969;10000030;2024-05-08;129;129;129;121;121;121
1973;10000030;2024-05-08;156;156;156;2138;2138;2138
1977;10000030;2024-05-08;1;1;1;1139;1140;1140
1978;10000030;2024-05-08;184;192;196;392;395;409
1986;10000030;2024-05-08;183;183;183;287;288;291
1987;10000030;2024-05-08;1;1;1;715;719;721
1998;10000030;2024-05-08;989;989;990;431;431;431
1999;10000030;2024-05-08;69;69;69;399;409;502
2006;10000030;2024-05-08;19;19;20;17;19;30
2018;10000030;2024-05-08;319;319;319;2186;2265;2267
2019;10000030;2024-05-08;;;;67;67;67
2020;10000030;2024-05-08;116;116;116;888;889;889
2021;10000030;2024-05-08;;;;14;14;14
2024;10000030;2024-05-08;12;12;12;186;187;188
2032;10000030;2024-05-08;187;189;204;326;364;390
2038;10000030;2024-05-08;39;39;39;163;167;171
2046;10000030;2024-05-08;356;356;364;5236;5384;5529
2047;10000030;2024-05-08;;;;190;190;190
2048;10000030;2024-05-08;207;209;210;1954;2025;2073
2050;10000030;2024-05-08;11;11;11;14;14;14
2073;10000030;2024-05-08;26809379;26809379;26809379;32868833;38323765;38422946
2078;10000030;2024-05-08;3;3;3;3;3;4
2082;10000030;2024-05-08;15;15;15;22;22;22
2103;10000030;2024-05-08;191;191;191;9;9;9
2104;10000030;2024-05-08;4;4;4;7;7;7
2108;10000030;2024-05-08;228;228;228;2;2;2
2109;10000030;2024-05-08;257;257;257;226;264;322
