type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-05-08;139984687;142950753;147783324;1478540;1900043;2256836
19;10000002;2024-05-08;32484;32636;32914;24402;25677;26240
20;10000002;2024-05-08;10592161;10912264;11093914;6993675;8137654;9020656
21;10000002;2024-05-08;90858;91027;91504;125546;132605;133577
22;10000002;2024-05-08;97513;109724;117513;3669;4494;6087
34;10000002;2024-05-08;7563969542;8715019040;9154457084;5604462580;7540980411;10313106157
35;10000002;2024-05-08;5433625407;5898857890;6089133160;4679698071;5667118221;8317984622
36;10000002;2024-05-08;739649355;921868508;1013730191;2949978975;3200893068;3365755966
37;10000002;2024-05-08;114943810;144530900;172765475;207610798;274218128;314652432
38;10000002;2024-05-08;34611952;44035614;55307858;46224572;62703455;73593425
39;10000002;2024-05-08;53494949;55673492;58141248;33855924;43551334;50587132
40;10000002;2024-05-08;6108660;7518618;8484545;22960964;28846138;32372537
41;10000002;2024-05-08;2396016;2448926;2495406;1095710;1482505;1558681
42;10000002;2024-05-08;177200;177331;177448;104602;104628;104633
43;10000002;2024-05-08;156424;172142;172548;1392862;1480038;1532444
44;10000002;2024-05-08;2443433;2507826;2640833;181681;280484;384082
45;10000002;2024-05-08;1059795;1154816;1157804;41262;41685;41772
178;10000002;2024-05-08;28003880;29096494;29484123;9343855;10180169;10447857
180;10000002;2024-05-08;7433447;7510787;7530447;9578951;9627380;9649595
181;10000002;2024-05-08;4353274;4852085;4880706;15174101;15961555;18195369
182;10000002;2024-05-08;26591643;26668242;26689243;2010151;2160370;2248311
183;10000002;2024-05-08;16889514;17050421;17124139;5049996;7083745;7834214
184;10000002;2024-05-08;7729084;7795383;7825484;2717546;4610623;5016063
185;10000002;2024-05-08;13414459;13517330;13595985;2855101;3240861;3425510
186;10000002;2024-05-08;8697160;8790080;8816571;4077806;4726541;4926407
187;10000002;2024-05-08;1987067;2060804;2081967;1310206;1434162;1546194
188;10000002;2024-05-08;5290043;5359868;5385543;2836387;2957858;3193387
189;10000002;2024-05-08;4764746;4837444;4882725;2380708;2472949;2563848
190;10000002;2024-05-08;7885954;7959903;8004269;4497601;6200474;6963175
191;10000002;2024-05-08;5958941;6043074;6096803;7225334;9308292;11068851
192;10000002;2024-05-08;3284462;3359022;3405541;2320508;2969775;3495477
193;10000002;2024-05-08;1691433;1825947;2097221;12394541;17572727;20209964
194;10000002;2024-05-08;3824810;4505838;4548992;1411208;1624010;1691105
195;10000002;2024-05-08;4894166;5085755;5126624;4496659;4605168;4651705
196;10000002;2024-05-08;16931637;16950637;16990037;3029085;3452407;3588641
197;10000002;2024-05-08;1948690;1974426;2013233;1959131;2515806;2706888
198;10000002;2024-05-08;1113497;1167474;1222125;1505683;2069621;2227428
199;10000002;2024-05-08;4077306;4456951;4602995;1487134;2187358;2481134
200;10000002;2024-05-08;944327;1064398;1240073;3336589;4315807;4793464
201;10000002;2024-05-08;2061246;2165356;2302986;3007834;4063446;4444479
202;10000002;2024-05-08;2178762;2286876;2364402;2466986;3531129;4087921
203;10000002;2024-05-08;6763700;7276278;8456074;9810096;11595130;12009907
204;10000002;2024-05-08;2758569;2964073;3103169;3809961;4974415;5554790
205;10000002;2024-05-08;2731293;2857715;3024993;3413894;4211360;4749623
206;10000002;2024-05-08;1772776;1878686;2116609;5781232;7780654;8988185
207;10000002;2024-05-08;5315739;5440753;5681209;9112381;12178842;13127558
208;10000002;2024-05-08;2990342;3131999;3417544;11381147;14517998;15618959
209;10000002;2024-05-08;9560142;10404500;10551061;14073937;18837314;21592173
210;10000002;2024-05-08;18270524;18711205;18926453;40968707;47906100;52307740
211;10000002;2024-05-08;2412429;2581461;2671132;23396579;29865574;32898238
212;10000002;2024-05-08;10751210;11159827;11495321;7630567;9121624;11603182
213;10000002;2024-05-08;16246575;16978470;17246275;16710949;19792076;21965196
215;10000002;2024-05-08;35526025;35788664;35870656;18431901;22755260;24267494
216;10000002;2024-05-08;20876164;20912688;20961215;33569724;36746635;37778823
217;10000002;2024-05-08;21954015;21998507;22019491;15067221;17118979;17878194
218;10000002;2024-05-08;4373539;4469821;4646936;4504951;5535079;6021174
219;10000002;2024-05-08;15462859;15519033;15562253;8306208;9770324;12652902
220;10000002;2024-05-08;8726259;8736454;8750888;8492480;10140213;10856280
221;10000002;2024-05-08;13078245;13120469;13137677;2941402;3057110;3465662
222;10000002;2024-05-08;20863471;21532541;22300758;20835816;26244798;28114805
223;10000002;2024-05-08;2145186;2187145;2220103;3946698;5126624;5550977
224;10000002;2024-05-08;6386130;6420414;6458410;2029073;2180688;2212802
225;10000002;2024-05-08;339113;365279;397693;5954843;7031558;7765509
226;10000002;2024-05-08;650117;682132;739292;2758275;3641411;3832172
227;10000002;2024-05-08;4103835;4555948;4928147;4344410;5204459;5988877
228;10000002;2024-05-08;4011684;4066771;4121451;2866478;3871155;4628475
229;10000002;2024-05-08;2501993;2531519;2567525;1294975;1573562;2028234
230;10000002;2024-05-08;3499157;3874323;4505035;12992528;18861159;22510382
231;10000002;2024-05-08;3100310;3266229;3400210;1585400;1758314;1829411
232;10000002;2024-05-08;5919910;5965322;6012420;2143848;2458154;2507376
233;10000002;2024-05-08;6950392;7554511;7950192;1472330;1745361;1925927
234;10000002;2024-05-08;1147194;1157618;1274525;2986341;3271063;3487296
235;10000002;2024-05-08;1763773;1807951;1860702;1681064;2118150;2367190
236;10000002;2024-05-08;2288422;3233740;4038825;1526438;1982505;2097283
237;10000002;2024-05-08;3289546;3293422;3316638;2535977;3402938;4063349
238;10000002;2024-05-08;7629715;8781607;9401767;9459742;13615875;14660261
239;10000002;2024-05-08;13344;13443;13534;10296;12673;14303
240;10000002;2024-05-08;16088;16298;16463;10066;13558;15069
241;10000002;2024-05-08;4629;6017;6119;12435;12907;12953
242;10000002;2024-05-08;8024;9496;9810;5749;7654;8064
243;10000002;2024-05-08;36536;37685;37774;3188;3220;3229
244;10000002;2024-05-08;11063;11384;11542;4182;5814;6978
245;10000002;2024-05-08;63894;63977;64056;4561;4820;5635
246;10000002;2024-05-08;24754;24883;24966;15489;17614;17934
247;10000002;2024-05-08;19722;19795;19832;1393;1551;1644
248;10000002;2024-05-08;2999;3724;3824;1544;1878;2704
249;10000002;2024-05-08;5210;5542;5660;1444;1906;2115
250;10000002;2024-05-08;12660;12920;13531;1082;1125;1154
251;10000002;2024-05-08;7649;7809;7901;2074;2635;2832
252;10000002;2024-05-08;8639;8905;9005;4770;5060;5318
253;10000002;2024-05-08;18224;18495;18601;1233;1560;1594
254;10000002;2024-05-08;14075;14436;14597;9784;14061;15325
255;10000002;2024-05-08;11711;12533;13041;1413;1905;2223
256;10000002;2024-05-08;1764;2137;2322;1920;2210;2270
257;10000002;2024-05-08;1443;2078;2435;3578;5300;6614
258;10000002;2024-05-08;2847;3737;3926;1581;2394;2998
259;10000002;2024-05-08;2226;3301;3683;3912;4254;4296
260;10000002;2024-05-08;5818;6206;6330;1867;2184;2867
261;10000002;2024-05-08;2416;3183;3442;1294;1843;2104
262;10000002;2024-05-08;7291;7545;8892;6404;7485;7876
263;10000002;2024-05-08;1393888;1396189;1396746;229252;258420;265117
264;10000002;2024-05-08;3426663;3427006;3427480;718961;891031;917427
266;10000002;2024-05-08;14594199;14714147;14781467;6879601;8761767;10428466
267;10000002;2024-05-08;2154538;2223606;2271815;1533028;2075869;2381427
269;10000002;2024-05-08;2897434;2921641;2933428;14363638;15133335;15257514
377;10000002;2024-05-08;4458;4761;4806;4296;4695;5440
380;10000002;2024-05-08;5711;5863;5945;5814;7176;7583
393;10000002;2024-05-08;1586;1591;1686;1569;2188;2362
394;10000002;2024-05-08;2579;2663;2677;820;990;1080
399;10000002;2024-05-08;4435;4639;4656;1900;2549;2734
400;10000002;2024-05-08;2153;2178;2214;5138;6005;6261
405;10000002;2024-05-08;22;22;22;30;37;38
421;10000002;2024-05-08;22;22;23;30;39;43
434;10000002;2024-05-08;4555;4696;4757;1923;2264;2450
438;10000002;2024-05-08;751;831;871;2221;2753;3181
439;10000002;2024-05-08;13311;13949;14083;20626;21310;21627
440;10000002;2024-05-08;1191;1265;1320;361;593;714
442;10000002;2024-05-08;14488;14540;14582;21878;29136;31010
443;10000002;2024-05-08;1008;1338;1392;8017;8456;8514
444;10000002;2024-05-08;7923;7950;7978;8111;8851;8955
447;10000002;2024-05-08;4496;4505;4512;4414;5348;5814
448;10000002;2024-05-08;2889;2989;3107;14511;15166;15644
450;10000002;2024-05-08;10181;10192;10200;3572;3761;3823
451;10000002;2024-05-08;2546;2870;2879;5995;6760;6919
452;10000002;2024-05-08;1412;1416;1419;240;255;257
453;10000002;2024-05-08;5327;5338;5342;1989;2183;2347
454;10000002;2024-05-08;7944;7946;7948;919;1135;1287
455;10000002;2024-05-08;1192;1296;1301;1546;2115;2174
456;10000002;2024-05-08;9354;9354;9354;118;146;154
457;10000002;2024-05-08;1082;1084;1087;340;340;340
458;10000002;2024-05-08;1667;1670;1678;309;449;495
459;10000002;2024-05-08;988;989;989;632;756;782
460;10000002;2024-05-08;767;767;767;173;243;258
461;10000002;2024-05-08;236;237;237;195;244;260
462;10000002;2024-05-08;180;180;180;428;534;569
464;10000002;2024-05-08;43;49;50;74;78;78
482;10000002;2024-05-08;1792;1874;1926;901;1206;1409
483;10000002;2024-05-08;6328;6813;6918;6065;6911;7077
485;10000002;2024-05-08;219;224;225;8421;8610;8752
486;10000002;2024-05-08;3559;3577;3581;880;1637;1802
488;10000002;2024-05-08;25789;25822;25843;6345;7942;8498
489;10000002;2024-05-08;45;46;46;983;1034;1967
490;10000002;2024-05-08;1096;1101;1107;2432;3099;3266
491;10000002;2024-05-08;2595;2752;2775;796;1064;1124
492;10000002;2024-05-08;2281;2282;2284;1050;1054;1060
493;10000002;2024-05-08;1028;1029;1036;847;1073;1141
495;10000002;2024-05-08;246;246;246;601;678;682
496;10000002;2024-05-08;107;107;107;1151;1488;2307
497;10000002;2024-05-08;117;117;117;149;187;202
498;10000002;2024-05-08;367;368;375;693;1057;1188
499;10000002;2024-05-08;17218;17611;17706;5376;7535;8043
501;10000002;2024-05-08;2997;3028;3048;9058;12336;13652
503;10000002;2024-05-08;1064;1064;1064;3518;3596;3635
506;10000002;2024-05-08;43;51;51;27;29;30
508;10000002;2024-05-08;34;34;34;23;30;34
509;10000002;2024-05-08;20;24;28;18;20;21
518;10000002;2024-05-08;22;27;27;3;4;4
519;10000002;2024-05-08;5975;7624;8398;3825;4754;5537
520;10000002;2024-05-08;4796;5808;5840;4622;8216;8698
521;10000002;2024-05-08;11;12;13;52;60;61
522;10000002;2024-05-08;8;8;8;26;36;38
523;10000002;2024-05-08;4353;4368;4374;2480;3269;3550
524;10000002;2024-05-08;987;992;993;7779;8070;8132
526;10000002;2024-05-08;5141;5414;5447;6580;8978;9659
527;10000002;2024-05-08;5082;5535;6458;2901;3391;4123
529;10000002;2024-05-08;4672;4672;4674;292;391;469
530;10000002;2024-05-08;1476;1485;1491;2212;2921;3288
533;10000002;2024-05-08;701;704;706;2061;2490;2646
561;10000002;2024-05-08;14064;14180;14827;5749;6760;7000
562;10000002;2024-05-08;9191;9256;9291;2903;3902;4141
563;10000002;2024-05-08;3022;3890;3908;11333;15663;16286
564;10000002;2024-05-08;24136;24923;25053;6257;11219;12192
565;10000002;2024-05-08;1393;1423;1437;7391;8537;8800
566;10000002;2024-05-08;4435;5402;5428;3820;4608;5603
568;10000002;2024-05-08;1436;1913;1936;832;970;1000
569;10000002;2024-05-08;291;291;291;603;603;603
570;10000002;2024-05-08;1652;1668;1682;5095;5569;5713
571;10000002;2024-05-08;301;304;304;54;77;79
572;10000002;2024-05-08;429;429;429;117;117;117
573;10000002;2024-05-08;133;160;183;589;623;632
574;10000002;2024-05-08;389;465;489;458;556;626
575;10000002;2024-05-08;268;268;268;642;662;666
577;10000002;2024-05-08;5240;6583;7127;1293;1483;1554
578;10000002;2024-05-08;7517;7777;7921;3198;3480;3587
580;10000002;2024-05-08;2960;2963;2967;6008;6196;6252
581;10000002;2024-05-08;4155;4155;4156;4664;5595;5727
582;10000002;2024-05-08;3022;3032;3049;5315;5581;5718
583;10000002;2024-05-08;2256;2283;2306;853;952;1004
584;10000002;2024-05-08;654;700;705;418;573;790
585;10000002;2024-05-08;1701;1709;1712;232;287;320
586;10000002;2024-05-08;476;577;668;488;566;699
587;10000002;2024-05-08;431;437;442;2578;3138;3353
588;10000002;2024-05-08;3908;3911;3913;30002;30009;30015
589;10000002;2024-05-08;767;774;778;602;806;906
590;10000002;2024-05-08;320;321;322;633;816;893
591;10000002;2024-05-08;447;451;454;343;429;639
592;10000002;2024-05-08;910;911;912;2435;2777;3028
593;10000002;2024-05-08;1140;1183;1199;796;1059;1389
594;10000002;2024-05-08;2069;2926;2955;4010;4306;4588
597;10000002;2024-05-08;1652;1658;1671;620;873;1012
598;10000002;2024-05-08;854;854;854;987;1103;1136
599;10000002;2024-05-08;1284;1379;1798;819;903;1075
602;10000002;2024-05-08;363;366;371;737;940;1182
603;10000002;2024-05-08;2447;2522;2701;5802;6255;6445
605;10000002;2024-05-08;1389;1474;1607;751;1050;1174
606;10000002;2024-05-08;2997;2998;2998;30020;38266;39448
607;10000002;2024-05-08;246;259;297;1526;1822;2029
608;10000002;2024-05-08;215;218;219;1784;2267;2554
609;10000002;2024-05-08;1020;1028;1033;1479;1699;1791
615;10000002;2024-05-08;5;5;5;6;8;9
617;10000002;2024-05-08;13;14;14;3;4;5
620;10000002;2024-05-08;240;258;270;572;685;770
621;10000002;2024-05-08;306;495;585;232;247;275
622;10000002;2024-05-08;135;152;166;240;328;413
623;10000002;2024-05-08;130;141;148;254;293;325
624;10000002;2024-05-08;111;132;178;79;126;160
625;10000002;2024-05-08;63;74;77;54;67;75
626;10000002;2024-05-08;318;333;343;204;303;364
627;10000002;2024-05-08;170;209;232;74;107;133
628;10000002;2024-05-08;83;96;101;1197;1561;1723
629;10000002;2024-05-08;157;198;220;52;73;87
630;10000002;2024-05-08;70;71;72;124;192;216
631;10000002;2024-05-08;547;602;657;79;127;151
632;10000002;2024-05-08;76;91;92;457;492;512
633;10000002;2024-05-08;77;78;82;271;276;284
634;10000002;2024-05-08;212;225;229;313;403;423
635;10000002;2024-05-08;2;2;2;;;
638;10000002;2024-05-08;33;37;40;122;173;192
639;10000002;2024-05-08;45;48;52;22;31;39
640;10000002;2024-05-08;42;45;46;37;53;58
641;10000002;2024-05-08;45;45;46;25;29;35
642;10000002;2024-05-08;24;28;31;55;65;72
643;10000002;2024-05-08;37;40;42;14;22;28
644;10000002;2024-05-08;18;26;30;170;174;179
645;10000002;2024-05-08;49;52;54;42;51;73
648;10000002;2024-05-08;1172;1223;1241;3520;4128;4229
649;10000002;2024-05-08;395;406;414;294;366;411
650;10000002;2024-05-08;251;257;261;403;497;535
651;10000002;2024-05-08;80;82;83;150;196;222
652;10000002;2024-05-08;159;186;189;65;87;101
653;10000002;2024-05-08;199;202;209;105;160;199
654;10000002;2024-05-08;275;289;293;221;308;347
655;10000002;2024-05-08;155;169;174;715;886;927
656;10000002;2024-05-08;227;237;243;109;150;196
657;10000002;2024-05-08;488;495;501;595;762;796
671;10000002;2024-05-08;2;2;2;;;
672;10000002;2024-05-08;7629;7684;7762;6730;8867;9740
683;10000002;2024-05-08;6;8;8;138;139;139
684;10000002;2024-05-08;5;6;6;294;295;295
685;10000002;2024-05-08;10;10;10;224;277;297
686;10000002;2024-05-08;2;2;2;84;84;84
687;10000002;2024-05-08;12;13;13;84;84;85
688;10000002;2024-05-08;2;2;2;70;83;84
689;10000002;2024-05-08;9;9;9;131;131;131
690;10000002;2024-05-08;3;3;4;52;62;68
691;10000002;2024-05-08;5;5;6;62;63;65
692;10000002;2024-05-08;17;18;18;5;7;8
693;10000002;2024-05-08;3;3;3;2;3;3
786;10000002;2024-05-08;2;2;2;118;119;119
788;10000002;2024-05-08;3;3;3;67;75;80
790;10000002;2024-05-08;4;4;4;2112;2114;2116
803;10000002;2024-05-08;9;9;9;24;24;24
804;10000002;2024-05-08;4;4;4;24;24;24
805;10000002;2024-05-08;12;12;12;24;24;24
806;10000002;2024-05-08;7;7;7;24;24;24
807;10000002;2024-05-08;29;29;29;43;43;43
808;10000002;2024-05-08;16;16;16;42;43;44
809;10000002;2024-05-08;;;;42;42;42
810;10000002;2024-05-08;19;19;19;42;42;42
811;10000002;2024-05-08;;;;112;126;130
812;10000002;2024-05-08;43;43;44;45;51;51
813;10000002;2024-05-08;37;37;38;26;27;27
814;10000002;2024-05-08;1;1;1;731;803;807
819;10000002;2024-05-08;;;;155;170;173
820;10000002;2024-05-08;7;7;8;923;947;950
821;10000002;2024-05-08;9;9;10;119;153;158
822;10000002;2024-05-08;7;7;8;20;22;23
823;10000002;2024-05-08;18;18;19;42;43;44
824;10000002;2024-05-08;;;;52;66;66
825;10000002;2024-05-08;4;4;5;161;167;168
826;10000002;2024-05-08;6;6;7;5;6;6
827;10000002;2024-05-08;;;;10;11;11
828;10000002;2024-05-08;17;17;18;11;12;13
829;10000002;2024-05-08;;;;16;17;17
830;10000002;2024-05-08;;;;14;15;15
831;10000002;2024-05-08;;;;18;19;19
832;10000002;2024-05-08;1;1;1;11;12;12
833;10000002;2024-05-08;6;6;7;26;26;27
834;10000002;2024-05-08;7;7;7;938;949;961
836;10000002;2024-05-08;;;;44;61;73
837;10000002;2024-05-08;;;;25;25;26
838;10000002;2024-05-08;;;;20;20;21
839;10000002;2024-05-08;10;10;10;19;27;28
840;10000002;2024-05-08;;;;31;37;38
841;10000002;2024-05-08;;;;31;35;35
842;10000002;2024-05-08;;;;30;31;31
843;10000002;2024-05-08;;;;26;27;27
844;10000002;2024-05-08;;;;39;40;40
845;10000002;2024-05-08;;;;4;5;5
846;10000002;2024-05-08;;;;19;20;20
847;10000002;2024-05-08;11;11;12;11;13;13
848;10000002;2024-05-08;;;;12;13;13
879;10000002;2024-05-08;1;1;1;73;101;112
881;10000002;2024-05-08;1;1;1;144;148;150
882;10000002;2024-05-08;1;1;1;99;110;114
883;10000002;2024-05-08;1;1;1;111;118;119
886;10000002;2024-05-08;5;5;6;217;226;230
887;10000002;2024-05-08;;;;104;113;118
889;10000002;2024-05-08;;;;125;135;136
890;10000002;2024-05-08;9;9;10;29;43;46
891;10000002;2024-05-08;;;;74;90;95
892;10000002;2024-05-08;;;;37;37;38
893;10000002;2024-05-08;;;;132;145;146
894;10000002;2024-05-08;98;98;99;45;75;76
896;10000002;2024-05-08;;;;11;11;11
897;10000002;2024-05-08;;;;22;23;24
898;10000002;2024-05-08;;;;15;15;15
900;10000002;2024-05-08;;;;34;34;34
901;10000002;2024-05-08;2;2;3;39;40;43
902;10000002;2024-05-08;;;;40;40;40
937;10000002;2024-05-08;9;9;9;53;53;54
938;10000002;2024-05-08;13;13;13;25;26;27
939;10000002;2024-05-08;6;6;6;25;26;27
940;10000002;2024-05-08;13;13;13;21;24;26
941;10000002;2024-05-08;4;4;5;38;43;44
944;10000002;2024-05-08;9;9;9;62;64;66
946;10000002;2024-05-08;14;14;15;46;56;58
950;10000002;2024-05-08;1;1;1;84;84;85
952;10000002;2024-05-08;4;4;4;84;84;84
954;10000002;2024-05-08;18;19;19;15;16;17
955;10000002;2024-05-08;39;40;40;15;17;18
956;10000002;2024-05-08;8;8;8;49;56;57
967;10000002;2024-05-08;82;85;88;1481;1763;1810
968;10000002;2024-05-08;3;4;4;84;85;85
969;10000002;2024-05-08;14;15;15;8;11;12
970;10000002;2024-05-08;4;4;4;11;13;14
971;10000002;2024-05-08;6;7;7;14;22;27
972;10000002;2024-05-08;7;7;7;10;12;14
973;10000002;2024-05-08;8;9;9;20;22;23
974;10000002;2024-05-08;4;4;4;13;16;16
975;10000002;2024-05-08;5;5;5;11;12;14
976;10000002;2024-05-08;8;8;8;15;17;19
977;10000002;2024-05-08;3;4;4;84;84;84
978;10000002;2024-05-08;3;3;3;7;9;9
979;10000002;2024-05-08;3;3;3;16;17;18
983;10000002;2024-05-08;16;16;17;84;84;84
984;10000002;2024-05-08;7;8;9;84;84;85
987;10000002;2024-05-08;3;4;4;30;30;31
988;10000002;2024-05-08;2;2;3;16;16;16
989;10000002;2024-05-08;3;3;3;11;12;12
990;10000002;2024-05-08;1;1;1;37;37;37
991;10000002;2024-05-08;7;7;8;40;47;48
992;10000002;2024-05-08;15;15;15;20;21;22
994;10000002;2024-05-08;3;3;3;70;82;84
995;10000002;2024-05-08;2;2;2;2;2;2
996;10000002;2024-05-08;2;2;2;3;4;4
997;10000002;2024-05-08;2;2;2;2;2;2
998;10000002;2024-05-08;4;4;4;2;2;2
999;10000002;2024-05-08;1;1;1;2;2;2
1002;10000002;2024-05-08;100;100;100;;;
1010;10000002;2024-05-08;98;98;98;112;155;156
1026;10000002;2024-05-08;;;;861;931;934
1032;10000002;2024-05-08;11;11;11;77;92;94
1067;10000002;2024-05-08;;;;149;161;161
1072;10000002;2024-05-08;41;41;41;67;95;100
1074;10000002;2024-05-08;20;20;20;999;1001;1002
1075;10000002;2024-05-08;48;48;48;94;114;115
1076;10000002;2024-05-08;;;;120;120;120
1079;10000002;2024-05-08;99;99;99;147;148;149
1100;10000002;2024-05-08;1;1;1;858;858;859
1102;10000002;2024-05-08;16;16;17;85;85;86
1105;10000002;2024-05-08;48;48;48;80;115;120
1106;10000002;2024-05-08;;;;113;153;156
1109;10000002;2024-05-08;;;;128;130;130
1112;10000002;2024-05-08;;;;264;269;271
1113;10000002;2024-05-08;1;1;1;43;45;45
1114;10000002;2024-05-08;44;44;45;68;68;68
1115;10000002;2024-05-08;;;;49;64;65
1116;10000002;2024-05-08;23;23;24;196;196;197
1117;10000002;2024-05-08;;;;102;102;102
1118;10000002;2024-05-08;;;;102;102;102
1119;10000002;2024-05-08;7;7;8;102;103;103
1120;10000002;2024-05-08;;;;102;102;102
1121;10000002;2024-05-08;5;5;6;261;262;262
1122;10000002;2024-05-08;4;4;4;78;102;102
1123;10000002;2024-05-08;1;1;1;102;102;102
1124;10000002;2024-05-08;5;5;6;42;42;42
1125;10000002;2024-05-08;11;11;12;102;102;103
1126;10000002;2024-05-08;6;6;6;102;102;102
1128;10000002;2024-05-08;10;10;10;40;40;40
1129;10000002;2024-05-08;8;8;8;76;82;83
1130;10000002;2024-05-08;1022;1022;1023;125;156;157
1131;10000002;2024-05-08;23;23;24;107;144;160
1132;10000002;2024-05-08;21;21;22;631;686;692
1133;10000002;2024-05-08;123;123;124;151;204;206
1134;10000002;2024-05-08;23;23;24;118;121;121
1135;10000002;2024-05-08;23;23;24;125;139;140
1136;10000002;2024-05-08;23;23;24;124;138;140
1137;10000002;2024-05-08;2;2;3;270;377;397
1138;10000002;2024-05-08;6;6;7;149;149;149
1139;10000002;2024-05-08;6;6;7;191;191;193
1140;10000002;2024-05-08;7;7;8;16;17;17
1141;10000002;2024-05-08;6;6;7;166;168;168
1142;10000002;2024-05-08;7;7;8;16;16;16
1143;10000002;2024-05-08;5;5;6;14;16;16
1144;10000002;2024-05-08;4;4;5;16;16;16
1145;10000002;2024-05-08;11;11;12;463;469;474
1146;10000002;2024-05-08;8;8;9;10;11;11
1147;10000002;2024-05-08;8;8;9;14;16;16
1148;10000002;2024-05-08;7;7;8;12;16;16
1149;10000002;2024-05-08;2;2;2;18;18;18
1150;10000002;2024-05-08;7;7;8;16;16;16
1151;10000002;2024-05-08;7;7;8;14;16;18
1152;10000002;2024-05-08;6;6;7;16;16;16
1153;10000002;2024-05-08;18;18;19;75;78;79
1154;10000002;2024-05-08;;;;75;75;75
1155;10000002;2024-05-08;;;;54;64;66
1156;10000002;2024-05-08;;;;454;477;479
1157;10000002;2024-05-08;;;;48;48;48
1158;10000002;2024-05-08;;;;78;87;91
1159;10000002;2024-05-08;8;8;8;997;1079;1084
1160;10000002;2024-05-08;;;;58;64;66
1161;10000002;2024-05-08;9;9;9;87;89;89
1162;10000002;2024-05-08;;;;91;91;91
1163;10000002;2024-05-08;;;;25;25;25
1165;10000002;2024-05-08;;;;79;79;79
1166;10000002;2024-05-08;;;;138;138;138
1167;10000002;2024-05-08;;;;79;79;79
1168;10000002;2024-05-08;;;;55;71;77
1169;10000002;2024-05-08;;;;49;49;49
1170;10000002;2024-05-08;;;;34;34;34
1171;10000002;2024-05-08;10;10;10;26;33;33
1172;10000002;2024-05-08;;;;19;19;19
1173;10000002;2024-05-08;;;;48;48;48
1174;10000002;2024-05-08;;;;45;45;45
1175;10000002;2024-05-08;;;;29;38;39
1176;10000002;2024-05-08;;;;34;34;34
1177;10000002;2024-05-08;;;;54;55;56
1178;10000002;2024-05-08;;;;607;611;612
1179;10000002;2024-05-08;38;38;38;153;211;246
1182;10000002;2024-05-08;1485;1542;1567;1412;1920;2030
1183;10000002;2024-05-08;2570;2756;2789;2509;2962;3146
1185;10000002;2024-05-08;1245;1248;1251;1970;2743;3006
1186;10000002;2024-05-08;9;9;9;1066;1090;1098
1190;10000002;2024-05-08;264;265;265;909;1250;1360
1192;10000002;2024-05-08;269;269;269;48;56;59
1193;10000002;2024-05-08;12;12;12;11;12;12
1195;10000002;2024-05-08;6061;6067;6071;6571;8157;8791
1196;10000002;2024-05-08;;;;16;21;23
1197;10000002;2024-05-08;555;555;555;3917;3917;3917
1198;10000002;2024-05-08;345;345;345;1198;1493;1579
1201;10000002;2024-05-08;7320;7618;7837;4258;5195;5689
1202;10000002;2024-05-08;2209;2210;2215;2658;3972;4526
1208;10000002;2024-05-08;;;;818;1070;1095
1210;10000002;2024-05-08;9;9;9;84;84;84
1212;10000002;2024-05-08;49;49;49;81;97;98
1214;10000002;2024-05-08;14;14;14;2112;2112;2112
1216;10000002;2024-05-08;10;10;10;6;6;6
1218;10000002;2024-05-08;1;1;1;229;282;289
1220;10000002;2024-05-08;5;5;6;11;11;11
1221;10000002;2024-05-08;4;4;4;11;11;11
1223;10000002;2024-05-08;47268;47643;48226;4055;4063;4341
1224;10000002;2024-05-08;218037312;218340102;223274825;2016395;2647212;3027043
1225;10000002;2024-05-08;14177;14183;14187;7406;8948;9511
1226;10000002;2024-05-08;431947;453915;523634;669560;686824;691541
1227;10000002;2024-05-08;2801555;3060919;3482203;9818104;11320703;11742478
1228;10000002;2024-05-08;356514147;358837233;362314937;8238136;11434599;12557541
1229;10000002;2024-05-08;246924;288495;342146;75762;107262;115781
1230;10000002;2024-05-08;1017869285;1082522156;1103276720;245651873;257612013;261211864
1231;10000002;2024-05-08;1264010;1523698;1597989;2437138;3290848;3584427
1232;10000002;2024-05-08;34819;47342;54819;8740;10135;16108
1236;10000002;2024-05-08;2031;2339;2571;3283;4139;4735
1240;10000002;2024-05-08;5;7;7;28;47;51
1242;10000002;2024-05-08;64;64;64;25;39;43
1244;10000002;2024-05-08;4017;4072;4115;135;189;240
1245;10000002;2024-05-08;45;45;45;919;971;976
1246;10000002;2024-05-08;6087;6832;7180;4490;6167;6602
1247;10000002;2024-05-08;7;7;7;800;823;832
1248;10000002;2024-05-08;1494;1910;2015;2071;2563;3090
1254;10000002;2024-05-08;1637;1672;1723;2347;3370;3490
1256;10000002;2024-05-08;821;822;824;337;451;493
1262;10000002;2024-05-08;10;10;10;11;16;16
1264;10000002;2024-05-08;2734;2734;2734;1087;1141;1198
1265;10000002;2024-05-08;;;;971;973;973
1266;10000002;2024-05-08;176;180;183;618;862;974
1272;10000002;2024-05-08;8;8;8;7;10;10
1274;10000002;2024-05-08;2461;2461;2461;1641;2212;2450
1275;10000002;2024-05-08;;;;17;24;26
1276;10000002;2024-05-08;435;436;439;628;815;845
1282;10000002;2024-05-08;46;46;46;3;3;3
1284;10000002;2024-05-08;638;639;639;2831;3072;3137
1285;10000002;2024-05-08;;;;4;6;6
