type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-02-19;46988687;47099063;47218977;717464;717464;717464
19;10000032;2024-02-19;5345;5345;5345;;;
20;10000032;2024-02-19;3959314;4005732;4022280;9027162;9208932;9680989
21;10000032;2024-02-19;47705;47705;47705;;;
22;10000032;2024-02-19;10888;11511;12321;3498;3498;3498
34;10000032;2024-02-19;1153296598;1344066124;1446438661;1357765598;1377820427;1437490758
35;10000032;2024-02-19;365678048;380866619;394343889;699169510;740795920;763933654
36;10000032;2024-02-19;82298503;97165222;99793178;89893637;95179804;101062393
37;10000032;2024-02-19;7023195;7993670;8584521;60251576;62175264;64603648
38;10000032;2024-02-19;4908018;5175689;5720754;5290956;5569654;6349181
39;10000032;2024-02-19;1301435;1517223;2168613;6500744;6900889;7015988
40;10000032;2024-02-19;1118652;1301482;1353191;6497909;6518894;6543562
41;10000032;2024-02-19;30524;31829;40524;1202880;1202880;1202880
42;10000032;2024-02-19;10912;10939;10957;144;144;144
43;10000032;2024-02-19;657712;657712;657712;498116;498116;498116
44;10000032;2024-02-19;70281;72224;73281;26687;28690;31742
45;10000032;2024-02-19;;;;13526;13526;13526
178;10000032;2024-02-19;368749;370453;371429;1167224;1222247;1284429
179;10000032;2024-02-19;39123;39173;39223;1365246;1365246;1365246
180;10000032;2024-02-19;105599;106399;106799;1083817;1086083;1091898
181;10000032;2024-02-19;1397883;1398675;1399183;1147463;1157813;1160043
182;10000032;2024-02-19;9312772;9313460;9313872;1647141;1654591;1661653
183;10000032;2024-02-19;2018009;2019038;2019609;2120806;2131737;2149732
184;10000032;2024-02-19;985124;1011604;1193047;2464457;2479086;2488257
185;10000032;2024-02-19;3522298;3535011;3538563;3422783;3452357;3487721
186;10000032;2024-02-19;914764;916355;916764;315435;316646;318435
187;10000032;2024-02-19;984046;985014;985446;198389;198389;198389
188;10000032;2024-02-19;15000;15569;15700;496732;497426;497732
189;10000032;2024-02-19;252432;254793;255632;423676;430322;434076
190;10000032;2024-02-19;259052;263020;264892;496285;498208;506285
191;10000032;2024-02-19;403701;411542;432901;891282;891283;891283
192;10000032;2024-02-19;1021304;1039181;1129071;857758;870831;872562
193;10000032;2024-02-19;466426;468472;469326;1865476;1866581;1875875
194;10000032;2024-02-19;1085523;1086475;1086723;653830;653873;654230
195;10000032;2024-02-19;1087888;1090908;1096900;464636;464636;464636
196;10000032;2024-02-19;1472757;1491021;1613857;230800;234487;260293
197;10000032;2024-02-19;2268980;2269971;2270480;377788;379049;387888
198;10000032;2024-02-19;1192157;1197089;1215657;637662;724401;737662
199;10000032;2024-02-19;346697;348077;348897;1351774;1351924;1351974
200;10000032;2024-02-19;135238;135656;135838;954803;978652;1008550
201;10000032;2024-02-19;1274945;1275720;1276145;1346558;1346769;1351558
202;10000032;2024-02-19;219059;227458;229314;1911057;1919050;1921057
203;10000032;2024-02-19;317108;322849;323748;1183374;1293012;1549951
204;10000032;2024-02-19;801989;802721;802989;2031500;2039634;2044000
205;10000032;2024-02-19;210682;219607;221631;1372724;1427263;1436624
206;10000032;2024-02-19;1833595;1836752;1838595;1233142;1281384;1488528
207;10000032;2024-02-19;1305448;1314536;1316928;1606157;1630098;1641147
208;10000032;2024-02-19;419202;423985;425922;1068047;1074459;1079832
209;10000032;2024-02-19;2306063;2328174;2330465;4263404;4295548;4314505
210;10000032;2024-02-19;274879;279189;287092;2522134;2649536;2725840
211;10000032;2024-02-19;954433;960088;960962;4130330;6073644;6621062
212;10000032;2024-02-19;10284818;10299937;10303739;1875526;2136027;2332487
213;10000032;2024-02-19;1058071;1064690;1066629;1829451;1839165;1845651
215;10000032;2024-02-19;1358832;1368029;1374156;8047528;8072037;8089638
216;10000032;2024-02-19;822067;825159;826995;815513;899583;1037713
217;10000032;2024-02-19;542393;543778;545193;2380028;2394727;2411311
218;10000032;2024-02-19;2905405;2917151;2924719;1102693;1105252;1114094
219;10000032;2024-02-19;629593;654428;744536;1678442;1700969;1719215
221;10000032;2024-02-19;1787128;1792746;1816846;1504877;1512815;1529976
222;10000032;2024-02-19;3352826;3360043;3365696;5414403;5594830;5662458
223;10000032;2024-02-19;2334884;2414013;2434884;651542;680183;740832
224;10000032;2024-02-19;1588135;1590724;1592237;1762634;1792889;1855134
225;10000032;2024-02-19;1320612;1324103;1326412;539230;571219;727269
226;10000032;2024-02-19;1612716;1615060;1617316;1303169;1338042;1363119
227;10000032;2024-02-19;1255742;1263061;1283294;705667;720812;742467
228;10000032;2024-02-19;1352538;1359830;1382538;924112;937904;951512
229;10000032;2024-02-19;947892;959262;977492;486479;787003;908845
230;10000032;2024-02-19;4652777;4658663;4662677;8248918;8369687;8463674
231;10000032;2024-02-19;131423;132062;132323;633013;654952;667996
232;10000032;2024-02-19;24031;24919;25231;563075;563118;563475
233;10000032;2024-02-19;18557;18625;18657;1042040;1042040;1042040
234;10000032;2024-02-19;663563;672145;673893;1430861;1436682;1438926
235;10000032;2024-02-19;748406;749767;750106;200008;318784;328305
236;10000032;2024-02-19;11116266;11117332;11117866;820955;840062;842355
237;10000032;2024-02-19;4319;5387;5719;349426;366531;383926
238;10000032;2024-02-19;482023;483202;483523;2399967;2626126;2686446
239;10000032;2024-02-19;474;485;488;1087;1129;1148
240;10000032;2024-02-19;8866;8879;9071;2553;2558;2570
241;10000032;2024-02-19;1681;1692;1695;480;481;482
242;10000032;2024-02-19;4548;4560;4570;3111;3127;3138
243;10000032;2024-02-19;7522;7532;7545;902;902;903
244;10000032;2024-02-19;4876;4887;4893;3183;3190;3191
245;10000032;2024-02-19;13893;13907;13911;1077;1078;1080
246;10000032;2024-02-19;5086;5095;5108;2935;2993;3030
247;10000032;2024-02-19;959;970;977;186;189;195
248;10000032;2024-02-19;346;351;353;353;356;415
249;10000032;2024-02-19;2563;2566;2568;1588;1592;1595
250;10000032;2024-02-19;1612;1620;1721;4183;4186;4188
251;10000032;2024-02-19;1169;1180;1185;646;652;663
252;10000032;2024-02-19;1844;1844;1845;255;255;255
253;10000032;2024-02-19;1874;1883;1886;175;177;180
254;10000032;2024-02-19;1685;1690;1693;357;360;367
255;10000032;2024-02-19;2168;2188;2193;170;180;186
256;10000032;2024-02-19;1378;1392;1628;168;175;179
257;10000032;2024-02-19;2065;2070;2074;425;426;426
258;10000032;2024-02-19;2084;2094;2123;95;96;98
259;10000032;2024-02-19;2873;2878;2879;26;31;38
260;10000032;2024-02-19;1074;1091;1144;100;109;114
261;10000032;2024-02-19;1188;1193;1195;219;242;260
262;10000032;2024-02-19;1463;1469;1511;73;94;102
263;10000032;2024-02-19;34040;34042;34045;211351;211458;211501
264;10000032;2024-02-19;9894;9894;9894;59622;59732;59771
266;10000032;2024-02-19;2917871;2928131;2930323;5172142;5174878;5177342
267;10000032;2024-02-19;226208;226604;226708;748360;753850;758360
269;10000032;2024-02-19;116500;117552;118500;460749;464810;465849
377;10000032;2024-02-19;598;599;603;2221;2240;2253
380;10000032;2024-02-19;240;263;290;903;917;933
393;10000032;2024-02-19;2547;2547;2547;757;759;760
394;10000032;2024-02-19;155;156;156;198;199;200
399;10000032;2024-02-19;923;924;925;617;624;629
400;10000032;2024-02-19;172;172;173;530;540;545
405;10000032;2024-02-19;10;10;10;10;10;10
421;10000032;2024-02-19;27;27;27;14;14;14
434;10000032;2024-02-19;1509;1511;1514;4386;4401;4410
438;10000032;2024-02-19;136;137;139;109;117;123
439;10000032;2024-02-19;1380;1385;1388;6381;6395;6410
440;10000032;2024-02-19;148;148;148;489;498;506
442;10000032;2024-02-19;4554;4554;4554;4812;4818;4823
443;10000032;2024-02-19;;;;733;733;738
444;10000032;2024-02-19;612;613;614;3728;3737;3745
447;10000032;2024-02-19;456;457;458;671;758;792
448;10000032;2024-02-19;242;247;250;598;622;645
450;10000032;2024-02-19;85;85;85;561;563;564
451;10000032;2024-02-19;224;224;225;1549;1551;1553
452;10000032;2024-02-19;1150;1150;1150;48;48;48
453;10000032;2024-02-19;382;382;382;87;89;89
454;10000032;2024-02-19;129;131;139;60;61;61
455;10000032;2024-02-19;107;107;107;54;54;54
456;10000032;2024-02-19;72;72;72;27;27;27
457;10000032;2024-02-19;356;356;356;116;116;116
458;10000032;2024-02-19;85;85;85;51;51;51
459;10000032;2024-02-19;140;140;140;18;22;26
460;10000032;2024-02-19;88;88;88;502;502;502
461;10000032;2024-02-19;45;45;45;56;56;56
462;10000032;2024-02-19;36;36;36;43;43;43
463;10000032;2024-02-19;;;;18;18;18
464;10000032;2024-02-19;201;201;201;51;51;51
482;10000032;2024-02-19;554;558;559;1140;1183;1226
483;10000032;2024-02-19;991;1000;1008;3903;3920;3939
484;10000032;2024-02-19;48;56;58;743;775;821
485;10000032;2024-02-19;2078;2078;2078;13929;13929;13929
486;10000032;2024-02-19;7;8;8;2569;2579;2594
487;10000032;2024-02-19;1028;1028;1028;459;460;467
488;10000032;2024-02-19;1769;1769;1769;891;891;891
489;10000032;2024-02-19;495;495;495;299;299;299
490;10000032;2024-02-19;201;201;201;1616;1620;1621
491;10000032;2024-02-19;136;136;136;8;8;8
492;10000032;2024-02-19;82;82;82;119;120;123
493;10000032;2024-02-19;271;271;271;90;90;90
494;10000032;2024-02-19;36;36;36;57;57;57
495;10000032;2024-02-19;114;114;114;153;153;153
496;10000032;2024-02-19;32;32;32;27;35;37
497;10000032;2024-02-19;14;14;14;90;90;90
498;10000032;2024-02-19;93;93;93;134;147;147
499;10000032;2024-02-19;481;489;498;3445;3549;3558
501;10000032;2024-02-19;269;269;269;1755;1755;1755
503;10000032;2024-02-19;706;706;706;15;15;15
506;10000032;2024-02-19;8;8;8;7;7;8
508;10000032;2024-02-19;8;8;8;9;9;10
509;10000032;2024-02-19;12;12;12;7;7;7
518;10000032;2024-02-19;13;13;13;1;1;1
519;10000032;2024-02-19;602;606;609;626;654;747
520;10000032;2024-02-19;3117;3117;3117;672;782;825
521;10000032;2024-02-19;2;2;2;10;10;10
522;10000032;2024-02-19;16;16;16;6;6;6
523;10000032;2024-02-19;1459;1539;1609;1323;1329;1334
524;10000032;2024-02-19;511;511;511;51;52;52
526;10000032;2024-02-19;490;495;497;1040;1055;1084
527;10000032;2024-02-19;149;150;150;355;429;448
529;10000032;2024-02-19;304;304;304;291;297;298
530;10000032;2024-02-19;1052;1052;1052;694;696;697
533;10000032;2024-02-19;912;912;913;650;657;659
561;10000032;2024-02-19;2223;2253;2267;951;969;988
562;10000032;2024-02-19;1072;1074;1075;1872;1919;1996
563;10000032;2024-02-19;1025;1025;1025;5106;5164;5185
564;10000032;2024-02-19;628;631;636;855;868;872
565;10000032;2024-02-19;942;945;950;944;1096;1246
566;10000032;2024-02-19;197;197;197;1455;1455;1455
567;10000032;2024-02-19;79;81;81;342;359;445
568;10000032;2024-02-19;164;165;166;358;370;385
569;10000032;2024-02-19;216;216;216;249;249;249
570;10000032;2024-02-19;887;887;887;93;93;93
571;10000032;2024-02-19;527;527;527;106;108;112
572;10000032;2024-02-19;963;1015;1021;215;215;215
573;10000032;2024-02-19;452;454;455;143;150;153
574;10000032;2024-02-19;402;402;402;116;121;124
575;10000032;2024-02-19;103;103;103;150;150;150
577;10000032;2024-02-19;;;;87;96;101
578;10000032;2024-02-19;1893;1929;1963;1695;1717;1744
580;10000032;2024-02-19;78;78;78;30;43;46
581;10000032;2024-02-19;89;89;89;152;152;152
582;10000032;2024-02-19;33;35;36;816;844;915
583;10000032;2024-02-19;127;127;127;692;694;707
584;10000032;2024-02-19;170;170;170;777;834;990
585;10000032;2024-02-19;46;58;67;367;376;434
586;10000032;2024-02-19;153;155;156;151;155;158
587;10000032;2024-02-19;147;149;150;790;792;797
588;10000032;2024-02-19;;;;168;169;169
589;10000032;2024-02-19;152;155;155;382;425;533
590;10000032;2024-02-19;3;3;3;253;253;253
591;10000032;2024-02-19;73;74;74;300;301;303
592;10000032;2024-02-19;375;379;382;346;351;353
593;10000032;2024-02-19;722;782;822;1664;1680;1701
594;10000032;2024-02-19;324;335;344;757;901;995
597;10000032;2024-02-19;75;75;76;1314;1330;1358
598;10000032;2024-02-19;273;273;273;433;526;685
599;10000032;2024-02-19;136;136;136;356;356;356
601;10000032;2024-02-19;17;18;18;2;2;2
602;10000032;2024-02-19;135;135;135;392;408;412
603;10000032;2024-02-19;165;168;170;511;524;530
605;10000032;2024-02-19;90;93;94;504;515;524
606;10000032;2024-02-19;99228;99231;99234;1628;1631;1636
607;10000032;2024-02-19;346;350;353;854;864;877
608;10000032;2024-02-19;655;715;755;773;790;805
609;10000032;2024-02-19;198;198;198;222;222;222
615;10000032;2024-02-19;2;2;2;1;1;1
617;10000032;2024-02-19;3;3;3;1;1;1
620;10000032;2024-02-19;43;43;44;38;41;48
621;10000032;2024-02-19;59;61;61;75;81;86
622;10000032;2024-02-19;29;29;29;27;29;30
623;10000032;2024-02-19;22;23;23;65;66;66
624;10000032;2024-02-19;35;35;35;66;68;76
625;10000032;2024-02-19;29;30;31;33;34;36
626;10000032;2024-02-19;70;75;83;168;176;182
627;10000032;2024-02-19;43;44;53;62;69;70
628;10000032;2024-02-19;44;44;44;13;16;23
629;10000032;2024-02-19;32;35;37;198;199;202
630;10000032;2024-02-19;12;12;12;39;39;40
631;10000032;2024-02-19;12;12;12;29;30;32
632;10000032;2024-02-19;15;15;16;21;23;25
633;10000032;2024-02-19;26;26;26;94;97;101
634;10000032;2024-02-19;18;19;19;81;82;86
638;10000032;2024-02-19;12;13;13;10;12;12
639;10000032;2024-02-19;7;8;8;6;6;6
640;10000032;2024-02-19;7;8;8;13;13;13
641;10000032;2024-02-19;3;3;4;19;23;24
642;10000032;2024-02-19;9;9;9;14;16;16
643;10000032;2024-02-19;10;10;10;7;7;7
644;10000032;2024-02-19;11;11;11;5;5;5
645;10000032;2024-02-19;11;11;11;4;5;5
648;10000032;2024-02-19;75;77;77;183;186;188
649;10000032;2024-02-19;34;35;35;148;153;163
650;10000032;2024-02-19;519;527;533;183;189;196
651;10000032;2024-02-19;46;47;47;34;34;34
652;10000032;2024-02-19;26;27;27;3;3;3
653;10000032;2024-02-19;57;58;58;18;19;21
654;10000032;2024-02-19;11;11;11;75;79;81
655;10000032;2024-02-19;196;199;200;43;51;55
656;10000032;2024-02-19;19;21;21;224;227;236
657;10000032;2024-02-19;24;31;32;183;191;209
671;10000032;2024-02-19;1;1;1;;;
672;10000032;2024-02-19;1285;1287;1290;10390;10546;10597
683;10000032;2024-02-19;;;;2;2;2
684;10000032;2024-02-19;;;;6;6;6
685;10000032;2024-02-19;;;;4;4;4
686;10000032;2024-02-19;3;3;3;1;1;1
687;10000032;2024-02-19;5;5;5;4;4;4
688;10000032;2024-02-19;11;11;11;;;
689;10000032;2024-02-19;;;;64;64;64
690;10000032;2024-02-19;;;;1;1;1
692;10000032;2024-02-19;3;3;3;;;
693;10000032;2024-02-19;11;11;11;2;2;2
785;10000032;2024-02-19;;;;50;50;50
786;10000032;2024-02-19;;;;58;58;58
788;10000032;2024-02-19;;;;144;144;144
790;10000032;2024-02-19;;;;7488;7488;7488
803;10000032;2024-02-19;;;;7;7;7
805;10000032;2024-02-19;;;;4;4;4
806;10000032;2024-02-19;;;;12;12;12
811;10000032;2024-02-19;;;;72;72;72
812;10000032;2024-02-19;;;;90;90;90
813;10000032;2024-02-19;;;;84;84;84
814;10000032;2024-02-19;;;;60;60;60
819;10000032;2024-02-19;;;;64;64;64
820;10000032;2024-02-19;;;;64;64;64
821;10000032;2024-02-19;;;;64;64;64
822;10000032;2024-02-19;;;;2;2;2
824;10000032;2024-02-19;;;;66;66;66
825;10000032;2024-02-19;;;;60;60;60
828;10000032;2024-02-19;;;;1;1;1
829;10000032;2024-02-19;;;;1;1;1
830;10000032;2024-02-19;;;;1;1;1
831;10000032;2024-02-19;;;;66;66;66
834;10000032;2024-02-19;;;;44;44;44
835;10000032;2024-02-19;;;;44;44;44
836;10000032;2024-02-19;;;;44;44;44
837;10000032;2024-02-19;;;;2;2;2
838;10000032;2024-02-19;;;;1;1;1
839;10000032;2024-02-19;;;;1;1;1
844;10000032;2024-02-19;;;;1;1;1
879;10000032;2024-02-19;1;1;1;80;80;80
880;10000032;2024-02-19;;;;64;64;64
881;10000032;2024-02-19;;;;64;64;64
882;10000032;2024-02-19;;;;64;64;64
883;10000032;2024-02-19;;;;64;64;64
884;10000032;2024-02-19;;;;64;64;64
885;10000032;2024-02-19;1;1;1;64;64;64
886;10000032;2024-02-19;1;1;1;64;64;64
887;10000032;2024-02-19;;;;64;64;64
889;10000032;2024-02-19;;;;70;70;70
890;10000032;2024-02-19;;;;32;32;32
891;10000032;2024-02-19;;;;64;64;64
892;10000032;2024-02-19;;;;48;48;48
893;10000032;2024-02-19;;;;70;70;70
894;10000032;2024-02-19;1;1;1;;;
936;10000032;2024-02-19;;;;1;1;1
938;10000032;2024-02-19;;;;1;1;1
939;10000032;2024-02-19;;;;288;288;288
940;10000032;2024-02-19;;;;288;288;288
941;10000032;2024-02-19;;;;114;114;114
944;10000032;2024-02-19;;;;1;1;1
945;10000032;2024-02-19;;;;64;64;64
946;10000032;2024-02-19;;;;70;70;70
949;10000032;2024-02-19;;;;7;7;7
950;10000032;2024-02-19;;;;9;9;9
952;10000032;2024-02-19;;;;19;19;20
954;10000032;2024-02-19;;;;196;196;196
955;10000032;2024-02-19;1;1;1;114;114;114
956;10000032;2024-02-19;;;;288;288;288
967;10000032;2024-02-19;;;;436;436;436
968;10000032;2024-02-19;1;1;1;2;2;2
969;10000032;2024-02-19;128;128;128;1;1;1
970;10000032;2024-02-19;103;103;103;1;1;1
971;10000032;2024-02-19;9;10;12;288;288;288
972;10000032;2024-02-19;4;4;4;288;288;288
973;10000032;2024-02-19;102;102;102;1;1;1
974;10000032;2024-02-19;3;3;3;2;2;2
975;10000032;2024-02-19;1;1;1;2;2;2
976;10000032;2024-02-19;3;3;3;1;1;1
977;10000032;2024-02-19;3;3;3;2;2;2
978;10000032;2024-02-19;3;3;3;288;288;288
979;10000032;2024-02-19;2;2;2;288;288;288
983;10000032;2024-02-19;1;1;1;;;
984;10000032;2024-02-19;1;1;1;1;1;1
985;10000032;2024-02-19;1;1;1;288;288;288
986;10000032;2024-02-19;1;1;1;;;
987;10000032;2024-02-19;1;1;1;;;
988;10000032;2024-02-19;1;1;1;;;
989;10000032;2024-02-19;1;1;1;288;288;288
990;10000032;2024-02-19;1;1;1;288;288;288
991;10000032;2024-02-19;1;1;1;288;288;288
992;10000032;2024-02-19;1;1;1;288;288;288
994;10000032;2024-02-19;11;11;11;2;2;2
995;10000032;2024-02-19;1;1;1;288;288;288
996;10000032;2024-02-19;12;12;12;;;
997;10000032;2024-02-19;10;10;10;2;2;2
998;10000032;2024-02-19;15;15;15;1;1;1
999;10000032;2024-02-19;1;1;1;288;288;288
1002;10000032;2024-02-19;1;1;1;288;288;288
1010;10000032;2024-02-19;;;;27;27;27
1026;10000032;2024-02-19;;;;54;54;54
1032;10000032;2024-02-19;;;;60;60;60
1067;10000032;2024-02-19;;;;54;54;54
1072;10000032;2024-02-19;;;;54;54;54
1074;10000032;2024-02-19;;;;48;48;48
1075;10000032;2024-02-19;;;;66;66;66
1076;10000032;2024-02-19;;;;2;2;2
1079;10000032;2024-02-19;;;;6;6;6
1096;10000032;2024-02-19;;;;332;332;332
1099;10000032;2024-02-19;;;;37;37;37
1100;10000032;2024-02-19;;;;264;264;264
1102;10000032;2024-02-19;;;;66;66;66
1105;10000032;2024-02-19;;;;54;54;54
1106;10000032;2024-02-19;;;;60;60;60
1109;10000032;2024-02-19;;;;56;56;56
1112;10000032;2024-02-19;1;1;1;44;44;44
1113;10000032;2024-02-19;;;;126;126;126
1114;10000032;2024-02-19;;;;126;126;126
1115;10000032;2024-02-19;;;;66;66;66
1116;10000032;2024-02-19;;;;18;18;18
1117;10000032;2024-02-19;;;;18;18;18
1118;10000032;2024-02-19;;;;18;18;18
1119;10000032;2024-02-19;;;;18;18;18
1120;10000032;2024-02-19;;;;18;18;18
1121;10000032;2024-02-19;;;;6;6;6
1122;10000032;2024-02-19;;;;18;18;18
1123;10000032;2024-02-19;;;;18;18;18
1124;10000032;2024-02-19;;;;144;144;144
1125;10000032;2024-02-19;;;;18;18;18
1126;10000032;2024-02-19;;;;18;18;18
1128;10000032;2024-02-19;;;;42;42;42
1129;10000032;2024-02-19;;;;99;99;99
1130;10000032;2024-02-19;;;;109;109;109
1131;10000032;2024-02-19;;;;105;105;105
1132;10000032;2024-02-19;;;;106;106;106
1133;10000032;2024-02-19;;;;93;93;93
1134;10000032;2024-02-19;;;;105;105;105
1135;10000032;2024-02-19;;;;113;113;113
1136;10000032;2024-02-19;;;;113;113;113
1137;10000032;2024-02-19;;;;91;91;91
1138;10000032;2024-02-19;;;;100;100;100
1139;10000032;2024-02-19;;;;78;78;78
1140;10000032;2024-02-19;;;;154;154;154
1141;10000032;2024-02-19;;;;82;82;82
1142;10000032;2024-02-19;;;;154;154;154
1143;10000032;2024-02-19;10;10;10;154;154;154
1144;10000032;2024-02-19;;;;155;155;155
1145;10000032;2024-02-19;;;;156;156;156
1146;10000032;2024-02-19;;;;170;170;170
1147;10000032;2024-02-19;;;;155;155;155
1148;10000032;2024-02-19;;;;154;154;154
1149;10000032;2024-02-19;;;;154;154;154
1150;10000032;2024-02-19;;;;155;155;155
1151;10000032;2024-02-19;;;;154;154;154
1152;10000032;2024-02-19;;;;154;154;154
1153;10000032;2024-02-19;;;;154;155;155
1154;10000032;2024-02-19;;;;48;48;48
1155;10000032;2024-02-19;;;;48;48;48
1156;10000032;2024-02-19;;;;48;48;48
1157;10000032;2024-02-19;;;;48;48;48
1158;10000032;2024-02-19;;;;48;48;48
1159;10000032;2024-02-19;;;;2;2;2
1160;10000032;2024-02-19;;;;88;88;88
1161;10000032;2024-02-19;;;;2;2;2
1164;10000032;2024-02-19;;;;2;2;2
1165;10000032;2024-02-19;;;;48;48;48
1166;10000032;2024-02-19;;;;2;2;2
1167;10000032;2024-02-19;;;;2;2;2
1168;10000032;2024-02-19;;;;2;2;2
1170;10000032;2024-02-19;;;;1;1;1
1172;10000032;2024-02-19;;;;1;1;1
1173;10000032;2024-02-19;;;;48;48;48
1178;10000032;2024-02-19;;;;29;29;29
1179;10000032;2024-02-19;;;;28;28;28
1182;10000032;2024-02-19;263;264;264;1124;1127;1130
1183;10000032;2024-02-19;237;238;239;990;1013;1034
1185;10000032;2024-02-19;1682;1682;1682;49;53;56
1186;10000032;2024-02-19;;;;60;60;60
1190;10000032;2024-02-19;25;25;25;9;9;9
1192;10000032;2024-02-19;10;10;10;15;15;15
1195;10000032;2024-02-19;576;577;578;3027;3051;3061
1197;10000032;2024-02-19;172;172;172;108;109;109
1198;10000032;2024-02-19;25;25;25;237;239;239
1201;10000032;2024-02-19;967;988;1002;976;990;1036
1202;10000032;2024-02-19;386;386;386;1227;1243;1257
1204;10000032;2024-02-19;;;;18;18;18
1208;10000032;2024-02-19;;;;660;660;660
1212;10000032;2024-02-19;;;;1;1;1
1214;10000032;2024-02-19;;;;7488;7488;7488
1216;10000032;2024-02-19;;;;110;110;110
1218;10000032;2024-02-19;;;;778;778;778
1220;10000032;2024-02-19;;;;122;122;122
1221;10000032;2024-02-19;;;;122;122;122
1223;10000032;2024-02-19;36535;36896;37674;189;189;189
1224;10000032;2024-02-19;12045080;12045197;12045261;36088;36484;37354
1225;10000032;2024-02-19;9633;9633;9633;;;
1226;10000032;2024-02-19;685194;691623;695194;8583;8583;8583
1227;10000032;2024-02-19;2420401;2438416;2439025;11338441;11368268;11391899
1228;10000032;2024-02-19;64654930;65150831;66154930;5428907;5567006;5608875
1229;10000032;2024-02-19;85972;94753;100722;11136;11136;11136
1230;10000032;2024-02-19;342639003;347546940;354413987;19462278;23442980;29335008
1231;10000032;2024-02-19;70070;79397;90491;53860;53860;53860
1236;10000032;2024-02-19;221;228;255;827;841;847
1240;10000032;2024-02-19;3;3;3;12;12;12
1242;10000032;2024-02-19;52;52;52;4;4;4
1244;10000032;2024-02-19;1268;1277;1282;1490;1505;1518
1245;10000032;2024-02-19;;;;765;765;765
1246;10000032;2024-02-19;517;519;520;2644;2651;2655
1247;10000032;2024-02-19;;;;15;15;15
1248;10000032;2024-02-19;230;231;235;265;290;314
1254;10000032;2024-02-19;176;176;176;315;315;315
1255;10000032;2024-02-19;;;;27;27;27
1256;10000032;2024-02-19;37;37;37;152;153;153
1264;10000032;2024-02-19;95;95;95;213;214;214
1265;10000032;2024-02-19;;;;21;21;21
1266;10000032;2024-02-19;72;73;76;499;519;535
1272;10000032;2024-02-19;2;2;2;6;6;6
1274;10000032;2024-02-19;206;206;206;200;200;200
1275;10000032;2024-02-19;;;;18;18;18
1276;10000032;2024-02-19;147;147;147;231;231;231
1282;10000032;2024-02-19;2;2;2;;;
1284;10000032;2024-02-19;998;1158;1177;274;274;275
1285;10000032;2024-02-19;;;;18;18;18
1286;10000032;2024-02-19;185;185;185;81;82;84
1294;10000032;2024-02-19;;;;1674;1674;1674
1295;10000032;2024-02-19;;;;18;18;18
1296;10000032;2024-02-19;36;36;36;59;61;61
1302;10000032;2024-02-19;9;9;9;4;4;4
1304;10000032;2024-02-19;100;100;100;1315;1339;1348
1305;10000032;2024-02-19;;;;17;17;17
1306;10000032;2024-02-19;322;323;327;504;509;515
1315;10000032;2024-02-19;115;115;115;17;17;17
1317;10000032;2024-02-19;6785;6795;6800;6100;6121;6136
1318;10000032;2024-02-19;;;;765;765;765
1319;10000032;2024-02-19;753;766;773;2863;2904;2948
1333;10000032;2024-02-19;102;102;102;535;535;536
1334;10000032;2024-02-19;;;;765;765;765
1335;10000032;2024-02-19;117;120;124;896;938;983
1351;10000032;2024-02-19;17;17;17;6;6;6
1353;10000032;2024-02-19;2114;2116;2116;97;97;97
1354;10000032;2024-02-19;;;;15;15;15
1355;10000032;2024-02-19;224;224;224;292;303;312
1401;10000032;2024-02-19;10;10;10;5;5;5
1403;10000032;2024-02-19;280;288;292;3571;3660;3697
1404;10000032;2024-02-19;;;;765;765;765
1405;10000032;2024-02-19;128;135;138;657;699;735
1419;10000032;2024-02-19;;;;8;8;8
1422;10000032;2024-02-19;72;74;75;153;169;187
1436;10000032;2024-02-19;217;219;221;357;359;363
1445;10000032;2024-02-19;1347;1429;1443;290;302;308
1447;10000032;2024-02-19;168;173;180;661;680;716
1537;10000032;2024-02-19;4;4;4;3;3;3
1539;10000032;2024-02-19;152;154;155;245;255;261
1540;10000032;2024-02-19;;;;8;9;9
1541;10000032;2024-02-19;501;504;507;552;562;570
1547;10000032;2024-02-19;203;203;203;;;
1549;10000032;2024-02-19;;;;20;20;20
1551;10000032;2024-02-19;151;151;151;12;12;12
1552;10000032;2024-02-19;;;;112;112;112
1553;10000032;2024-02-19;18;18;18;330;330;330
1557;10000032;2024-02-19;32;32;32;2;2;2
1559;10000032;2024-02-19;;;;113;113;114
1563;10000032;2024-02-19;49;49;50;;;
1564;10000032;2024-02-19;;;;104;104;104
1565;10000032;2024-02-19;;;;234;234;234
1798;10000032;2024-02-19;29;29;29;2;2;2
1800;10000032;2024-02-19;9;9;9;;;
1802;10000032;2024-02-19;105;105;105;6;6;6
1804;10000032;2024-02-19;;;;4;4;4
1808;10000032;2024-02-19;2478;2478;2479;1281;1289;1294
1809;10000032;2024-02-19;;;;120;120;120
1810;10000032;2024-02-19;321707;349683;421707;768942;816676;861531
1811;10000032;2024-02-19;;;;66;66;66
1814;10000032;2024-02-19;132484;133611;134284;301986;302255;302386
1815;10000032;2024-02-19;;;;88;88;88
1816;10000032;2024-02-19;1045917;1046296;1046717;440196;440196;440196
1817;10000032;2024-02-19;;;;110;110;110
1818;10000032;2024-02-19;572111;574931;575596;569870;590607;603154
