type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-02-12;68068904;68550463;68941274;4670196;4869644;4935931
19;10000042;2024-02-12;3014962;3014962;3014962;;;
20;10000042;2024-02-12;3549263;3619663;3679213;13225101;13530801;13870790
21;10000042;2024-02-12;122105;122105;122105;9939;9939;9939
34;10000042;2024-02-12;1492832392;1525107689;1532290294;2262537578;2363738110;2397614744
35;10000042;2024-02-12;1495299434;1496819488;1499154819;461170635;468588226;482997444
36;10000042;2024-02-12;213028052;214017518;215607064;63351406;67006538;74463355
37;10000042;2024-02-12;13205557;18302414;23515418;28957399;29549457;29984812
38;10000042;2024-02-12;4979680;6131406;6748628;7650877;7943652;8531501
39;10000042;2024-02-12;1558973;1684409;1718322;2188102;2329707;2541542
40;10000042;2024-02-12;538883;688039;697593;6572866;6608313;6646385
41;10000042;2024-02-12;2590339;3393097;3590339;655715;655715;655715
42;10000042;2024-02-12;697;701;717;160;160;160
43;10000042;2024-02-12;1532295;1532295;1532295;1675737;1845865;1888397
44;10000042;2024-02-12;77063;77895;79063;131347;142119;144987
45;10000042;2024-02-12;81895;81912;81925;59;59;59
178;10000042;2024-02-12;4110757;4113433;4115057;16590696;16609879;16622146
179;10000042;2024-02-12;5484517;5559582;5667342;4560148;4895133;4920025
180;10000042;2024-02-12;10082796;10084324;10085296;6023455;6027959;6031155
181;10000042;2024-02-12;3092052;3093172;3095565;17788841;17804578;17848803
182;10000042;2024-02-12;10174045;11151075;11170492;11593311;11639010;11658897
183;10000042;2024-02-12;1150948;1752127;1807911;6769817;6795677;6865397
184;10000042;2024-02-12;497819;578508;604369;5317314;5377180;5459914
185;10000042;2024-02-12;4561581;4749356;5011825;9883178;9961117;10168465
186;10000042;2024-02-12;722647;722647;722647;1430563;1434087;1438563
187;10000042;2024-02-12;698676;698676;698676;1709781;1709981;1710881
188;10000042;2024-02-12;1985315;2002083;2004244;1026086;1040505;1065786
189;10000042;2024-02-12;960655;960847;961055;2030900;2037820;2039300
190;10000042;2024-02-12;548837;576876;611129;1477079;1480357;1481957
191;10000042;2024-02-12;418104;422311;423191;2721642;2973019;3056516
192;10000042;2024-02-12;354171;397524;398525;1893018;1915818;1926538
193;10000042;2024-02-12;2852190;2922016;3115381;4550707;4629292;4670707
194;10000042;2024-02-12;453296;453296;453296;688455;688455;688455
195;10000042;2024-02-12;5035900;5087617;5162602;121613;121698;121713
196;10000042;2024-02-12;120875;120997;121075;386862;386862;386862
197;10000042;2024-02-12;105668;113980;126747;970315;970315;970315
198;10000042;2024-02-12;99559;99559;99559;922636;927071;927320
199;10000042;2024-02-12;34200;34289;34300;1136025;1238861;1516025
200;10000042;2024-02-12;167870;167933;167970;736339;813335;944130
201;10000042;2024-02-12;436814;449810;469232;1144560;1231597;1464560
202;10000042;2024-02-12;17576;18054;18576;281703;295845;387215
203;10000042;2024-02-12;382432;382447;382532;472592;483405;507092
204;10000042;2024-02-12;15674;15674;15674;391383;395401;398183
205;10000042;2024-02-12;4946;4946;4946;1193730;1203237;1221830
206;10000042;2024-02-12;135610;140158;155610;1873374;1884314;1903374
207;10000042;2024-02-12;133755;134086;134455;1405533;1418705;1435533
208;10000042;2024-02-12;116924;117296;117774;1589638;1600397;1636211
209;10000042;2024-02-12;206831;212334;214415;906472;925649;936572
210;10000042;2024-02-12;221158;221898;222458;5248054;5307880;5332081
211;10000042;2024-02-12;325736;326721;327136;4074386;4080602;4086380
212;10000042;2024-02-12;94067;105194;107925;8343281;8400266;8643281
213;10000042;2024-02-12;1237862;1417602;1737762;3719008;3997338;4133912
215;10000042;2024-02-12;298560;299027;299423;1624626;1627905;1629627
216;10000042;2024-02-12;983000;983523;983600;1138647;1140955;1141647
217;10000042;2024-02-12;1005204;1005956;1007006;1229971;1231759;1233071
219;10000042;2024-02-12;1091357;1091410;1091457;836665;836665;836665
220;10000042;2024-02-12;2089392;2089838;2089992;992655;993618;995235
221;10000042;2024-02-12;1219831;1220319;1220607;919720;919811;919820
222;10000042;2024-02-12;1356981;1533222;1622743;1361071;1379246;1401071
223;10000042;2024-02-12;56497;58182;58361;436016;438205;440316
224;10000042;2024-02-12;74900;81835;82160;625784;924660;935938
225;10000042;2024-02-12;1187106;1187317;1187606;252286;255296;300378
226;10000042;2024-02-12;203599;203786;203899;24960;26217;27360
227;10000042;2024-02-12;111159;111241;111359;647275;647275;647275
228;10000042;2024-02-12;51477;52492;52777;147014;147105;147114
229;10000042;2024-02-12;2051372;2051491;2051572;41205;43094;43205
230;10000042;2024-02-12;559870;561674;562870;2102935;2144183;2279738
231;10000042;2024-02-12;113942;114093;114342;164486;164486;164486
232;10000042;2024-02-12;93528;93833;94128;13300;13300;13300
233;10000042;2024-02-12;96662;96722;96762;652003;652003;652003
234;10000042;2024-02-12;18785;19228;19285;40489;48409;49589
235;10000042;2024-02-12;97010;102827;103124;5100;5100;5100
236;10000042;2024-02-12;100735;100910;101035;332400;332400;332400
237;10000042;2024-02-12;1251966;1252259;1252566;399234;403588;410430
238;10000042;2024-02-12;275521;275725;275821;823806;827510;873806
239;10000042;2024-02-12;1265;1385;1391;1471;1517;1546
240;10000042;2024-02-12;10407;10408;10408;4198;4246;4256
241;10000042;2024-02-12;586;592;597;3428;3468;3536
242;10000042;2024-02-12;10783;10787;10790;955;1150;1457
243;10000042;2024-02-12;1364;1364;1364;1979;1979;1979
244;10000042;2024-02-12;274;283;287;466;467;474
246;10000042;2024-02-12;2697;2700;2704;30605;30618;30634
247;10000042;2024-02-12;128;128;128;178;178;178
248;10000042;2024-02-12;124;126;126;237;237;237
249;10000042;2024-02-12;136;136;136;328;339;350
250;10000042;2024-02-12;2739;2739;2739;1268;1270;1271
251;10000042;2024-02-12;927;928;930;179;179;179
252;10000042;2024-02-12;1565;1571;1574;191;192;194
253;10000042;2024-02-12;1658;1658;1658;475;479;487
254;10000042;2024-02-12;1191;1200;1201;88;97;123
255;10000042;2024-02-12;562;563;564;694;696;702
256;10000042;2024-02-12;742;742;743;19;29;35
257;10000042;2024-02-12;483;486;487;169;169;169
258;10000042;2024-02-12;1272;1455;1460;35;37;43
259;10000042;2024-02-12;455;455;457;375;375;375
260;10000042;2024-02-12;290;290;291;254;254;254
261;10000042;2024-02-12;832;833;833;53;53;53
262;10000042;2024-02-12;697;698;699;11;12;14
263;10000042;2024-02-12;31291;31291;31291;62618;62618;62618
264;10000042;2024-02-12;49897;49897;49897;61266;61266;61266
266;10000042;2024-02-12;11035407;11036453;11037107;2708546;2709299;2709441
267;10000042;2024-02-12;24131;24287;24531;359329;361057;361329
269;10000042;2024-02-12;200189;200350;200389;1143161;1146420;1153761
380;10000042;2024-02-12;232;232;232;806;827;846
393;10000042;2024-02-12;1215;1215;1215;282;283;283
394;10000042;2024-02-12;230;230;230;342;358;374
399;10000042;2024-02-12;4988;4989;4989;615;621;625
400;10000042;2024-02-12;154;175;185;475;511;592
405;10000042;2024-02-12;10;10;10;5;5;5
421;10000042;2024-02-12;10;10;10;10;10;10
434;10000042;2024-02-12;242;242;244;1044;1066;1090
438;10000042;2024-02-12;92;109;110;747;758;771
439;10000042;2024-02-12;865;959;964;4227;4271;4326
440;10000042;2024-02-12;78;78;78;765;771;778
442;10000042;2024-02-12;252;253;254;224;227;230
443;10000042;2024-02-12;155;155;155;386;387;387
444;10000042;2024-02-12;1323;1326;1327;2448;2454;2459
447;10000042;2024-02-12;1036;1037;1038;183;185;187
448;10000042;2024-02-12;289;290;290;1041;1062;1075
450;10000042;2024-02-12;1992;1992;1992;677;678;679
451;10000042;2024-02-12;118;118;118;2;2;2
452;10000042;2024-02-12;191;191;191;232;237;239
453;10000042;2024-02-12;268;268;268;76;78;81
454;10000042;2024-02-12;305;305;305;17971;17971;17971
455;10000042;2024-02-12;162;162;162;86;86;86
456;10000042;2024-02-12;;;;10;10;10
457;10000042;2024-02-12;;;;139;139;139
459;10000042;2024-02-12;204;204;204;1;1;1
460;10000042;2024-02-12;248;248;248;55;55;55
461;10000042;2024-02-12;16;16;16;4;4;4
462;10000042;2024-02-12;223;254;255;50;50;50
463;10000042;2024-02-12;213;231;231;8;8;8
464;10000042;2024-02-12;200;228;229;8;8;8
482;10000042;2024-02-12;210;262;264;1302;1335;1349
483;10000042;2024-02-12;525;555;593;3635;3811;4539
484;10000042;2024-02-12;1322;1331;1344;2054;2116;2154
485;10000042;2024-02-12;288;288;288;882;885;886
486;10000042;2024-02-12;976;1227;1232;1717;1829;1877
487;10000042;2024-02-12;596;597;599;1543;1847;2043
488;10000042;2024-02-12;1183;1184;1184;1736;2038;2246
489;10000042;2024-02-12;2452;2452;2452;189;206;209
490;10000042;2024-02-12;454;454;454;1005;1008;1009
491;10000042;2024-02-12;42;42;42;82;82;82
492;10000042;2024-02-12;174;174;174;513;515;516
493;10000042;2024-02-12;244;244;244;6;6;6
494;10000042;2024-02-12;180;180;180;1;2;2
495;10000042;2024-02-12;117;117;117;11;11;11
496;10000042;2024-02-12;127;127;127;118;118;118
497;10000042;2024-02-12;31;31;31;15;15;15
498;10000042;2024-02-12;60;72;72;9;9;9
499;10000042;2024-02-12;894;894;894;1417;1427;1457
501;10000042;2024-02-12;611;611;611;225;229;230
503;10000042;2024-02-12;388;388;388;45;46;48
506;10000042;2024-02-12;20;20;20;6;6;6
508;10000042;2024-02-12;;;;5;5;5
509;10000042;2024-02-12;10;10;10;8;8;8
518;10000042;2024-02-12;15;15;15;2;2;2
519;10000042;2024-02-12;298;387;391;1737;1770;1792
520;10000042;2024-02-12;638;639;639;1359;1416;1459
521;10000042;2024-02-12;1;1;1;5;6;6
522;10000042;2024-02-12;2;2;2;9;9;9
523;10000042;2024-02-12;804;1108;1116;400;466;543
524;10000042;2024-02-12;282;282;282;825;825;825
526;10000042;2024-02-12;1155;1157;1159;659;689;702
527;10000042;2024-02-12;70;75;82;1100;1125;1140
529;10000042;2024-02-12;5047;5047;5047;102;102;102
530;10000042;2024-02-12;82;82;82;12;12;12
533;10000042;2024-02-12;296;394;396;6;6;6
561;10000042;2024-02-12;1402;1404;1406;2837;2838;2839
562;10000042;2024-02-12;221;221;221;99;102;109
563;10000042;2024-02-12;730;730;730;245;245;245
564;10000042;2024-02-12;777;983;987;37509;37514;37517
565;10000042;2024-02-12;1182;1182;1182;2861;2864;2867
566;10000042;2024-02-12;998;998;998;1;1;1
567;10000042;2024-02-12;250;250;250;990;993;993
568;10000042;2024-02-12;55;55;57;24;24;24
569;10000042;2024-02-12;997;997;997;22;22;22
570;10000042;2024-02-12;59;59;59;334;335;336
571;10000042;2024-02-12;500;500;500;;;
572;10000042;2024-02-12;175;175;175;;;
573;10000042;2024-02-12;33;33;33;4;4;4
574;10000042;2024-02-12;1010;1010;1010;16;19;20
575;10000042;2024-02-12;500;500;500;3;3;3
577;10000042;2024-02-12;214;214;214;2;2;2
578;10000042;2024-02-12;226;226;226;952;959;965
580;10000042;2024-02-12;255;255;255;138;139;139
581;10000042;2024-02-12;522;522;522;15;15;15
582;10000042;2024-02-12;102;102;102;246;246;246
583;10000042;2024-02-12;71;101;102;739;742;744
584;10000042;2024-02-12;190;190;190;293;294;296
585;10000042;2024-02-12;272;308;312;549;554;557
586;10000042;2024-02-12;345;353;358;280;284;305
587;10000042;2024-02-12;628;629;630;637;682;702
588;10000042;2024-02-12;;;;16;20;23
589;10000042;2024-02-12;28;28;28;299;300;324
590;10000042;2024-02-12;27;30;35;104;105;105
591;10000042;2024-02-12;12;12;12;180;180;180
592;10000042;2024-02-12;26;26;26;883;883;883
593;10000042;2024-02-12;28;38;39;579;612;635
594;10000042;2024-02-12;227;229;231;592;595;595
596;10000042;2024-02-12;;;;18;19;19
597;10000042;2024-02-12;100;101;101;168;168;170
598;10000042;2024-02-12;117;143;153;192;198;223
599;10000042;2024-02-12;454;574;583;303;306;310
601;10000042;2024-02-12;;;;39;39;39
602;10000042;2024-02-12;128;128;128;111;119;121
603;10000042;2024-02-12;112;113;114;592;603;613
605;10000042;2024-02-12;160;160;161;383;391;399
606;10000042;2024-02-12;;;;3;3;3
607;10000042;2024-02-12;175;175;176;196;199;202
608;10000042;2024-02-12;149;149;149;188;206;212
609;10000042;2024-02-12;13;13;13;77;78;80
615;10000042;2024-02-12;2;2;2;;;
617;10000042;2024-02-12;2;2;2;;;
620;10000042;2024-02-12;9;9;9;63;67;70
621;10000042;2024-02-12;62;63;63;76;80;89
622;10000042;2024-02-12;44;46;47;80;84;87
623;10000042;2024-02-12;28;30;31;23;24;26
624;10000042;2024-02-12;18;19;20;32;32;33
625;10000042;2024-02-12;11;13;13;18;22;23
626;10000042;2024-02-12;25;36;40;36;38;40
627;10000042;2024-02-12;23;24;26;100;100;103
628;10000042;2024-02-12;10;12;14;10;10;11
629;10000042;2024-02-12;56;58;59;38;55;56
630;10000042;2024-02-12;37;39;41;52;52;52
631;10000042;2024-02-12;33;33;34;100;100;101
632;10000042;2024-02-12;28;28;28;102;103;104
633;10000042;2024-02-12;12;12;12;46;46;46
634;10000042;2024-02-12;25;31;31;54;55;55
638;10000042;2024-02-12;13;13;13;12;12;12
639;10000042;2024-02-12;13;13;13;10;11;11
640;10000042;2024-02-12;7;7;7;3;3;3
641;10000042;2024-02-12;7;10;10;15;15;15
642;10000042;2024-02-12;6;6;6;9;9;9
643;10000042;2024-02-12;8;11;11;9;9;9
644;10000042;2024-02-12;8;11;11;12;12;12
645;10000042;2024-02-12;15;15;15;11;12;12
648;10000042;2024-02-12;138;139;139;136;138;141
649;10000042;2024-02-12;33;33;34;74;78;81
650;10000042;2024-02-12;78;96;96;42;43;45
651;10000042;2024-02-12;57;57;57;54;54;54
652;10000042;2024-02-12;109;139;140;102;103;104
653;10000042;2024-02-12;474;481;488;18;20;25
654;10000042;2024-02-12;20;20;21;33;34;41
655;10000042;2024-02-12;53;53;53;223;241;247
656;10000042;2024-02-12;40;41;42;39;41;44
657;10000042;2024-02-12;27;38;39;101;104;120
671;10000042;2024-02-12;2;2;2;;;
672;10000042;2024-02-12;27;27;27;11103;11109;11116
683;10000042;2024-02-12;;;;2;2;2
684;10000042;2024-02-12;;;;3;4;4
685;10000042;2024-02-12;;;;3;3;4
686;10000042;2024-02-12;;;;1;1;1
687;10000042;2024-02-12;;;;1;1;1
688;10000042;2024-02-12;;;;1;1;1
689;10000042;2024-02-12;;;;141;141;141
690;10000042;2024-02-12;;;;184;184;184
691;10000042;2024-02-12;;;;369;369;369
692;10000042;2024-02-12;;;;384;384;384
693;10000042;2024-02-12;1;1;1;368;368;368
785;10000042;2024-02-12;;;;84;84;84
786;10000042;2024-02-12;;;;91;91;91
788;10000042;2024-02-12;;;;184;184;184
790;10000042;2024-02-12;;;;9568;9568;9568
803;10000042;2024-02-12;;;;115;115;115
804;10000042;2024-02-12;;;;115;115;115
805;10000042;2024-02-12;;;;115;115;115
806;10000042;2024-02-12;;;;115;115;115
807;10000042;2024-02-12;;;;184;184;184
808;10000042;2024-02-12;;;;184;184;184
809;10000042;2024-02-12;;;;184;184;184
810;10000042;2024-02-12;;;;184;184;184
811;10000042;2024-02-12;;;;71;71;71
812;10000042;2024-02-12;;;;108;108;108
813;10000042;2024-02-12;;;;152;152;152
814;10000042;2024-02-12;;;;118;118;118
819;10000042;2024-02-12;;;;141;141;141
820;10000042;2024-02-12;;;;165;165;165
821;10000042;2024-02-12;;;;141;141;141
822;10000042;2024-02-12;;;;368;368;368
823;10000042;2024-02-12;;;;368;368;368
824;10000042;2024-02-12;;;;287;287;287
825;10000042;2024-02-12;;;;137;137;137
826;10000042;2024-02-12;;;;368;368;368
827;10000042;2024-02-12;;;;368;368;368
828;10000042;2024-02-12;;;;368;368;368
829;10000042;2024-02-12;;;;368;368;368
830;10000042;2024-02-12;;;;368;368;368
831;10000042;2024-02-12;;;;287;287;287
832;10000042;2024-02-12;;;;368;368;368
833;10000042;2024-02-12;;;;368;368;368
834;10000042;2024-02-12;;;;88;88;88
835;10000042;2024-02-12;;;;88;88;88
836;10000042;2024-02-12;;;;88;88;88
879;10000042;2024-02-12;1;1;1;196;196;196
880;10000042;2024-02-12;;;;141;141;141
881;10000042;2024-02-12;;;;164;164;164
882;10000042;2024-02-12;1;1;1;141;141;141
883;10000042;2024-02-12;;;;160;160;160
884;10000042;2024-02-12;;;;164;164;164
885;10000042;2024-02-12;;;;152;152;152
886;10000042;2024-02-12;;;;252;252;252
887;10000042;2024-02-12;1;1;1;141;141;141
888;10000042;2024-02-12;1;1;1;368;368;368
889;10000042;2024-02-12;;;;93;93;93
890;10000042;2024-02-12;1;1;1;216;216;216
891;10000042;2024-02-12;;;;141;141;141
892;10000042;2024-02-12;1;1;1;216;216;216
893;10000042;2024-02-12;;;;93;93;93
894;10000042;2024-02-12;1;1;1;369;369;369
895;10000042;2024-02-12;;;;368;368;368
896;10000042;2024-02-12;;;;368;368;368
897;10000042;2024-02-12;;;;368;368;368
898;10000042;2024-02-12;;;;368;368;368
899;10000042;2024-02-12;;;;368;368;368
900;10000042;2024-02-12;;;;368;368;368
901;10000042;2024-02-12;;;;368;368;368
902;10000042;2024-02-12;;;;368;368;368
938;10000042;2024-02-12;;;;1;1;1
939;10000042;2024-02-12;;;;4;4;4
940;10000042;2024-02-12;;;;7;7;7
941;10000042;2024-02-12;;;;1;1;1
945;10000042;2024-02-12;;;;153;153;153
946;10000042;2024-02-12;2;2;2;291;291;291
949;10000042;2024-02-12;;;;2;2;2
950;10000042;2024-02-12;;;;4;4;4
952;10000042;2024-02-12;;;;3;4;4
954;10000042;2024-02-12;;;;5;6;6
955;10000042;2024-02-12;;;;3;4;4
956;10000042;2024-02-12;;;;6;6;7
967;10000042;2024-02-12;;;;595;595;595
968;10000042;2024-02-12;;;;2;2;2
969;10000042;2024-02-12;;;;1;1;1
970;10000042;2024-02-12;;;;1;1;1
972;10000042;2024-02-12;;;;1;1;1
973;10000042;2024-02-12;;;;1;1;1
974;10000042;2024-02-12;;;;368;368;368
975;10000042;2024-02-12;;;;368;368;368
976;10000042;2024-02-12;;;;368;368;368
977;10000042;2024-02-12;;;;1;1;1
979;10000042;2024-02-12;;;;4;4;4
983;10000042;2024-02-12;;;;4;4;4
986;10000042;2024-02-12;;;;368;368;368
987;10000042;2024-02-12;;;;368;368;368
988;10000042;2024-02-12;;;;368;368;368
990;10000042;2024-02-12;;;;4;4;4
991;10000042;2024-02-12;;;;2;2;2
992;10000042;2024-02-12;;;;1;1;1
994;10000042;2024-02-12;;;;1;1;1
995;10000042;2024-02-12;;;;1;1;1
996;10000042;2024-02-12;;;;1;1;1
997;10000042;2024-02-12;;;;1;1;1
998;10000042;2024-02-12;;;;368;368;368
999;10000042;2024-02-12;;;;1;1;1
1010;10000042;2024-02-12;1;1;1;48;48;48
1026;10000042;2024-02-12;;;;60;60;60
1032;10000042;2024-02-12;;;;92;92;92
1067;10000042;2024-02-12;;;;120;120;120
1072;10000042;2024-02-12;;;;120;120;120
1074;10000042;2024-02-12;;;;144;144;144
1075;10000042;2024-02-12;;;;120;120;120
1096;10000042;2024-02-12;;;;2241;2241;2241
1099;10000042;2024-02-12;;;;119;119;119
1100;10000042;2024-02-12;;;;132;132;132
1102;10000042;2024-02-12;;;;78;79;79
1105;10000042;2024-02-12;;;;84;84;84
1106;10000042;2024-02-12;;;;48;48;48
1109;10000042;2024-02-12;;;;86;86;86
1112;10000042;2024-02-12;;;;60;60;60
1113;10000042;2024-02-12;;;;48;48;48
1114;10000042;2024-02-12;;;;48;48;48
1116;10000042;2024-02-12;;;;24;24;24
1128;10000042;2024-02-12;;;;80;80;80
1129;10000042;2024-02-12;;;;120;120;120
1130;10000042;2024-02-12;1;1;1;65;65;65
1131;10000042;2024-02-12;;;;68;68;68
1132;10000042;2024-02-12;;;;68;68;68
1133;10000042;2024-02-12;;;;44;44;44
1134;10000042;2024-02-12;;;;68;68;68
1135;10000042;2024-02-12;1;1;1;30;30;30
1136;10000042;2024-02-12;;;;30;30;30
1137;10000042;2024-02-12;1;1;1;22;22;22
1138;10000042;2024-02-12;;;;40;40;40
1139;10000042;2024-02-12;;;;22;22;22
1140;10000042;2024-02-12;;;;60;60;60
1141;10000042;2024-02-12;;;;54;54;54
1142;10000042;2024-02-12;;;;60;60;60
1143;10000042;2024-02-12;;;;60;60;60
1144;10000042;2024-02-12;;;;60;60;60
1145;10000042;2024-02-12;;;;60;60;60
1146;10000042;2024-02-12;;;;38;38;38
1147;10000042;2024-02-12;;;;60;60;60
1148;10000042;2024-02-12;;;;60;60;60
1149;10000042;2024-02-12;;;;60;60;60
1150;10000042;2024-02-12;;;;60;60;60
1151;10000042;2024-02-12;;;;60;60;60
1152;10000042;2024-02-12;;;;60;60;60
1153;10000042;2024-02-12;;;;60;60;60
1154;10000042;2024-02-12;;;;96;96;96
1155;10000042;2024-02-12;;;;96;96;96
1156;10000042;2024-02-12;;;;96;96;96
1157;10000042;2024-02-12;;;;96;96;96
1158;10000042;2024-02-12;;;;96;96;96
1160;10000042;2024-02-12;;;;56;56;56
1162;10000042;2024-02-12;1;1;1;;;
1163;10000042;2024-02-12;1;1;1;;;
1164;10000042;2024-02-12;1;1;1;;;
1165;10000042;2024-02-12;;;;96;96;96
1166;10000042;2024-02-12;1;1;1;;;
1167;10000042;2024-02-12;1;1;1;;;
1169;10000042;2024-02-12;1;1;1;;;
1170;10000042;2024-02-12;1;1;1;;;
1171;10000042;2024-02-12;1;1;1;;;
1172;10000042;2024-02-12;1;1;1;;;
1173;10000042;2024-02-12;;;;96;96;96
1174;10000042;2024-02-12;1;1;1;;;
1175;10000042;2024-02-12;1;1;1;;;
1177;10000042;2024-02-12;1;1;1;;;
1178;10000042;2024-02-12;;;;56;56;56
1179;10000042;2024-02-12;;;;56;56;56
1182;10000042;2024-02-12;14983;14983;14983;122;127;130
1183;10000042;2024-02-12;174;174;174;1305;1335;1358
1185;10000042;2024-02-12;34;34;34;324;330;331
1186;10000042;2024-02-12;;;;132;132;132
1190;10000042;2024-02-12;;;;32;32;32
1192;10000042;2024-02-12;10;10;10;13;13;13
1195;10000042;2024-02-12;155;155;155;240;243;250
1197;10000042;2024-02-12;9999;9999;9999;8;8;8
1198;10000042;2024-02-12;50;50;50;27;28;28
1201;10000042;2024-02-12;945;1018;1026;283;283;284
1202;10000042;2024-02-12;2;2;2;4527;4527;4527
1204;10000042;2024-02-12;;;;5;5;5
1208;10000042;2024-02-12;;;;1218;1218;1218
1212;10000042;2024-02-12;;;;996;996;996
1214;10000042;2024-02-12;;;;9568;9568;9568
1216;10000042;2024-02-12;;;;119;119;119
1218;10000042;2024-02-12;;;;968;968;968
1220;10000042;2024-02-12;;;;117;117;117
1221;10000042;2024-02-12;;;;117;117;117
1223;10000042;2024-02-12;11689;11689;11689;2718;2718;2718
1224;10000042;2024-02-12;6633551;6633577;6633583;798700;807988;817243
1225;10000042;2024-02-12;808;808;808;226;226;226
1226;10000042;2024-02-12;110840;110840;110840;6500;7806;8590
1227;10000042;2024-02-12;1297054;1299631;1317435;8353126;8355302;8363126
1228;10000042;2024-02-12;95568742;96268026;96775729;5539253;5544304;5548448
1229;10000042;2024-02-12;62229;62229;62229;56747;56747;56747
1230;10000042;2024-02-12;113135507;144706707;152881731;6545853;7051192;8955612
1231;10000042;2024-02-12;83318;83318;83318;15449;16369;16655
1232;10000042;2024-02-12;6791;6791;6791;462;462;462
1236;10000042;2024-02-12;233;265;268;686;703;718
1240;10000042;2024-02-12;25;25;25;3;3;3
1242;10000042;2024-02-12;;;;2;2;2
1244;10000042;2024-02-12;502;705;715;753;755;757
1245;10000042;2024-02-12;;;;108;108;108
1246;10000042;2024-02-12;4;4;4;195;195;197
1248;10000042;2024-02-12;228;228;231;542;571;593
1254;10000042;2024-02-12;10000;10000;10000;371;371;372
1256;10000042;2024-02-12;3;3;3;139;141;142
1264;10000042;2024-02-12;9999;9999;9999;473;473;473
1265;10000042;2024-02-12;;;;40;40;40
1266;10000042;2024-02-12;999;1000;1000;73;73;74
1274;10000042;2024-02-12;9995;9995;9995;209;209;209
1276;10000042;2024-02-12;106;106;106;48;48;48
1284;10000042;2024-02-12;999;999;999;19;19;19
1286;10000042;2024-02-12;1000;1000;1000;78;78;78
1294;10000042;2024-02-12;999;999;999;3;3;3
1296;10000042;2024-02-12;999;999;999;162;162;162
1302;10000042;2024-02-12;20;20;20;6;6;6
1304;10000042;2024-02-12;236;236;236;1025;1082;1105
1305;10000042;2024-02-12;;;;32;32;32
1306;10000042;2024-02-12;219;220;220;434;439;442
1315;10000042;2024-02-12;73;73;73;19;19;19
1317;10000042;2024-02-12;10035;10036;10039;2294;2296;2299
1318;10000042;2024-02-12;;;;108;108;108
1319;10000042;2024-02-12;410;415;418;5600;5649;5700
1333;10000042;2024-02-12;246;246;246;1022;1022;1022
1334;10000042;2024-02-12;;;;108;108;108
1335;10000042;2024-02-12;50;68;68;977;990;1007
1351;10000042;2024-02-12;10;10;10;5;5;5
1353;10000042;2024-02-12;122;122;122;463;468;471
1355;10000042;2024-02-12;320;322;323;567;575;580
1401;10000042;2024-02-12;10;10;10;10;10;10
1403;10000042;2024-02-12;1136;1137;1139;8652;8689;8752
1404;10000042;2024-02-12;;;;108;108;108
1405;10000042;2024-02-12;561;563;564;896;965;1040
1419;10000042;2024-02-12;;;;8;8;8
1422;10000042;2024-02-12;149;149;149;364;458;559
1436;10000042;2024-02-12;10;10;10;452;454;455
1445;10000042;2024-02-12;;;;163;174;181
1447;10000042;2024-02-12;342;344;348;1114;1128;1150
1537;10000042;2024-02-12;10;10;10;5;5;5
1539;10000042;2024-02-12;499;499;500;739;741;743
1540;10000042;2024-02-12;;;;8;8;8
1541;10000042;2024-02-12;208;209;209;1091;1100;1111
1547;10000042;2024-02-12;43;43;43;5;5;5
1548;10000042;2024-02-12;;;;184;184;184
1549;10000042;2024-02-12;;;;89;89;89
1551;10000042;2024-02-12;33;33;33;;;
1552;10000042;2024-02-12;;;;56;56;56
1553;10000042;2024-02-12;;;;287;287;287
1557;10000042;2024-02-12;19;19;19;4;4;4
1563;10000042;2024-02-12;23;23;23;2;2;2
1564;10000042;2024-02-12;;;;52;52;52
1565;10000042;2024-02-12;;;;784;784;784
1798;10000042;2024-02-12;3;3;3;2;2;2
1800;10000042;2024-02-12;3;3;3;1;1;1
1802;10000042;2024-02-12;;;;1;1;1
1808;10000042;2024-02-12;36308;37280;37298;557;562;568
1809;10000042;2024-02-12;;;;60;60;60
1810;10000042;2024-02-12;145630;199072;201229;1340091;1341501;1343830
1811;10000042;2024-02-12;;;;263;263;263
1814;10000042;2024-02-12;200315;200393;200415;310138;310138;310138
1815;10000042;2024-02-12;;;;147;147;147
1816;10000042;2024-02-12;43565;43891;44065;945203;954834;965116
1817;10000042;2024-02-12;;;;119;119;119
1818;10000042;2024-02-12;112394;112548;112794;641992;654459;661012
1819;10000042;2024-02-12;;;;23;23;23
1820;10000042;2024-02-12;80901;82921;92901;610520;610520;610520
1821;10000042;2024-02-12;;;;23;23;23
1822;10000042;2024-02-12;95581;128531;129281;399770;429333;494770
1823;10000042;2024-02-12;;;;23;23;23
1824;10000042;2024-02-12;114176;114176;114176;21500;21500;21500
1825;10000042;2024-02-12;;;;23;23;23
1826;10000042;2024-02-12;146734;147019;147134;595742;665633;719742
1827;10000042;2024-02-12;;;;23;23;23
1828;10000042;2024-02-12;75601;75779;75901;277701;288245;293601
1829;10000042;2024-02-12;;;;23;23;23
1830;10000042;2024-02-12;60326;60326;60326;116000;116000;116000
1831;10000042;2024-02-12;;;;23;23;23
1832;10000042;2024-02-12;51428;51772;51928;1283877;1289513;1293877
1833;10000042;2024-02-12;;;;23;23;23
1855;10000042;2024-02-12;;;;266;267;269
1876;10000042;2024-02-12;;;;24;24;24
