type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-22;40644341;40676014;40694549;164046;169224;207186
19;10000030;2024-04-22;4231;4231;4231;90;90;90
20;10000030;2024-04-22;1080961;1123628;1153759;6650111;6661484;6695652
21;10000030;2024-04-22;24283;24490;24547;;;
22;10000030;2024-04-22;49936;49936;49936;2315;2315;2315
34;10000030;2024-04-22;1206714669;1228915578;1256076082;257687766;273717625;290880235
35;10000030;2024-04-22;391668884;401783177;419018070;616988676;625384231;637165711
36;10000030;2024-04-22;27332414;29345048;34315297;38023360;38507410;39899588
37;10000030;2024-04-22;15679679;15923748;16356684;2084451;2636874;3919216
38;10000030;2024-04-22;1928267;2006682;2028257;6738291;6834347;7234797
39;10000030;2024-04-22;2208735;2334882;2413068;3009878;3045179;3152817
40;10000030;2024-04-22;638475;638620;638831;317358;336990;402672
41;10000030;2024-04-22;968321;968321;968321;1713411;1716868;1717713
42;10000030;2024-04-22;1684;1690;1694;40;40;40
43;10000030;2024-04-22;513495;513495;513495;234037;234047;234047
44;10000030;2024-04-22;87460;87460;87460;34291;34329;34956
45;10000030;2024-04-22;198810;198820;198830;50;50;50
178;10000030;2024-04-22;11252343;11264646;11305654;5323263;5323536;5324384
179;10000030;2024-04-22;123350;125405;126251;6956922;7000021;7420483
180;10000030;2024-04-22;58435;60174;64116;2052279;2072781;2102279
181;10000030;2024-04-22;437235;443246;446941;760413;775555;848756
182;10000030;2024-04-22;732533;734461;736815;3946690;4012208;4037969
183;10000030;2024-04-22;3076989;3084002;3086403;5068731;5124042;5184969
184;10000030;2024-04-22;3730038;3737812;3744568;4615354;5085403;6163158
185;10000030;2024-04-22;465408;478609;490313;1165700;1253846;1450541
186;10000030;2024-04-22;438689;438828;438889;621795;623288;624595
187;10000030;2024-04-22;410049;411194;419969;1628534;1638730;1719033
188;10000030;2024-04-22;128866;130375;130603;533386;535799;536586
189;10000030;2024-04-22;328850;329048;329287;874205;891181;898433
190;10000030;2024-04-22;1033649;1033661;1033749;1749992;1755978;1757421
191;10000030;2024-04-22;462817;462839;462917;643454;662489;672610
192;10000030;2024-04-22;464232;501255;532209;999994;1045399;1088579
193;10000030;2024-04-22;562590;562671;562882;2342193;2363892;2575763
194;10000030;2024-04-22;243898;243908;243998;125127;132197;135227
195;10000030;2024-04-22;332914;333094;333214;156100;156100;156100
196;10000030;2024-04-22;224804;224836;225004;347784;360159;364284
197;10000030;2024-04-22;252030;252251;252530;335069;335069;335069
198;10000030;2024-04-22;133598;133609;133698;319165;319165;319165
199;10000030;2024-04-22;246263;246263;246263;781939;788046;801939
200;10000030;2024-04-22;355146;355264;355346;1244519;1661458;1674519
201;10000030;2024-04-22;271661;271661;271661;653939;666082;722439
202;10000030;2024-04-22;509584;509618;509741;247398;247934;257398
203;10000030;2024-04-22;736648;736669;736748;1998730;2000855;2035730
204;10000030;2024-04-22;225236;225247;225336;527867;528296;539867
205;10000030;2024-04-22;158708;158708;158708;1823607;1981183;1999957
206;10000030;2024-04-22;334385;339039;340485;1481304;1532717;1614685
207;10000030;2024-04-22;211176;215569;216776;1954436;2057793;2222399
208;10000030;2024-04-22;245195;245499;245928;2061248;2100610;2161132
209;10000030;2024-04-22;404621;406118;406535;1087688;1139239;1237153
210;10000030;2024-04-22;1497317;1498266;1499432;4056331;4118033;5542181
211;10000030;2024-04-22;147652;147652;147652;1664485;1681985;1714485
212;10000030;2024-04-22;10130389;10134479;10138059;1356270;1372944;1406270
213;10000030;2024-04-22;12631850;12635463;12636834;1802635;2277259;2314757
215;10000030;2024-04-22;17800;17978;18200;3310755;3311125;3312755
216;10000030;2024-04-22;115605;115648;115805;645588;720431;913932
217;10000030;2024-04-22;27651;27651;27651;937324;937324;937324
218;10000030;2024-04-22;15397;15638;15897;282528;284996;295528
219;10000030;2024-04-22;10899;10899;10899;211961;214059;214461
220;10000030;2024-04-22;1158593;1158822;1159093;131931;131931;131931
221;10000030;2024-04-22;959703;960069;960403;255140;256100;256889
222;10000030;2024-04-22;10811984;10813411;10813584;1029886;1052332;1410882
224;10000030;2024-04-22;44176;44681;44876;490735;492217;493735
225;10000030;2024-04-22;1034119;1034567;1035019;575689;575689;575689
226;10000030;2024-04-22;48555;48764;49055;139700;151919;158097
227;10000030;2024-04-22;114228;114260;114428;264018;267209;315418
228;10000030;2024-04-22;134756;134920;135156;380800;382729;398800
229;10000030;2024-04-22;113200;113496;113700;465687;482272;496353
230;10000030;2024-04-22;343935;343956;344035;1072126;1092894;1140126
231;10000030;2024-04-22;;;;449538;449538;449538
232;10000030;2024-04-22;163;163;163;290899;290899;290899
233;10000030;2024-04-22;9718;9798;9900;426980;427660;439680
234;10000030;2024-04-22;96600;96600;96600;60309;60309;60309
235;10000030;2024-04-22;13656;13750;13796;229826;229826;229826
236;10000030;2024-04-22;;;;232947;232947;232947
237;10000030;2024-04-22;;;;374284;374284;374284
238;10000030;2024-04-22;1074519;1074519;1074519;1221933;1233362;1281933
239;10000030;2024-04-22;88;95;125;2851;2859;2861
240;10000030;2024-04-22;1398;1400;1400;2593;2593;2593
241;10000030;2024-04-22;200;208;218;148;149;149
242;10000030;2024-04-22;1156;1165;1176;92;105;127
243;10000030;2024-04-22;2362;2375;2412;705;707;707
244;10000030;2024-04-22;3317;3324;3333;123;124;125
245;10000030;2024-04-22;1569;1579;1586;357;357;357
246;10000030;2024-04-22;3493;3493;3500;941;1030;1125
247;10000030;2024-04-22;318;319;321;202;202;202
248;10000030;2024-04-22;502;503;503;261;261;261
249;10000030;2024-04-22;1240;1243;1259;739;739;739
250;10000030;2024-04-22;235;236;243;920;920;920
251;10000030;2024-04-22;211;213;216;340;340;340
252;10000030;2024-04-22;181;186;194;293;293;293
253;10000030;2024-04-22;1121;1121;1123;438;438;438
254;10000030;2024-04-22;343;344;351;631;631;631
255;10000030;2024-04-22;248;248;248;67;67;67
256;10000030;2024-04-22;194;194;194;16;16;16
257;10000030;2024-04-22;352;356;357;50;50;50
258;10000030;2024-04-22;238;238;238;188;188;188
259;10000030;2024-04-22;557;557;557;83;83;83
260;10000030;2024-04-22;177;177;177;145;145;145
261;10000030;2024-04-22;250;250;250;161;161;161
262;10000030;2024-04-22;2023;2023;2023;639;639;639
263;10000030;2024-04-22;47201;47201;47201;453943;453989;454033
264;10000030;2024-04-22;11090;11090;11090;28419;28421;28519
266;10000030;2024-04-22;1470372;1471159;1471697;1350951;1351224;1365951
267;10000030;2024-04-22;62026;62047;62126;218429;218429;218429
269;10000030;2024-04-22;9400;9481;9700;165208;166018;169708
377;10000030;2024-04-22;128;128;128;7391;7391;7393
380;10000030;2024-04-22;191;191;191;344;408;449
393;10000030;2024-04-22;59;59;59;1056;1056;1056
394;10000030;2024-04-22;533;533;533;126;127;127
399;10000030;2024-04-22;845;846;851;1228;1239;1258
400;10000030;2024-04-22;73;74;74;1357;1360;1363
405;10000030;2024-04-22;;;;3;3;3
421;10000030;2024-04-22;9;9;9;7;7;7
434;10000030;2024-04-22;1918;1919;1919;807;810;814
438;10000030;2024-04-22;17;17;17;293;325;439
439;10000030;2024-04-22;1835;1842;1855;7504;7542;7567
440;10000030;2024-04-22;20;21;26;191;196;201
442;10000030;2024-04-22;1085;1085;1085;1191;1193;1197
443;10000030;2024-04-22;;;;217;217;217
444;10000030;2024-04-22;86;86;86;21293;21301;21305
447;10000030;2024-04-22;148;149;149;877;887;1175
448;10000030;2024-04-22;72;86;96;614;622;630
450;10000030;2024-04-22;;;;85;89;89
451;10000030;2024-04-22;73;73;73;426;433;435
452;10000030;2024-04-22;59;61;67;251;251;251
453;10000030;2024-04-22;;;;109;110;110
454;10000030;2024-04-22;98;107;108;113;114;119
455;10000030;2024-04-22;10;10;10;145;145;145
456;10000030;2024-04-22;;;;5;5;5
457;10000030;2024-04-22;98;98;98;43;44;47
458;10000030;2024-04-22;;;;18;18;18
459;10000030;2024-04-22;100;100;100;13;13;13
460;10000030;2024-04-22;287;287;287;2;2;2
461;10000030;2024-04-22;270;270;270;3;3;3
462;10000030;2024-04-22;57;57;57;7;7;7
463;10000030;2024-04-22;227;227;227;11;11;11
464;10000030;2024-04-22;120;120;120;12;12;12
482;10000030;2024-04-22;174;179;182;1275;1307;1326
483;10000030;2024-04-22;4739;4747;4755;2239;2548;2572
484;10000030;2024-04-22;2752;2773;2787;4938;5310;5364
485;10000030;2024-04-22;1534;1534;1534;985;1021;1215
486;10000030;2024-04-22;1085;1101;1109;1440;1470;1516
487;10000030;2024-04-22;530;601;615;1634;1747;2234
488;10000030;2024-04-22;3837;3837;3837;1655;1737;2281
489;10000030;2024-04-22;66;66;66;45;45;45
490;10000030;2024-04-22;273;273;273;244;251;253
491;10000030;2024-04-22;173;175;175;423;434;437
492;10000030;2024-04-22;1734;1734;1734;1278;1370;1778
493;10000030;2024-04-22;435;435;435;477;481;482
494;10000030;2024-04-22;113;113;113;24;24;25
495;10000030;2024-04-22;183;183;183;16;16;16
496;10000030;2024-04-22;206;206;206;118;121;128
497;10000030;2024-04-22;42;42;42;;;
498;10000030;2024-04-22;88;88;90;281;283;285
499;10000030;2024-04-22;293;294;294;2148;2158;2178
501;10000030;2024-04-22;188;188;188;640;647;799
503;10000030;2024-04-22;201;201;201;800;800;800
506;10000030;2024-04-22;8;8;10;3;3;3
508;10000030;2024-04-22;;;;5;5;5
509;10000030;2024-04-22;10;10;10;9;9;9
518;10000030;2024-04-22;15;15;15;4;4;4
519;10000030;2024-04-22;304;308;309;1208;1261;1367
520;10000030;2024-04-22;1981;1984;1988;3781;3818;4620
521;10000030;2024-04-22;14;14;14;5;5;5
522;10000030;2024-04-22;10;10;10;6;6;6
524;10000030;2024-04-22;99;99;100;1;1;1
526;10000030;2024-04-22;686;773;786;997;999;1005
527;10000030;2024-04-22;37;38;38;576;589;606
529;10000030;2024-04-22;;;;58;58;58
530;10000030;2024-04-22;23;23;23;404;404;404
533;10000030;2024-04-22;419;420;420;146;157;161
561;10000030;2024-04-22;;;;1258;1259;1266
562;10000030;2024-04-22;1173;1173;1173;52;53;63
563;10000030;2024-04-22;63;63;63;266;266;266
565;10000030;2024-04-22;133;133;133;776;776;778
566;10000030;2024-04-22;196;196;196;;;
567;10000030;2024-04-22;194;194;194;170;170;170
568;10000030;2024-04-22;193;193;193;198;198;198
569;10000030;2024-04-22;200;200;200;5;5;5
570;10000030;2024-04-22;189;189;189;279;280;282
571;10000030;2024-04-22;116;116;116;4;4;4
572;10000030;2024-04-22;239;239;239;;;
573;10000030;2024-04-22;146;146;146;74;74;74
574;10000030;2024-04-22;20;20;20;26;26;26
575;10000030;2024-04-22;157;157;157;;;
577;10000030;2024-04-22;99;99;99;228;230;230
578;10000030;2024-04-22;477;481;487;1197;1207;1211
580;10000030;2024-04-22;136;136;136;144;145;147
581;10000030;2024-04-22;23;23;23;73;73;73
582;10000030;2024-04-22;22;22;22;104;111;114
583;10000030;2024-04-22;877;877;877;262;284;314
584;10000030;2024-04-22;79;79;79;85;85;86
585;10000030;2024-04-22;586;595;615;1423;1425;1430
586;10000030;2024-04-22;441;634;649;400;497;510
587;10000030;2024-04-22;629;674;726;697;738;751
588;10000030;2024-04-22;26;33;37;43;44;46
589;10000030;2024-04-22;938;938;939;365;366;367
590;10000030;2024-04-22;48;48;48;98;98;108
591;10000030;2024-04-22;5;5;5;67;67;68
592;10000030;2024-04-22;97;97;97;104;108;112
593;10000030;2024-04-22;178;179;180;1993;1999;2022
594;10000030;2024-04-22;275;275;275;1073;1075;1094
596;10000030;2024-04-22;473;473;473;1;1;1
597;10000030;2024-04-22;153;153;154;1405;1406;1407
598;10000030;2024-04-22;99;99;99;131;136;172
599;10000030;2024-04-22;543;586;600;263;293;374
601;10000030;2024-04-22;460;462;462;5;5;5
602;10000030;2024-04-22;29;29;29;138;159;185
603;10000030;2024-04-22;404;404;404;158;159;161
605;10000030;2024-04-22;78;79;80;282;290;308
606;10000030;2024-04-22;454;454;454;31;32;32
607;10000030;2024-04-22;71;71;71;46;48;67
608;10000030;2024-04-22;55;56;56;169;173;176
609;10000030;2024-04-22;91;91;91;91;91;101
615;10000030;2024-04-22;1;1;1;;;
617;10000030;2024-04-22;1;1;1;;;
620;10000030;2024-04-22;14;14;14;127;130;138
621;10000030;2024-04-22;8;9;10;141;148;157
622;10000030;2024-04-22;32;32;33;121;125;137
623;10000030;2024-04-22;66;66;66;33;34;35
624;10000030;2024-04-22;7;7;7;34;34;34
625;10000030;2024-04-22;13;13;13;12;12;12
626;10000030;2024-04-22;5;6;7;24;26;28
627;10000030;2024-04-22;9;9;9;51;52;52
628;10000030;2024-04-22;26;26;26;34;35;37
629;10000030;2024-04-22;17;18;18;55;58;66
630;10000030;2024-04-22;18;18;18;17;17;17
631;10000030;2024-04-22;10;12;13;87;88;90
632;10000030;2024-04-22;19;19;19;27;28;28
633;10000030;2024-04-22;10;10;10;26;30;30
634;10000030;2024-04-22;18;19;19;21;21;21
638;10000030;2024-04-22;14;14;14;6;6;7
639;10000030;2024-04-22;18;18;18;13;14;15
640;10000030;2024-04-22;9;9;9;16;16;16
641;10000030;2024-04-22;19;19;19;7;7;7
642;10000030;2024-04-22;12;12;12;10;10;10
643;10000030;2024-04-22;13;13;13;5;5;5
644;10000030;2024-04-22;12;12;12;18;19;21
645;10000030;2024-04-22;17;17;17;9;10;10
648;10000030;2024-04-22;50;50;51;41;44;47
649;10000030;2024-04-22;25;25;25;42;44;46
650;10000030;2024-04-22;7;7;7;38;47;53
651;10000030;2024-04-22;28;28;28;113;117;133
652;10000030;2024-04-22;185;187;188;42;47;55
653;10000030;2024-04-22;247;266;347;247;250;252
654;10000030;2024-04-22;12;12;12;22;23;23
655;10000030;2024-04-22;2;2;2;111;119;122
656;10000030;2024-04-22;6;7;7;40;44;52
657;10000030;2024-04-22;88;88;88;65;65;66
671;10000030;2024-04-22;2;2;2;;;
672;10000030;2024-04-22;725;725;726;6846;6869;6961
686;10000030;2024-04-22;;;;1;1;1
687;10000030;2024-04-22;;;;4;4;4
688;10000030;2024-04-22;;;;1;1;1
689;10000030;2024-04-22;;;;38;38;38
690;10000030;2024-04-22;1;1;1;96;96;96
691;10000030;2024-04-22;;;;192;192;192
692;10000030;2024-04-22;3;3;3;192;192;192
693;10000030;2024-04-22;1;1;1;192;192;192
785;10000030;2024-04-22;;;;30;30;30
786;10000030;2024-04-22;;;;44;44;44
788;10000030;2024-04-22;;;;96;96;96
790;10000030;2024-04-22;;;;4992;4992;4992
803;10000030;2024-04-22;;;;60;60;60
804;10000030;2024-04-22;;;;60;60;60
805;10000030;2024-04-22;;;;60;60;60
806;10000030;2024-04-22;;;;60;60;60
807;10000030;2024-04-22;;;;96;96;96
808;10000030;2024-04-22;;;;96;96;96
809;10000030;2024-04-22;;;;96;96;96
810;10000030;2024-04-22;;;;96;96;96
811;10000030;2024-04-22;;;;48;48;48
812;10000030;2024-04-22;;;;48;48;48
813;10000030;2024-04-22;;;;75;75;75
814;10000030;2024-04-22;;;;59;59;59
819;10000030;2024-04-22;;;;39;39;39
820;10000030;2024-04-22;;;;38;38;38
821;10000030;2024-04-22;1;1;1;38;38;38
822;10000030;2024-04-22;;;;193;193;193
823;10000030;2024-04-22;;;;192;192;192
824;10000030;2024-04-22;;;;78;78;78
825;10000030;2024-04-22;;;;30;30;30
826;10000030;2024-04-22;;;;192;192;192
827;10000030;2024-04-22;;;;192;192;192
828;10000030;2024-04-22;;;;192;192;192
829;10000030;2024-04-22;;;;192;192;192
830;10000030;2024-04-22;;;;192;192;192
831;10000030;2024-04-22;;;;78;78;78
832;10000030;2024-04-22;;;;192;192;192
833;10000030;2024-04-22;;;;192;192;192
834;10000030;2024-04-22;;;;88;88;88
835;10000030;2024-04-22;;;;88;88;88
836;10000030;2024-04-22;;;;88;88;88
837;10000030;2024-04-22;;;;4;4;4
838;10000030;2024-04-22;;;;4;4;4
879;10000030;2024-04-22;;;;76;76;76
880;10000030;2024-04-22;;;;39;39;39
881;10000030;2024-04-22;;;;57;57;57
882;10000030;2024-04-22;;;;40;40;40
883;10000030;2024-04-22;;;;49;49;49
884;10000030;2024-04-22;;;;56;56;56
885;10000030;2024-04-22;;;;42;42;42
886;10000030;2024-04-22;;;;53;53;53
887;10000030;2024-04-22;;;;38;38;38
888;10000030;2024-04-22;;;;192;192;192
889;10000030;2024-04-22;;;;20;20;20
890;10000030;2024-04-22;;;;160;160;160
891;10000030;2024-04-22;;;;38;38;38
892;10000030;2024-04-22;;;;194;194;194
893;10000030;2024-04-22;;;;20;20;20
894;10000030;2024-04-22;;;;192;192;192
895;10000030;2024-04-22;5;5;5;192;192;192
896;10000030;2024-04-22;5;5;5;192;192;192
897;10000030;2024-04-22;5;5;5;192;192;192
898;10000030;2024-04-22;5;5;5;192;192;192
899;10000030;2024-04-22;5;5;5;192;192;192
900;10000030;2024-04-22;10;10;10;192;192;192
901;10000030;2024-04-22;5;5;5;192;192;192
902;10000030;2024-04-22;10;10;10;192;192;192
941;10000030;2024-04-22;1;1;1;;;
945;10000030;2024-04-22;;;;38;38;38
946;10000030;2024-04-22;;;;86;86;86
952;10000030;2024-04-22;;;;4;4;4
967;10000030;2024-04-22;;;;192;192;192
968;10000030;2024-04-22;;;;2;2;2
971;10000030;2024-04-22;;;;1;1;1
974;10000030;2024-04-22;2;2;2;192;192;192
975;10000030;2024-04-22;2;2;2;192;192;192
976;10000030;2024-04-22;2;2;2;192;192;192
977;10000030;2024-04-22;;;;1;1;1
986;10000030;2024-04-22;;;;192;192;192
987;10000030;2024-04-22;;;;192;192;192
988;10000030;2024-04-22;;;;192;192;192
990;10000030;2024-04-22;;;;1;1;1
994;10000030;2024-04-22;;;;1;1;1
995;10000030;2024-04-22;;;;1;1;1
996;10000030;2024-04-22;;;;1;1;1
997;10000030;2024-04-22;;;;1;1;1
998;10000030;2024-04-22;1;1;1;192;192;192
999;10000030;2024-04-22;;;;1;1;1
1010;10000030;2024-04-22;;;;12;12;12
1026;10000030;2024-04-22;;;;35;35;35
1032;10000030;2024-04-22;;;;39;39;39
1067;10000030;2024-04-22;;;;26;26;26
1072;10000030;2024-04-22;;;;40;40;40
1074;10000030;2024-04-22;;;;40;40;40
1075;10000030;2024-04-22;;;;60;60;60
1076;10000030;2024-04-22;;;;180;180;180
1079;10000030;2024-04-22;;;;108;108;108
1096;10000030;2024-04-22;;;;1660;1660;1660
1099;10000030;2024-04-22;;;;38;38;38
1100;10000030;2024-04-22;;;;132;132;132
1102;10000030;2024-04-22;;;;40;40;40
1105;10000030;2024-04-22;;;;37;37;37
1109;10000030;2024-04-22;;;;30;30;30
1112;10000030;2024-04-22;;;;30;30;30
1113;10000030;2024-04-22;;;;48;48;48
1114;10000030;2024-04-22;;;;48;48;48
1116;10000030;2024-04-22;;;;12;12;12
1128;10000030;2024-04-22;;;;80;80;80
1130;10000030;2024-04-22;;;;33;33;33
1131;10000030;2024-04-22;;;;37;37;37
1132;10000030;2024-04-22;;;;37;37;37
1133;10000030;2024-04-22;;;;25;25;25
1134;10000030;2024-04-22;;;;37;37;37
1135;10000030;2024-04-22;;;;30;30;30
1136;10000030;2024-04-22;;;;30;30;30
1137;10000030;2024-04-22;;;;22;22;22
1138;10000030;2024-04-22;;;;23;23;23
1139;10000030;2024-04-22;;;;22;22;22
1140;10000030;2024-04-22;;;;60;60;60
1141;10000030;2024-04-22;;;;28;28;28
1142;10000030;2024-04-22;;;;60;60;60
1143;10000030;2024-04-22;;;;60;60;60
1144;10000030;2024-04-22;;;;60;60;60
1145;10000030;2024-04-22;;;;60;60;60
1146;10000030;2024-04-22;;;;38;38;38
1147;10000030;2024-04-22;;;;60;60;60
1148;10000030;2024-04-22;;;;60;60;60
1149;10000030;2024-04-22;;;;60;60;60
1150;10000030;2024-04-22;;;;60;60;60
1151;10000030;2024-04-22;;;;60;60;60
1152;10000030;2024-04-22;;;;60;60;60
1153;10000030;2024-04-22;;;;60;60;60
1154;10000030;2024-04-22;;;;96;96;96
1155;10000030;2024-04-22;;;;96;96;96
1156;10000030;2024-04-22;;;;96;96;96
1157;10000030;2024-04-22;;;;96;96;96
1158;10000030;2024-04-22;;;;96;96;96
1159;10000030;2024-04-22;;;;18;18;18
1160;10000030;2024-04-22;;;;56;56;56
1161;10000030;2024-04-22;;;;15;15;15
1165;10000030;2024-04-22;;;;96;96;96
1166;10000030;2024-04-22;;;;8;8;8
1167;10000030;2024-04-22;;;;8;8;8
1173;10000030;2024-04-22;;;;96;96;96
1178;10000030;2024-04-22;1;1;1;56;56;56
1179;10000030;2024-04-22;;;;56;56;56
1182;10000030;2024-04-22;14;14;14;444;448;450
1183;10000030;2024-04-22;183;183;183;493;503;602
1185;10000030;2024-04-22;469;470;472;1787;1836;1845
1186;10000030;2024-04-22;;;;58;58;58
1190;10000030;2024-04-22;100;100;100;61;61;61
1192;10000030;2024-04-22;;;;11;11;11
1195;10000030;2024-04-22;1305;1305;1305;495;496;497
1197;10000030;2024-04-22;;;;336;336;336
1198;10000030;2024-04-22;94;94;94;77;77;77
1201;10000030;2024-04-22;359;359;359;634;634;634
1202;10000030;2024-04-22;487;487;487;683;684;686
1208;10000030;2024-04-22;;;;186;186;186
1214;10000030;2024-04-22;;;;4992;4992;4992
1216;10000030;2024-04-22;;;;72;72;72
1218;10000030;2024-04-22;1;1;1;423;423;423
1220;10000030;2024-04-22;;;;71;71;71
1221;10000030;2024-04-22;;;;70;70;70
1223;10000030;2024-04-22;19148;19148;19148;9745;9745;9745
1224;10000030;2024-04-22;3591176;3591200;3591211;651478;807604;835625
1225;10000030;2024-04-22;26419;26419;26419;;;
1226;10000030;2024-04-22;213400;213421;213423;26314;26314;26314
1227;10000030;2024-04-22;641895;641895;641895;6052833;6074759;6102833
1228;10000030;2024-04-22;79942686;79993965;80051385;1956491;1965097;1987559
1229;10000030;2024-04-22;22805;22805;22805;2383;2383;2383
1230;10000030;2024-04-22;81829586;84863083;86913149;28140614;28675727;30378331
1231;10000030;2024-04-22;24114;24114;24114;237483;237483;237483
1232;10000030;2024-04-22;50026;50026;50026;3891;3891;3891
1236;10000030;2024-04-22;80;81;81;933;955;1023
1240;10000030;2024-04-22;10;10;10;5;5;5
1242;10000030;2024-04-22;8;8;10;;;
1244;10000030;2024-04-22;2155;2157;2159;1733;1735;1736
1246;10000030;2024-04-22;178;179;179;588;588;589
1248;10000030;2024-04-22;189;189;189;347;350;352
1254;10000030;2024-04-22;494;494;494;1602;1602;1602
1256;10000030;2024-04-22;40;40;40;200;200;200
1264;10000030;2024-04-22;;;;326;326;326
1265;10000030;2024-04-22;;;;40;40;40
1266;10000030;2024-04-22;93;93;93;219;219;219
1272;10000030;2024-04-22;;;;2;2;2
1274;10000030;2024-04-22;;;;51;52;52
1276;10000030;2024-04-22;81;81;81;173;186;186
1284;10000030;2024-04-22;;;;444;444;444
1286;10000030;2024-04-22;9;9;9;287;287;287
1294;10000030;2024-04-22;;;;415;415;415
1296;10000030;2024-04-22;84;84;84;129;129;129
1302;10000030;2024-04-22;;;;4;4;4
1304;10000030;2024-04-22;96;96;96;1279;1281;1282
1305;10000030;2024-04-22;;;;32;32;32
1306;10000030;2024-04-22;176;176;176;429;436;445
1317;10000030;2024-04-22;1645;1659;1681;2034;2137;2175
1318;10000030;2024-04-22;;;;105;105;106
1319;10000030;2024-04-22;235;235;236;6677;6756;6810
1333;10000030;2024-04-22;197;197;197;2757;2757;2757
1335;10000030;2024-04-22;18;18;19;461;463;463
1351;10000030;2024-04-22;;;;3;3;3
1353;10000030;2024-04-22;278;278;278;2056;2058;2059
1355;10000030;2024-04-22;136;136;136;311;315;339
1401;10000030;2024-04-22;;;;3;3;3
1403;10000030;2024-04-22;739;742;746;2447;2510;2550
1405;10000030;2024-04-22;246;247;254;2691;2715;2737
1419;10000030;2024-04-22;8;8;8;5;5;5
1422;10000030;2024-04-22;204;204;204;305;307;310
1436;10000030;2024-04-22;16;16;16;203;204;205
1445;10000030;2024-04-22;1308;1308;1308;1869;1869;1873
1447;10000030;2024-04-22;481;481;481;865;896;1015
1537;10000030;2024-04-22;10;10;10;4;4;4
1539;10000030;2024-04-22;1012;1013;1013;1936;1944;1946
1540;10000030;2024-04-22;;;;18;18;18
1541;10000030;2024-04-22;348;349;349;529;539;549
1547;10000030;2024-04-22;2;2;2;19;19;19
1548;10000030;2024-04-22;;;;96;96;96
1549;10000030;2024-04-22;100;100;100;99;100;100
1551;10000030;2024-04-22;;;;2;2;2
1552;10000030;2024-04-22;;;;56;56;56
1553;10000030;2024-04-22;100;100;100;80;80;80
1557;10000030;2024-04-22;2;2;2;36;36;36
1559;10000030;2024-04-22;100;100;100;;;
1563;10000030;2024-04-22;100;100;100;8;8;8
1564;10000030;2024-04-22;;;;52;52;52
1565;10000030;2024-04-22;96;96;96;51;51;51
1798;10000030;2024-04-22;6;6;6;;;
1800;10000030;2024-04-22;5;5;5;;;
1802;10000030;2024-04-22;14;14;14;;;
1808;10000030;2024-04-22;;;;1385;1391;1393
1809;10000030;2024-04-22;;;;60;60;60
1810;10000030;2024-04-22;1004058;1004108;1004458;1219123;1221636;1222923
1811;10000030;2024-04-22;;;;72;72;72
1815;10000030;2024-04-22;;;;66;66;66
1816;10000030;2024-04-22;9200;9395;9700;448853;451980;489257
1817;10000030;2024-04-22;;;;72;72;72
1818;10000030;2024-04-22;1091926;1093557;1096476;418200;418200;418200
1819;10000030;2024-04-22;;;;12;12;12
1820;10000030;2024-04-22;34325;34412;34425;61468;61487;62468
1821;10000030;2024-04-22;;;;12;12;12
1822;10000030;2024-04-22;98045;98364;98945;245300;246599;260568
1823;10000030;2024-04-22;;;;12;12;12
1824;10000030;2024-04-22;1780;1780;1780;103934;103934;103934
1825;10000030;2024-04-22;;;;12;12;12
1826;10000030;2024-04-22;1198421;1198442;1198521;393682;393682;393682
1827;10000030;2024-04-22;;;;12;12;12
1828;10000030;2024-04-22;152400;152548;152600;50519;50519;50519
1829;10000030;2024-04-22;;;;12;12;12
1830;10000030;2024-04-22;149869;149890;149969;449300;449300;449300
1831;10000030;2024-04-22;;;;12;12;12
1832;10000030;2024-04-22;143940;143940;143940;137905;138334;149905
1833;10000030;2024-04-22;;;;12;12;12
1855;10000030;2024-04-22;225;225;225;308;308;308
1875;10000030;2024-04-22;2;2;2;1836;1839;1886
1876;10000030;2024-04-22;;;;6;6;6
1877;10000030;2024-04-22;120;120;120;515;529;603
1893;10000030;2024-04-22;1;1;1;3;3;3
1944;10000030;2024-04-22;6;6;6;38;39;41
1948;10000030;2024-04-22;197;197;197;117;117;117
1949;10000030;2024-04-22;;;;6;6;6
1952;10000030;2024-04-22;257;257;257;931;945;979
1955;10000030;2024-04-22;197;197;197;73;73;73
1957;10000030;2024-04-22;194;194;194;192;192;192
1958;10000030;2024-04-22;295;295;295;76;76;76
1963;10000030;2024-04-22;;;;59;59;59
1964;10000030;2024-04-22;129;129;129;6;8;8
1968;10000030;2024-04-22;256;256;256;22;22;22
1969;10000030;2024-04-22;125;125;125;108;109;109
1973;10000030;2024-04-22;163;163;163;2080;2081;2082
1977;10000030;2024-04-22;;;;1142;1145;1149
1978;10000030;2024-04-22;162;178;187;315;330;360
1986;10000030;2024-04-22;183;183;183;133;133;134
1987;10000030;2024-04-22;8;9;10;758;767;779
1998;10000030;2024-04-22;994;994;994;551;558;561
1999;10000030;2024-04-22;62;63;63;383;390;492
2006;10000030;2024-04-22;22;22;22;22;23;23
2018;10000030;2024-04-22;322;322;322;1408;1466;1471
2019;10000030;2024-04-22;;;;67;67;67
2020;10000030;2024-04-22;118;118;118;348;376;378
2021;10000030;2024-04-22;;;;14;14;14
2024;10000030;2024-04-22;16;16;16;154;157;170
