type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-26;38158950;38902380;39736479;139596;139596;139596
19;10000030;2024-04-26;4206;4206;4206;90;90;90
20;10000030;2024-04-26;982506;1060750;1142173;6227095;6278373;6411660
22;10000030;2024-04-26;49936;49936;49936;6611;6611;6611
34;10000030;2024-04-26;1263527217;1269122797;1272281631;130215350;144575246;158659005
35;10000030;2024-04-26;291036710;300467407;302792239;570204428;596364423;711887292
36;10000030;2024-04-26;48011289;48109725;48342291;76192951;78305809;80186401
38;10000030;2024-04-26;2637297;2665801;2953258;6520255;6674676;6751260
39;10000030;2024-04-26;2201322;2240191;2301716;2708722;2719893;2737461
40;10000030;2024-04-26;454549;454889;455549;420518;447372;645732
41;10000030;2024-04-26;968321;968321;968321;1713171;1713338;1713411
42;10000030;2024-04-26;1664;1664;1664;31;35;40
43;10000030;2024-04-26;513495;513495;513495;234057;234061;234097
44;10000030;2024-04-26;83570;83570;83570;36080;36233;36275
178;10000030;2024-04-26;10176283;10176792;10177246;4836938;4925220;4970822
180;10000030;2024-04-26;48700;48700;48700;1857215;1892588;2078115
181;10000030;2024-04-26;422135;423456;425835;712715;732125;887071
182;10000030;2024-04-26;709354;709738;709854;3864006;3975208;4012020
183;10000030;2024-04-26;3008346;3008915;3009542;4883389;5071833;5171828
184;10000030;2024-04-26;3706004;3706811;3707028;5612244;5659219;6604249
185;10000030;2024-04-26;473304;477854;490273;569189;771744;880717
186;10000030;2024-04-26;435989;435989;435989;612995;612995;612995
187;10000030;2024-04-26;408349;408349;408349;1587998;1603078;1700998
188;10000030;2024-04-26;123971;124048;124071;534517;538803;539517
189;10000030;2024-04-26;325850;325930;325950;751057;774156;811157
190;10000030;2024-04-26;1030036;1030116;1030136;1688837;1699844;1720937
191;10000030;2024-04-26;449430;449510;449530;784255;807019;844255
192;10000030;2024-04-26;557153;557153;557153;904554;904934;905054
193;10000030;2024-04-26;659282;659282;659282;2283549;2376887;2653793
194;10000030;2024-04-26;242998;243096;243098;127726;129436;165627
195;10000030;2024-04-26;332514;332514;332514;172700;172700;172700
196;10000030;2024-04-26;222804;222804;222804;457384;457384;457384
197;10000030;2024-04-26;251330;251330;251330;286251;287524;293251
198;10000030;2024-04-26;132798;132821;132898;320365;320694;338765
199;10000030;2024-04-26;218201;218205;218301;783387;789016;797887
200;10000030;2024-04-26;349986;350959;351086;1525802;1526338;1535802
201;10000030;2024-04-26;268383;268821;268883;660139;670468;715139
202;10000030;2024-04-26;524319;525602;525810;473690;480642;552990
203;10000030;2024-04-26;735448;735623;735648;2237830;2238455;2272830
204;10000030;2024-04-26;242136;242290;242336;813467;813467;813467
205;10000030;2024-04-26;152779;152804;152879;2211653;2211653;2211653
206;10000030;2024-04-26;331713;331897;331985;1152635;1178352;1210636
207;10000030;2024-04-26;210886;212875;212926;1885866;1919386;2230866
208;10000030;2024-04-26;241095;243516;243695;2016729;2026849;2038729
209;10000030;2024-04-26;370377;372007;372333;989235;1177003;1368104
210;10000030;2024-04-26;1491575;1585282;1612685;5019074;5053319;6460624
211;10000030;2024-04-26;23670;23773;23882;2163744;2163830;2163844
212;10000030;2024-04-26;10118983;10120027;10120842;769052;776073;781752
213;10000030;2024-04-26;12594193;12595537;12596393;2116105;2144954;2204505
218;10000030;2024-04-26;13797;13863;13897;259528;279664;281228
219;10000030;2024-04-26;8699;8699;8699;210941;211232;211941
221;10000030;2024-04-26;956278;956842;957178;1561443;1564951;1739743
222;10000030;2024-04-26;10808396;10808576;10808668;1307270;1349019;1927310
223;10000030;2024-04-26;70710;70710;70710;338354;339497;346154
224;10000030;2024-04-26;43276;43276;43276;471255;473848;474355
225;10000030;2024-04-26;1032319;1032319;1032319;573689;575475;673689
226;10000030;2024-04-26;46155;46169;46255;157400;157625;157700
227;10000030;2024-04-26;112228;112425;112528;194648;249789;302330
228;10000030;2024-04-26;132856;133077;133256;415300;418468;592700
229;10000030;2024-04-26;111400;111482;111500;473587;480712;578987
230;10000030;2024-04-26;305795;320249;342455;1051665;1127320;1222240
231;10000030;2024-04-26;;;;441538;445958;459038
232;10000030;2024-04-26;98463;98463;98463;282896;284682;382896
233;10000030;2024-04-26;8818;8898;8918;426980;428850;518980
234;10000030;2024-04-26;96400;96400;96400;60309;60309;60309
235;10000030;2024-04-26;12856;12880;13056;228532;228532;228532
236;10000030;2024-04-26;;;;232747;234842;346747
237;10000030;2024-04-26;;;;374284;374284;374284
238;10000030;2024-04-26;1073318;1074018;1074118;1224933;1225835;1274933
239;10000030;2024-04-26;153;156;157;2921;2934;3517
240;10000030;2024-04-26;1378;1378;1378;2591;2591;2591
242;10000030;2024-04-26;1158;1166;1166;107;119;120
243;10000030;2024-04-26;2390;2395;2398;670;676;696
244;10000030;2024-04-26;3351;3351;3351;124;124;124
247;10000030;2024-04-26;311;312;312;197;197;197
248;10000030;2024-04-26;532;532;533;261;261;261
249;10000030;2024-04-26;1230;1232;1232;702;712;739
250;10000030;2024-04-26;231;231;231;914;917;919
251;10000030;2024-04-26;207;207;207;340;340;340
252;10000030;2024-04-26;184;184;185;292;292;292
253;10000030;2024-04-26;1110;1110;1111;433;433;433
254;10000030;2024-04-26;361;361;362;621;621;621
255;10000030;2024-04-26;172;174;175;55;58;58
256;10000030;2024-04-26;204;205;207;17;18;18
257;10000030;2024-04-26;309;311;311;50;51;51
258;10000030;2024-04-26;191;193;194;179;182;182
259;10000030;2024-04-26;497;501;501;76;79;79
260;10000030;2024-04-26;134;138;138;145;145;145
261;10000030;2024-04-26;243;246;246;140;154;160
262;10000030;2024-04-26;2017;2019;2019;630;633;633
263;10000030;2024-04-26;47196;47198;47201;461079;466303;472887
264;10000030;2024-04-26;9505;9505;9505;21787;21925;21971
266;10000030;2024-04-26;1465362;1532551;1565361;1343080;1355280;1893658
267;10000030;2024-04-26;60026;61251;61426;224929;225193;239729
269;10000030;2024-04-26;7900;7955;8100;179700;190557;194700
377;10000030;2024-04-26;124;124;124;7163;7175;7187
380;10000030;2024-04-26;190;190;190;386;408;445
394;10000030;2024-04-26;532;532;532;136;138;139
400;10000030;2024-04-26;81;81;81;1333;1337;1341
405;10000030;2024-04-26;;;;3;3;3
421;10000030;2024-04-26;9;9;9;7;7;7
434;10000030;2024-04-26;1902;1903;1904;615;619;621
438;10000030;2024-04-26;29;29;30;334;341;446
439;10000030;2024-04-26;1822;1827;1830;6307;6779;7351
440;10000030;2024-04-26;17;19;23;173;178;180
442;10000030;2024-04-26;1085;1085;1085;1167;1172;1175
443;10000030;2024-04-26;;;;215;215;215
444;10000030;2024-04-26;83;83;83;21128;21129;21129
447;10000030;2024-04-26;147;147;147;1167;1176;1643
448;10000030;2024-04-26;95;100;127;532;558;579
450;10000030;2024-04-26;;;;82;83;83
451;10000030;2024-04-26;73;73;73;437;437;437
452;10000030;2024-04-26;60;60;60;215;215;215
453;10000030;2024-04-26;;;;107;107;107
454;10000030;2024-04-26;107;108;108;107;107;107
455;10000030;2024-04-26;10;10;10;119;119;119
456;10000030;2024-04-26;;;;5;5;5
457;10000030;2024-04-26;97;97;97;40;40;40
458;10000030;2024-04-26;;;;18;18;18
459;10000030;2024-04-26;97;97;98;11;11;11
460;10000030;2024-04-26;287;287;287;2;2;2
461;10000030;2024-04-26;270;270;270;3;3;3
462;10000030;2024-04-26;57;57;57;7;7;7
463;10000030;2024-04-26;227;227;227;11;11;11
464;10000030;2024-04-26;120;120;120;15;15;15
482;10000030;2024-04-26;213;213;213;1298;1330;1339
483;10000030;2024-04-26;4668;4675;4678;2588;2602;2612
484;10000030;2024-04-26;2267;2283;2294;4859;4920;4955
485;10000030;2024-04-26;1517;1517;1517;1030;1044;1242
486;10000030;2024-04-26;1050;1121;1150;2230;2252;2272
487;10000030;2024-04-26;524;524;525;1849;1870;2347
488;10000030;2024-04-26;3833;3833;3833;2280;2315;2858
489;10000030;2024-04-26;61;61;65;42;42;42
490;10000030;2024-04-26;269;269;269;232;234;235
491;10000030;2024-04-26;171;171;171;416;420;425
492;10000030;2024-04-26;1734;1737;1754;1724;1727;1727
493;10000030;2024-04-26;427;427;427;450;452;452
494;10000030;2024-04-26;113;113;113;24;24;24
495;10000030;2024-04-26;183;183;183;16;16;16
496;10000030;2024-04-26;206;206;206;113;113;113
497;10000030;2024-04-26;42;42;42;;;
498;10000030;2024-04-26;88;88;88;285;285;285
499;10000030;2024-04-26;290;290;290;3108;3120;3124
501;10000030;2024-04-26;180;180;180;640;643;755
503;10000030;2024-04-26;201;201;201;800;800;800
506;10000030;2024-04-26;10;10;10;3;3;3
508;10000030;2024-04-26;;;;4;4;4
509;10000030;2024-04-26;10;10;10;9;9;9
518;10000030;2024-04-26;15;15;15;2;2;2
519;10000030;2024-04-26;323;325;325;1264;1290;1462
520;10000030;2024-04-26;1961;1964;1965;4924;4961;5025
521;10000030;2024-04-26;14;14;14;4;4;4
522;10000030;2024-04-26;10;10;10;3;3;3
526;10000030;2024-04-26;755;758;759;1027;1033;1103
527;10000030;2024-04-26;30;31;32;469;494;521
529;10000030;2024-04-26;;;;58;58;58
533;10000030;2024-04-26;419;419;419;159;159;160
561;10000030;2024-04-26;1000;1000;1000;1240;1240;1243
562;10000030;2024-04-26;1173;1173;1173;49;49;49
563;10000030;2024-04-26;63;63;63;258;258;258
564;10000030;2024-04-26;1007;1007;1007;619;628;804
565;10000030;2024-04-26;133;133;133;771;771;773
566;10000030;2024-04-26;196;196;196;;;
567;10000030;2024-04-26;194;194;194;170;170;170
568;10000030;2024-04-26;193;193;193;202;202;202
569;10000030;2024-04-26;200;200;200;6;6;6
570;10000030;2024-04-26;188;188;189;274;274;275
571;10000030;2024-04-26;116;116;116;4;4;4
572;10000030;2024-04-26;239;239;239;;;
573;10000030;2024-04-26;146;146;146;75;75;75
574;10000030;2024-04-26;20;20;20;28;28;28
575;10000030;2024-04-26;157;157;157;;;
577;10000030;2024-04-26;99;99;99;228;228;228
578;10000030;2024-04-26;467;468;469;1151;1159;1188
580;10000030;2024-04-26;136;136;136;139;139;139
581;10000030;2024-04-26;23;23;23;73;73;73
582;10000030;2024-04-26;22;22;22;42;42;42
583;10000030;2024-04-26;874;874;875;273;275;302
584;10000030;2024-04-26;79;79;79;30;34;35
585;10000030;2024-04-26;555;561;568;1433;1441;1493
586;10000030;2024-04-26;528;533;539;521;525;531
587;10000030;2024-04-26;734;745;754;707;715;724
588;10000030;2024-04-26;;;;91;92;93
589;10000030;2024-04-26;937;937;937;381;381;381
590;10000030;2024-04-26;48;48;48;98;106;108
591;10000030;2024-04-26;5;5;5;63;63;63
592;10000030;2024-04-26;95;95;95;112;117;119
593;10000030;2024-04-26;175;175;175;1998;2002;2024
594;10000030;2024-04-26;204;204;205;1085;1091;1119
596;10000030;2024-04-26;472;473;473;;;
597;10000030;2024-04-26;146;147;151;1430;1434;1436
598;10000030;2024-04-26;86;87;87;131;138;169
599;10000030;2024-04-26;505;509;519;362;390;397
601;10000030;2024-04-26;451;451;451;2;2;2
602;10000030;2024-04-26;24;28;28;128;154;158
603;10000030;2024-04-26;400;400;400;169;169;170
605;10000030;2024-04-26;74;76;76;285;296;301
606;10000030;2024-04-26;452;454;455;26;26;26
607;10000030;2024-04-26;70;70;71;84;88;105
608;10000030;2024-04-26;40;40;40;176;181;277
609;10000030;2024-04-26;89;89;89;91;91;101
615;10000030;2024-04-26;1;1;1;;;
617;10000030;2024-04-26;1;1;1;;;
620;10000030;2024-04-26;8;9;10;113;122;132
621;10000030;2024-04-26;9;9;9;162;170;172
622;10000030;2024-04-26;36;36;36;141;143;147
623;10000030;2024-04-26;66;66;66;26;35;36
624;10000030;2024-04-26;14;14;14;44;44;44
625;10000030;2024-04-26;14;14;14;13;13;13
626;10000030;2024-04-26;4;4;5;30;36;39
627;10000030;2024-04-26;9;9;9;45;45;46
628;10000030;2024-04-26;26;26;26;35;35;41
629;10000030;2024-04-26;35;36;37;70;71;74
630;10000030;2024-04-26;13;14;14;17;17;24
631;10000030;2024-04-26;19;19;19;80;98;107
632;10000030;2024-04-26;19;19;19;27;27;37
633;10000030;2024-04-26;10;10;10;26;26;26
634;10000030;2024-04-26;19;19;19;28;28;40
638;10000030;2024-04-26;15;15;15;7;7;8
639;10000030;2024-04-26;18;18;18;14;14;15
640;10000030;2024-04-26;9;9;9;16;16;16
641;10000030;2024-04-26;19;19;19;7;8;8
642;10000030;2024-04-26;12;12;12;6;7;7
643;10000030;2024-04-26;13;13;13;5;5;6
644;10000030;2024-04-26;12;12;12;32;32;32
645;10000030;2024-04-26;17;18;18;9;9;11
648;10000030;2024-04-26;47;47;48;42;47;54
649;10000030;2024-04-26;24;24;24;38;51;60
650;10000030;2024-04-26;6;7;9;51;54;55
651;10000030;2024-04-26;33;34;34;124;127;175
652;10000030;2024-04-26;190;190;190;26;29;36
653;10000030;2024-04-26;261;266;271;241;243;255
654;10000030;2024-04-26;10;10;10;20;20;21
656;10000030;2024-04-26;7;7;8;42;47;66
657;10000030;2024-04-26;88;89;93;60;61;69
671;10000030;2024-04-26;2;2;2;;;
672;10000030;2024-04-26;823;823;823;7160;7177;7240
687;10000030;2024-04-26;;;;4;4;4
688;10000030;2024-04-26;;;;1;1;1
689;10000030;2024-04-26;;;;38;38;38
690;10000030;2024-04-26;1;1;1;96;96;96
691;10000030;2024-04-26;;;;192;192;192
692;10000030;2024-04-26;3;3;3;192;192;192
693;10000030;2024-04-26;1;1;1;192;192;192
785;10000030;2024-04-26;;;;30;30;30
786;10000030;2024-04-26;;;;44;44;44
788;10000030;2024-04-26;;;;96;96;96
790;10000030;2024-04-26;;;;4992;4992;4992
803;10000030;2024-04-26;;;;60;60;60
804;10000030;2024-04-26;;;;60;60;60
805;10000030;2024-04-26;;;;60;60;60
806;10000030;2024-04-26;;;;60;60;60
807;10000030;2024-04-26;;;;96;96;96
808;10000030;2024-04-26;;;;96;96;96
809;10000030;2024-04-26;;;;96;96;96
810;10000030;2024-04-26;;;;96;96;96
811;10000030;2024-04-26;;;;48;48;48
812;10000030;2024-04-26;1;1;1;48;48;48
813;10000030;2024-04-26;;;;75;75;75
814;10000030;2024-04-26;;;;59;59;59
820;10000030;2024-04-26;;;;38;38;38
821;10000030;2024-04-26;;;;38;38;38
822;10000030;2024-04-26;;;;193;193;193
823;10000030;2024-04-26;;;;192;192;192
824;10000030;2024-04-26;;;;78;78;78
825;10000030;2024-04-26;;;;30;30;30
826;10000030;2024-04-26;;;;192;192;192
827;10000030;2024-04-26;;;;192;192;192
828;10000030;2024-04-26;;;;192;192;192
829;10000030;2024-04-26;;;;192;192;192
830;10000030;2024-04-26;;;;192;192;192
831;10000030;2024-04-26;;;;78;78;78
832;10000030;2024-04-26;;;;192;192;192
833;10000030;2024-04-26;;;;192;192;192
834;10000030;2024-04-26;;;;88;88;88
835;10000030;2024-04-26;;;;88;88;88
836;10000030;2024-04-26;;;;88;88;88
837;10000030;2024-04-26;;;;4;4;4
838;10000030;2024-04-26;;;;4;4;4
879;10000030;2024-04-26;;;;73;73;73
880;10000030;2024-04-26;;;;38;38;38
881;10000030;2024-04-26;;;;55;56;56
882;10000030;2024-04-26;;;;38;39;39
883;10000030;2024-04-26;;;;47;47;47
884;10000030;2024-04-26;;;;55;55;55
885;10000030;2024-04-26;;;;41;41;41
886;10000030;2024-04-26;;;;53;53;53
887;10000030;2024-04-26;;;;38;38;38
888;10000030;2024-04-26;;;;192;192;192
889;10000030;2024-04-26;;;;20;20;20
890;10000030;2024-04-26;;;;160;160;160
891;10000030;2024-04-26;;;;38;38;38
892;10000030;2024-04-26;;;;193;193;193
893;10000030;2024-04-26;;;;20;20;20
894;10000030;2024-04-26;;;;192;192;192
895;10000030;2024-04-26;5;5;5;192;192;192
896;10000030;2024-04-26;5;5;5;192;192;192
897;10000030;2024-04-26;5;5;5;192;192;192
898;10000030;2024-04-26;5;5;5;192;192;192
899;10000030;2024-04-26;5;5;5;192;192;192
900;10000030;2024-04-26;10;10;10;192;192;192
901;10000030;2024-04-26;5;5;5;192;192;192
902;10000030;2024-04-26;10;10;10;192;192;192
941;10000030;2024-04-26;1;1;1;;;
944;10000030;2024-04-26;;;;1;1;1
945;10000030;2024-04-26;;;;38;38;38
946;10000030;2024-04-26;;;;86;86;86
952;10000030;2024-04-26;;;;4;4;4
967;10000030;2024-04-26;;;;192;192;192
968;10000030;2024-04-26;;;;2;2;2
971;10000030;2024-04-26;;;;1;1;1
974;10000030;2024-04-26;2;2;2;192;192;192
975;10000030;2024-04-26;2;2;2;192;192;192
976;10000030;2024-04-26;2;2;2;192;192;192
977;10000030;2024-04-26;;;;1;1;1
986;10000030;2024-04-26;;;;192;192;192
987;10000030;2024-04-26;;;;192;192;192
988;10000030;2024-04-26;;;;192;192;192
994;10000030;2024-04-26;;;;1;1;1
995;10000030;2024-04-26;;;;1;1;1
996;10000030;2024-04-26;;;;1;1;1
997;10000030;2024-04-26;;;;1;1;1
998;10000030;2024-04-26;1;1;1;192;192;192
999;10000030;2024-04-26;;;;1;1;1
1010;10000030;2024-04-26;;;;12;12;12
1026;10000030;2024-04-26;;;;35;35;35
1032;10000030;2024-04-26;;;;39;39;39
1067;10000030;2024-04-26;;;;26;26;26
1072;10000030;2024-04-26;;;;40;40;40
1074;10000030;2024-04-26;;;;40;40;40
1075;10000030;2024-04-26;;;;60;60;60
1076;10000030;2024-04-26;;;;180;180;180
1079;10000030;2024-04-26;;;;108;108;108
1096;10000030;2024-04-26;;;;1660;1660;1660
1099;10000030;2024-04-26;;;;38;38;38
1100;10000030;2024-04-26;;;;132;132;132
1102;10000030;2024-04-26;;;;40;40;40
1105;10000030;2024-04-26;;;;37;37;37
1109;10000030;2024-04-26;;;;30;30;30
1112;10000030;2024-04-26;;;;30;30;30
1113;10000030;2024-04-26;;;;48;48;48
1114;10000030;2024-04-26;;;;48;48;48
1116;10000030;2024-04-26;;;;12;12;12
1128;10000030;2024-04-26;;;;80;80;80
1130;10000030;2024-04-26;;;;33;33;33
1131;10000030;2024-04-26;;;;37;37;37
1132;10000030;2024-04-26;;;;37;37;37
1133;10000030;2024-04-26;;;;25;25;25
1134;10000030;2024-04-26;;;;37;37;37
1135;10000030;2024-04-26;;;;30;30;30
1136;10000030;2024-04-26;;;;30;30;30
1137;10000030;2024-04-26;;;;22;22;22
1138;10000030;2024-04-26;;;;23;23;23
1139;10000030;2024-04-26;;;;22;22;22
1140;10000030;2024-04-26;;;;60;60;60
1141;10000030;2024-04-26;;;;28;28;28
1142;10000030;2024-04-26;;;;60;60;60
1143;10000030;2024-04-26;;;;60;60;60
1144;10000030;2024-04-26;;;;60;60;60
1145;10000030;2024-04-26;;;;60;60;60
1146;10000030;2024-04-26;;;;38;38;38
1147;10000030;2024-04-26;;;;60;60;60
1148;10000030;2024-04-26;;;;60;60;60
1149;10000030;2024-04-26;;;;60;60;60
1150;10000030;2024-04-26;;;;60;60;60
1151;10000030;2024-04-26;;;;60;60;60
1152;10000030;2024-04-26;;;;60;60;60
1153;10000030;2024-04-26;;;;60;60;60
1154;10000030;2024-04-26;;;;96;96;96
1155;10000030;2024-04-26;;;;96;96;96
1156;10000030;2024-04-26;;;;96;96;96
1157;10000030;2024-04-26;;;;96;96;96
1158;10000030;2024-04-26;;;;96;96;96
1159;10000030;2024-04-26;;;;18;18;18
1160;10000030;2024-04-26;;;;56;56;56
1161;10000030;2024-04-26;;;;15;15;15
1165;10000030;2024-04-26;;;;96;96;96
1166;10000030;2024-04-26;;;;8;8;8
1167;10000030;2024-04-26;;;;8;8;8
1173;10000030;2024-04-26;;;;96;96;96
1178;10000030;2024-04-26;;;;56;56;56
1179;10000030;2024-04-26;;;;56;56;56
1182;10000030;2024-04-26;11;11;11;529;540;547
1183;10000030;2024-04-26;182;182;182;471;486;575
1185;10000030;2024-04-26;518;518;519;1346;1669;1849
1186;10000030;2024-04-26;;;;58;58;58
1190;10000030;2024-04-26;100;100;100;60;61;61
1192;10000030;2024-04-26;;;;11;11;11
1195;10000030;2024-04-26;1302;1302;1302;501;505;508
1197;10000030;2024-04-26;;;;336;336;336
1198;10000030;2024-04-26;94;94;94;77;77;77
1201;10000030;2024-04-26;323;332;333;629;631;635
1208;10000030;2024-04-26;;;;186;186;186
1214;10000030;2024-04-26;;;;4992;4992;4992
1216;10000030;2024-04-26;;;;72;72;72
1220;10000030;2024-04-26;;;;70;70;70
1221;10000030;2024-04-26;;;;70;70;70
1223;10000030;2024-04-26;19047;19047;19047;9745;9745;9745
1224;10000030;2024-04-26;2712891;2712910;2712934;819578;819597;819644
1225;10000030;2024-04-26;16947;16969;16989;96;96;96
1226;10000030;2024-04-26;135723;135723;135723;29224;29224;29224
1227;10000030;2024-04-26;641097;645292;649367;5928948;5959235;6006948
1228;10000030;2024-04-26;73672190;75258878;76717846;1906660;1923156;1933893
1229;10000030;2024-04-26;22667;22667;22667;2383;2383;2383
1230;10000030;2024-04-26;71080273;73182987;74533833;82141229;92439916;97284969
1231;10000030;2024-04-26;23401;23401;23401;222471;222471;222471
1232;10000030;2024-04-26;50026;50026;50026;3891;3891;3891
1236;10000030;2024-04-26;77;77;78;884;901;934
1240;10000030;2024-04-26;;;;5;5;5
1242;10000030;2024-04-26;10;10;10;;;
1244;10000030;2024-04-26;2101;2104;2108;1718;1720;1720
1246;10000030;2024-04-26;176;177;178;529;551;571
1248;10000030;2024-04-26;183;183;183;418;427;432
1256;10000030;2024-04-26;22;22;22;199;199;199
1264;10000030;2024-04-26;;;;318;318;318
1265;10000030;2024-04-26;;;;40;40;40
1272;10000030;2024-04-26;;;;2;2;2
1274;10000030;2024-04-26;;;;45;45;45
1276;10000030;2024-04-26;56;56;56;165;166;167
1284;10000030;2024-04-26;;;;443;443;443
1294;10000030;2024-04-26;;;;415;415;415
1296;10000030;2024-04-26;84;84;84;136;136;137
1302;10000030;2024-04-26;;;;4;4;4
1304;10000030;2024-04-26;94;94;94;1268;1271;1312
1305;10000030;2024-04-26;;;;32;32;32
1306;10000030;2024-04-26;172;172;172;455;469;490
1317;10000030;2024-04-26;1586;1587;1593;2105;2107;2111
1318;10000030;2024-04-26;;;;104;105;105
1319;10000030;2024-04-26;308;309;310;6721;6746;6787
1333;10000030;2024-04-26;197;197;197;1888;1990;2820
1335;10000030;2024-04-26;16;16;16;911;964;992
1351;10000030;2024-04-26;;;;3;3;3
1353;10000030;2024-04-26;287;291;387;2051;2053;2054
1355;10000030;2024-04-26;125;125;125;386;396;435
1401;10000030;2024-04-26;;;;3;3;3
1403;10000030;2024-04-26;728;729;730;2372;2403;2807
1405;10000030;2024-04-26;301;302;303;2619;2655;2685
1419;10000030;2024-04-26;;;;5;5;5
1422;10000030;2024-04-26;234;234;234;239;246;289
1436;10000030;2024-04-26;6;6;6;209;210;214
1445;10000030;2024-04-26;1308;1308;1308;1852;1853;1854
1447;10000030;2024-04-26;472;496;507;962;970;982
1537;10000030;2024-04-26;10;10;10;5;5;5
1539;10000030;2024-04-26;1012;1012;1012;903;905;906
1540;10000030;2024-04-26;;;;18;18;18
1541;10000030;2024-04-26;335;335;335;444;453;461
1547;10000030;2024-04-26;2;2;2;33;33;33
1548;10000030;2024-04-26;;;;96;96;96
1549;10000030;2024-04-26;100;100;100;113;113;113
1551;10000030;2024-04-26;;;;2;2;2
1552;10000030;2024-04-26;;;;56;56;56
1553;10000030;2024-04-26;100;100;100;80;80;80
1557;10000030;2024-04-26;2;2;2;36;36;36
1559;10000030;2024-04-26;100;100;100;;;
1563;10000030;2024-04-26;100;100;100;8;8;8
1564;10000030;2024-04-26;;;;52;52;52
1565;10000030;2024-04-26;96;96;96;50;50;50
1798;10000030;2024-04-26;6;6;6;;;
1800;10000030;2024-04-26;5;5;5;;;
1802;10000030;2024-04-26;14;14;14;;;
1808;10000030;2024-04-26;;;;1362;1366;1442
1809;10000030;2024-04-26;;;;60;60;60
1811;10000030;2024-04-26;;;;72;72;72
1814;10000030;2024-04-26;1065620;1065831;1066020;1239411;1261331;1312311
1815;10000030;2024-04-26;;;;66;66;66
1816;10000030;2024-04-26;7500;7607;7700;481751;486197;585741
1817;10000030;2024-04-26;;;;72;72;72
1818;10000030;2024-04-26;1090792;1090792;1090792;245500;245500;245500
1819;10000030;2024-04-26;;;;12;12;12
1820;10000030;2024-04-26;32425;32787;32925;51996;56284;56596
1821;10000030;2024-04-26;;;;12;12;12
1822;10000030;2024-04-26;95445;95700;95745;193568;198784;225968
1823;10000030;2024-04-26;;;;12;12;12
1824;10000030;2024-04-26;10680;10710;10780;205761;206516;229061
1825;10000030;2024-04-26;;;;12;12;12
1826;10000030;2024-04-26;1197921;1198194;1198221;393782;393782;393782
1827;10000030;2024-04-26;;;;12;12;12
1828;10000030;2024-04-26;151200;152073;152200;50419;50419;50419
1829;10000030;2024-04-26;;;;12;12;12
1831;10000030;2024-04-26;;;;12;12;12
1832;10000030;2024-04-26;142840;143190;143240;209905;209905;209905
1833;10000030;2024-04-26;;;;12;12;12
1855;10000030;2024-04-26;126;126;126;305;306;306
1875;10000030;2024-04-26;;;;1823;1829;1879
1876;10000030;2024-04-26;;;;6;6;6
1877;10000030;2024-04-26;133;140;143;463;472;565
1893;10000030;2024-04-26;1;1;1;3;3;3
1944;10000030;2024-04-26;7;7;7;45;45;60
1948;10000030;2024-04-26;197;197;197;89;105;117
1949;10000030;2024-04-26;;;;6;6;6
1952;10000030;2024-04-26;252;252;252;925;929;942
1955;10000030;2024-04-26;197;197;197;99;111;123
1956;10000030;2024-04-26;371;371;371;70;70;70
1957;10000030;2024-04-26;194;194;194;187;187;187
1958;10000030;2024-04-26;295;295;295;47;61;75
1963;10000030;2024-04-26;;;;59;59;59
1964;10000030;2024-04-26;114;114;114;4;4;4
1968;10000030;2024-04-26;256;256;256;15;15;15
1969;10000030;2024-04-26;125;125;125;108;108;108
1973;10000030;2024-04-26;161;161;161;2076;2076;2077
1977;10000030;2024-04-26;;;;1149;1151;1151
1978;10000030;2024-04-26;194;194;194;330;336;354
1987;10000030;2024-04-26;4;4;4;778;780;782
1998;10000030;2024-04-26;990;990;990;544;546;549
1999;10000030;2024-04-26;59;61;63;341;347;445
2006;10000030;2024-04-26;22;22;22;22;23;34
2018;10000030;2024-04-26;320;320;320;1391;1397;1401
2019;10000030;2024-04-26;;;;67;67;67
2020;10000030;2024-04-26;118;118;118;171;171;171
2021;10000030;2024-04-26;;;;14;14;14
2024;10000030;2024-04-26;12;12;12;163;193;213
2027;10000030;2024-04-26;;;;2;2;2
2032;10000030;2024-04-26;195;198;199;451;471;503
2038;10000030;2024-04-26;40;40;40;186;189;191
2046;10000030;2024-04-26;364;367;369;5970;5991;6086
2047;10000030;2024-04-26;;;;190;190;190
2048;10000030;2024-04-26;1192;1222;1227;1786;1843;1892
2050;10000030;2024-04-26;10;10;10;14;14;14
2073;10000030;2024-04-26;27256010;27256010;27256010;29384782;29601976;29835259
2078;10000030;2024-04-26;3;3;3;3;3;3
2082;10000030;2024-04-26;5;5;5;17;17;17
2103;10000030;2024-04-26;221;221;221;108;108;108
2104;10000030;2024-04-26;4;4;4;2;2;2
2108;10000030;2024-04-26;229;229;229;39;41;41
2109;10000030;2024-04-26;256;256;256;219;235;273
2117;10000030;2024-04-26;47;47;47;92;95;97
2161;10000030;2024-04-26;57;57;57;299;301;394
2162;10000030;2024-04-26;;;;12;12;12
2173;10000030;2024-04-26;917;934;938;652;659;663
2174;10000030;2024-04-26;;;;64;64;64
2175;10000030;2024-04-26;158;158;159;679;706;910
2180;10000030;2024-04-26;1000000;1000000;1000000;;;
2183;10000030;2024-04-26;3517;3532;3534;32175;32191;32316
2184;10000030;2024-04-26;;;;64;64;64
2185;10000030;2024-04-26;173;173;178;1347;1371;1395
