type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-04-01;105353699;105755820;110569222;9004403;11807774;13533879
19;10000002;2024-04-01;23790;23861;24119;24826;33186;34443
20;10000002;2024-04-01;5620000;6078137;6958503;4317081;5155273;5669490
21;10000002;2024-04-01;168194;168297;168528;110392;150826;173518
22;10000002;2024-04-01;23874;25027;27506;5701;5702;5703
34;10000002;2024-04-01;6818541144;7024476358;7295086715;6352835923;7707053211;8598653514
35;10000002;2024-04-01;4134266415;4395320036;4533266406;3573904651;4184360615;4707054668
36;10000002;2024-04-01;460257212;655491838;735536958;3165978842;3475068310;3674650243
37;10000002;2024-04-01;131642787;151062922;161903940;241939287;296826707;332387353
38;10000002;2024-04-01;20041221;22356611;25242204;41588985;52906398;64044191
39;10000002;2024-04-01;25719169;29022127;31233252;58316373;69844392;76044004
40;10000002;2024-04-01;3015326;4169343;4897447;31711479;42091295;46132961
41;10000002;2024-04-01;3096004;3183069;3205084;1157321;1286319;1318120
42;10000002;2024-04-01;36712;36929;37086;814014;996937;1004342
43;10000002;2024-04-01;561348;562970;574700;1396282;1696106;1750304
44;10000002;2024-04-01;1439160;1554492;1615377;685409;845182;922845
45;10000002;2024-04-01;1106061;1106344;1106543;37634;44136;47555
178;10000002;2024-04-01;33723887;33727287;33730487;18551990;19032377;19435690
179;10000002;2024-04-01;11091968;11200886;11216360;17034140;17368073;17898505
180;10000002;2024-04-01;5642183;5670675;5685066;3684200;5223914;5525500
181;10000002;2024-04-01;10516621;10547139;10567574;1221033;1383087;1456224
182;10000002;2024-04-01;31886256;32099608;32560756;3644106;4423417;4510383
183;10000002;2024-04-01;16022704;16097359;16157289;3883094;4708278;5629129
184;10000002;2024-04-01;3466974;3576932;3647351;2107596;2653651;2925444
185;10000002;2024-04-01;9853733;11069614;11656559;2898553;3134670;3370783
186;10000002;2024-04-01;10982401;11023632;11041301;3937545;4565284;4648817
187;10000002;2024-04-01;1443054;1487677;1506430;3807011;3973187;4213084
188;10000002;2024-04-01;4605433;4647192;4666633;3163536;3320010;3356055
189;10000002;2024-04-01;5753374;5800207;5826891;1464339;1795001;1905993
190;10000002;2024-04-01;5101281;5311409;5601181;4607453;5477151;6891407
191;10000002;2024-04-01;6750424;6794260;6814172;7759541;9542524;9886852
192;10000002;2024-04-01;3828498;3869715;3888505;4786361;5806160;6450399
193;10000002;2024-04-01;7334695;7903851;8394395;9680796;13091560;13811678
194;10000002;2024-04-01;2988744;3003561;3015943;953908;1046074;1093593
195;10000002;2024-04-01;3539033;3559648;3569633;2143002;2742014;3041221
196;10000002;2024-04-01;3605916;3625073;3635116;2809009;3715417;4281292
197;10000002;2024-04-01;529409;573484;681009;872249;990015;1208749
198;10000002;2024-04-01;914588;917026;919888;2400274;2518588;2540971
199;10000002;2024-04-01;5140796;5157289;5169096;305218;382186;454052
200;10000002;2024-04-01;3588240;3646099;3716940;3078898;3194626;3303472
201;10000002;2024-04-01;1342524;1406517;1436074;3034083;3212969;3641283
202;10000002;2024-04-01;908738;1054003;1204336;5102517;6329461;6858699
203;10000002;2024-04-01;1570706;1914650;2127076;4778383;5753270;6101961
204;10000002;2024-04-01;685607;722474;762608;5528096;5718475;5882879
205;10000002;2024-04-01;1600213;1672914;1741165;2591712;2958669;3121487
206;10000002;2024-04-01;3144496;3191313;3234917;4755628;5570510;6167538
207;10000002;2024-04-01;6619550;8862755;9729769;11632330;14482710;16125239
208;10000002;2024-04-01;4580191;4692949;4775513;17072175;19781095;21474042
209;10000002;2024-04-01;3724679;3724979;3725279;17887941;18613253;19338565
210;10000002;2024-04-01;18964115;19203124;19965264;31202469;35068438;38443214
211;10000002;2024-04-01;10059265;11569230;12056749;25151146;32143999;34093591
212;10000002;2024-04-01;16043678;16630457;18073502;18971843;21179485;22701853
213;10000002;2024-04-01;5159416;6210508;7078216;16291237;16805292;17244156
215;10000002;2024-04-01;22154316;22391865;22437183;9709255;12836673;14454228
216;10000002;2024-04-01;16172139;18379514;24811889;32574804;34476952;36194295
217;10000002;2024-04-01;8794988;8963699;9293188;20179865;21100035;21218428
218;10000002;2024-04-01;7975440;8122256;8474340;6071261;7605282;8039802
219;10000002;2024-04-01;9268498;9337577;9377835;7203374;9063833;10764664
220;10000002;2024-04-01;14583847;14789019;15282947;13100787;17637554;20696694
221;10000002;2024-04-01;8917335;8954204;8977827;8598987;9471922;9677811
222;10000002;2024-04-01;20733398;21443258;22782432;38526224;41642504;44086710
223;10000002;2024-04-01;4593548;5592702;7061759;5550040;7373800;8332176
224;10000002;2024-04-01;5840741;6621587;6840541;4281227;5924323;6764887
225;10000002;2024-04-01;1532415;1545535;1552436;8134185;8514163;8759585
226;10000002;2024-04-01;2405329;2439847;2457671;4545280;4827517;4929186
227;10000002;2024-04-01;1388636;1644799;1887814;10039102;11155946;12041465
228;10000002;2024-04-01;2835795;2868985;2891904;51733432;53260826;54397116
229;10000002;2024-04-01;2674498;2687471;2701551;2184462;2324804;2384011
230;10000002;2024-04-01;4749986;5603152;5856169;37204553;50926199;58526672
231;10000002;2024-04-01;3978071;4184637;4348835;2002646;2062147;2085600
232;10000002;2024-04-01;5398822;5760399;6438782;2872227;3230361;3448757
233;10000002;2024-04-01;3468600;3507833;3551800;993978;1472169;1613749
234;10000002;2024-04-01;3565972;3640097;3723972;3005926;3431754;3639881
235;10000002;2024-04-01;2290472;2958999;3604723;884600;1226308;1319031
236;10000002;2024-04-01;2097882;2134670;2185305;1546406;2351221;2415232
237;10000002;2024-04-01;2284889;2323389;2364289;2668660;3673577;4265232
238;10000002;2024-04-01;3467083;4249782;5084211;17707278;19252664;20483672
239;10000002;2024-04-01;10802;10855;10872;20026;20030;20054
240;10000002;2024-04-01;11937;12189;12322;7051;9594;11430
241;10000002;2024-04-01;5975;6080;6159;5965;6460;6636
242;10000002;2024-04-01;3160;3323;3377;6837;8975;10188
243;10000002;2024-04-01;44194;44485;44596;4750;5749;6305
244;10000002;2024-04-01;4050;4957;5048;3650;4766;5312
245;10000002;2024-04-01;13247;13407;13501;1231;1496;1583
246;10000002;2024-04-01;24055;24429;24618;17239;18242;18514
247;10000002;2024-04-01;2797;3316;3480;2077;2528;2678
248;10000002;2024-04-01;3557;4083;4254;1039;1272;1469
249;10000002;2024-04-01;10862;11303;11459;4636;5961;6258
250;10000002;2024-04-01;1909;2263;2351;3703;4453;4900
251;10000002;2024-04-01;4225;4535;4660;7221;7248;7264
252;10000002;2024-04-01;2530;2852;2925;12197;12869;13338
253;10000002;2024-04-01;7730;7916;7979;988;1339;1584
254;10000002;2024-04-01;5822;6286;6504;9124;10479;10972
255;10000002;2024-04-01;14926;15050;15756;2010;2778;3036
256;10000002;2024-04-01;1860;2248;2500;2218;2504;2648
257;10000002;2024-04-01;2799;3491;3599;1968;2496;2680
258;10000002;2024-04-01;8220;8834;8958;2677;3644;4047
259;10000002;2024-04-01;2115;2755;2907;2451;3050;3567
260;10000002;2024-04-01;5957;6312;7412;1234;1769;2010
261;10000002;2024-04-01;1258;1804;2181;1436;1832;2265
262;10000002;2024-04-01;5489;6266;7559;2207;2333;2757
263;10000002;2024-04-01;1324914;1471667;1474914;327544;450779;472831
264;10000002;2024-04-01;77964;78587;79538;887017;1184244;1244154
266;10000002;2024-04-01;24306806;24776348;26325287;18113214;23859337;26959382
267;10000002;2024-04-01;179125;199367;240308;1947583;2241456;2414430
269;10000002;2024-04-01;8553197;8750998;8851319;7636307;8139783;8207237
377;10000002;2024-04-01;110806;111064;111294;20383;26793;27471
380;10000002;2024-04-01;7522;7590;7697;1349;1650;1780
393;10000002;2024-04-01;1468;1470;1484;1484;1795;1897
394;10000002;2024-04-01;163;164;164;1597;1896;1950
399;10000002;2024-04-01;4321;4377;4401;1710;2158;2335
400;10000002;2024-04-01;362;383;397;6927;8237;8674
405;10000002;2024-04-01;24;24;24;25;34;37
421;10000002;2024-04-01;41;41;41;59;82;87
434;10000002;2024-04-01;4590;4696;4937;3414;4246;4477
438;10000002;2024-04-01;854;879;897;1375;2269;2628
439;10000002;2024-04-01;13062;13490;14211;10974;13711;15182
440;10000002;2024-04-01;899;1012;1118;202;315;371
442;10000002;2024-04-01;9278;9544;12687;26640;27447;27635
443;10000002;2024-04-01;957;959;960;7190;7208;7214
444;10000002;2024-04-01;14706;14750;14791;14388;15782;16172
447;10000002;2024-04-01;8756;8785;8822;6787;9024;9831
448;10000002;2024-04-01;2528;2612;2715;19789;21381;22214
450;10000002;2024-04-01;5700;5722;5821;1496;1573;1658
451;10000002;2024-04-01;5489;5493;5496;303;325;345
452;10000002;2024-04-01;12522;12526;12528;854;885;909
453;10000002;2024-04-01;2909;2947;4409;1887;2226;2508
454;10000002;2024-04-01;6644;6673;6894;5267;6113;6570
455;10000002;2024-04-01;710;710;710;384;553;590
456;10000002;2024-04-01;9215;9281;9303;610;721;756
457;10000002;2024-04-01;549;554;562;1552;1710;1738
458;10000002;2024-04-01;49;49;49;96;120;126
459;10000002;2024-04-01;28;28;28;939;1323;1344
460;10000002;2024-04-01;1090;1090;1090;196;243;274
461;10000002;2024-04-01;277;278;278;313;382;399
462;10000002;2024-04-01;45;47;59;690;813;850
463;10000002;2024-04-01;85;85;85;59;75;79
464;10000002;2024-04-01;45;45;45;118;166;171
482;10000002;2024-04-01;3151;3194;3272;2553;3038;3345
483;10000002;2024-04-01;27060;27588;28044;13399;13756;13884
484;10000002;2024-04-01;2912;3382;3908;7497;9946;10339
485;10000002;2024-04-01;2868;2911;2947;8224;10609;10727
486;10000002;2024-04-01;1330;1377;1415;4005;5015;5419
487;10000002;2024-04-01;1089;1102;1119;8674;9266;9613
488;10000002;2024-04-01;1778;2490;3229;6601;7864;8850
489;10000002;2024-04-01;267;267;267;2153;2481;2524
490;10000002;2024-04-01;169;210;227;2004;2359;2448
491;10000002;2024-04-01;1027;1110;1174;1642;1908;2000
492;10000002;2024-04-01;1092;1548;1592;843;858;868
493;10000002;2024-04-01;447;454;463;531;675;785
494;10000002;2024-04-01;1226;1226;1232;283;297;317
495;10000002;2024-04-01;291;297;332;654;729;736
496;10000002;2024-04-01;708;708;713;2095;2709;2773
497;10000002;2024-04-01;145;145;152;144;152;166
498;10000002;2024-04-01;393;393;393;587;610;639
499;10000002;2024-04-01;6571;6837;7006;19482;21835;22628
501;10000002;2024-04-01;978;1138;1203;5908;7003;7502
503;10000002;2024-04-01;330;330;338;2687;3309;3428
506;10000002;2024-04-01;35;35;35;78;81;83
508;10000002;2024-04-01;53;53;53;20;26;28
509;10000002;2024-04-01;7;7;7;72;94;100
518;10000002;2024-04-01;21;21;21;5;6;8
519;10000002;2024-04-01;1205;1459;1597;2607;3324;3880
520;10000002;2024-04-01;2328;2333;2341;17350;25434;29333
521;10000002;2024-04-01;28;28;28;28;33;36
522;10000002;2024-04-01;21;23;26;84;115;135
523;10000002;2024-04-01;532;585;776;3109;4091;4499
524;10000002;2024-04-01;603;611;618;7901;8250;8341
526;10000002;2024-04-01;4080;4384;4608;8722;9194;9622
527;10000002;2024-04-01;1531;1733;1802;4632;5766;6423
529;10000002;2024-04-01;3890;3948;3990;1259;1390;1406
530;10000002;2024-04-01;2264;2280;2296;1129;1573;1681
533;10000002;2024-04-01;97;98;101;2679;3017;3285
561;10000002;2024-04-01;10047;10317;10394;6070;6220;6580
562;10000002;2024-04-01;6141;6233;9141;8455;8623;8687
563;10000002;2024-04-01;5482;5482;5482;19157;19157;19157
564;10000002;2024-04-01;26761;27680;28201;17695;20769;22086
565;10000002;2024-04-01;2412;2414;2426;5884;6317;6412
566;10000002;2024-04-01;1758;1760;1766;4805;5122;5145
567;10000002;2024-04-01;877;966;977;1294;1394;1428
568;10000002;2024-04-01;1469;1558;1570;1501;1764;1875
569;10000002;2024-04-01;222;229;232;653;881;912
570;10000002;2024-04-01;514;614;634;5128;5346;5406
571;10000002;2024-04-01;135;135;141;437;465;494
572;10000002;2024-04-01;436;436;436;194;208;212
573;10000002;2024-04-01;166;180;186;441;477;496
574;10000002;2024-04-01;163;205;215;531;551;561
575;10000002;2024-04-01;77;79;88;705;718;722
577;10000002;2024-04-01;3414;3415;3416;168;269;319
578;10000002;2024-04-01;9498;9823;10005;9495;11551;12241
580;10000002;2024-04-01;2166;2172;2175;6007;6426;6504
581;10000002;2024-04-01;3011;3012;3013;1994;2151;2205
582;10000002;2024-04-01;3205;3241;3279;5392;5461;5954
583;10000002;2024-04-01;2851;2860;2866;379;449;492
584;10000002;2024-04-01;1305;1310;1353;307;358;547
585;10000002;2024-04-01;2383;2393;2398;2186;2273;2330
586;10000002;2024-04-01;273;280;293;610;727;905
587;10000002;2024-04-01;780;933;980;2560;3380;3562
588;10000002;2024-04-01;14358;14371;14383;20142;28787;30156
589;10000002;2024-04-01;2237;2251;2260;803;1052;1112
590;10000002;2024-04-01;570;576;586;101;155;192
591;10000002;2024-04-01;858;868;876;519;580;648
592;10000002;2024-04-01;1204;1209;1217;2605;2992;3034
593;10000002;2024-04-01;785;800;808;1714;1903;2158
594;10000002;2024-04-01;3305;3336;3362;3929;4215;4373
596;10000002;2024-04-01;17242;17248;17252;29973;29976;29977
597;10000002;2024-04-01;1530;1546;1554;1048;1472;1594
598;10000002;2024-04-01;468;485;518;278;309;364
599;10000002;2024-04-01;1657;1662;1663;954;1160;1212
601;10000002;2024-04-01;6739;6749;6761;32455;32494;32515
602;10000002;2024-04-01;390;413;423;1332;1668;1973
603;10000002;2024-04-01;4909;4960;5013;4787;5222;5461
605;10000002;2024-04-01;678;883;1039;1073;1426;1778
607;10000002;2024-04-01;344;350;356;238;424;509
608;10000002;2024-04-01;901;911;921;740;867;960
609;10000002;2024-04-01;1396;1400;1403;1229;1572;1640
615;10000002;2024-04-01;5;5;6;7;10;11
617;10000002;2024-04-01;4;5;5;1;1;1
620;10000002;2024-04-01;152;177;202;217;269;293
621;10000002;2024-04-01;217;254;275;193;254;339
622;10000002;2024-04-01;68;70;72;255;298;314
623;10000002;2024-04-01;100;112;119;196;241;283
624;10000002;2024-04-01;93;95;98;138;215;243
625;10000002;2024-04-01;199;203;210;60;72;89
626;10000002;2024-04-01;153;166;183;396;488;571
627;10000002;2024-04-01;72;76;81;145;161;175
628;10000002;2024-04-01;71;73;79;739;936;1028
629;10000002;2024-04-01;139;149;161;528;569;595
630;10000002;2024-04-01;57;57;60;140;191;211
631;10000002;2024-04-01;98;104;108;356;401;412
632;10000002;2024-04-01;60;63;64;509;556;577
633;10000002;2024-04-01;96;97;98;364;412;428
634;10000002;2024-04-01;35;40;42;459;485;492
635;10000002;2024-04-01;2;2;2;;;
638;10000002;2024-04-01;27;29;32;45;62;70
639;10000002;2024-04-01;24;28;31;65;82;91
640;10000002;2024-04-01;22;25;31;51;65;70
641;10000002;2024-04-01;41;46;51;88;120;130
642;10000002;2024-04-01;40;41;42;27;38;45
643;10000002;2024-04-01;33;34;35;28;34;37
644;10000002;2024-04-01;38;41;49;38;45;50
645;10000002;2024-04-01;27;32;35;69;97;118
648;10000002;2024-04-01;1353;1377;1405;3261;3906;4055
649;10000002;2024-04-01;222;282;359;448;510;578
650;10000002;2024-04-01;94;99;104;533;674;744
651;10000002;2024-04-01;89;89;90;218;259;266
652;10000002;2024-04-01;181;187;193;144;166;194
653;10000002;2024-04-01;150;153;154;354;416;431
654;10000002;2024-04-01;235;243;249;417;522;547
655;10000002;2024-04-01;78;96;101;419;518;620
656;10000002;2024-04-01;198;214;235;206;272;301
657;10000002;2024-04-01;478;495;505;510;678;723
671;10000002;2024-04-01;1;1;1;;;
672;10000002;2024-04-01;7130;7169;7202;12812;15587;17434
683;10000002;2024-04-01;12;12;12;138;139;141
684;10000002;2024-04-01;7;7;7;294;294;294
685;10000002;2024-04-01;5;5;5;270;290;294
686;10000002;2024-04-01;4;4;4;84;84;84
687;10000002;2024-04-01;4;5;6;84;84;84
688;10000002;2024-04-01;3;3;3;70;84;84
689;10000002;2024-04-01;15;15;15;84;117;121
690;10000002;2024-04-01;6;6;6;23;24;25
691;10000002;2024-04-01;12;12;12;28;29;30
692;10000002;2024-04-01;8;8;8;14;16;18
693;10000002;2024-04-01;6;6;6;3;4;4
785;10000002;2024-04-01;;;;554;574;579
786;10000002;2024-04-01;;;;115;117;117
788;10000002;2024-04-01;;;;46;47;47
790;10000002;2024-04-01;2;2;2;2112;2112;2112
803;10000002;2024-04-01;2;2;2;51;54;60
804;10000002;2024-04-01;4;4;4;25;28;37
805;10000002;2024-04-01;4;4;4;24;27;34
806;10000002;2024-04-01;6;6;6;24;27;34
807;10000002;2024-04-01;12;12;12;42;45;53
808;10000002;2024-04-01;24;24;24;43;45;52
809;10000002;2024-04-01;3;3;3;42;44;51
810;10000002;2024-04-01;22;22;22;49;52;55
811;10000002;2024-04-01;1;1;1;122;131;138
812;10000002;2024-04-01;29;29;29;1021;1026;1032
813;10000002;2024-04-01;1;1;1;27;29;36
814;10000002;2024-04-01;;;;151;162;171
819;10000002;2024-04-01;;;;101;122;124
820;10000002;2024-04-01;10;10;10;1192;1216;1217
821;10000002;2024-04-01;10;10;10;128;140;142
822;10000002;2024-04-01;10;10;10;44;45;45
823;10000002;2024-04-01;19;19;19;12;13;14
824;10000002;2024-04-01;;;;25;26;26
825;10000002;2024-04-01;7;7;7;87;100;101
826;10000002;2024-04-01;8;8;8;22;23;24
827;10000002;2024-04-01;;;;39;40;41
828;10000002;2024-04-01;5;5;5;4;5;5
829;10000002;2024-04-01;;;;35;36;36
830;10000002;2024-04-01;4;4;4;14;15;15
831;10000002;2024-04-01;5;5;5;13;14;14
832;10000002;2024-04-01;5;5;5;9;10;10
833;10000002;2024-04-01;8;8;8;7;8;8
834;10000002;2024-04-01;10;10;10;1028;1038;1040
835;10000002;2024-04-01;;;;1053;1054;1054
836;10000002;2024-04-01;;;;50;60;62
837;10000002;2024-04-01;;;;24;25;26
838;10000002;2024-04-01;;;;19;24;25
839;10000002;2024-04-01;10;10;10;56;66;67
840;10000002;2024-04-01;;;;33;34;34
841;10000002;2024-04-01;;;;16;19;20
842;10000002;2024-04-01;;;;9;10;11
843;10000002;2024-04-01;;;;13;14;14
844;10000002;2024-04-01;;;;22;23;23
845;10000002;2024-04-01;;;;19;20;20
846;10000002;2024-04-01;4;4;4;9;10;10
847;10000002;2024-04-01;12;12;12;12;13;13
848;10000002;2024-04-01;3;3;3;1;1;1
879;10000002;2024-04-01;;;;62;68;68
880;10000002;2024-04-01;20;20;20;90;112;114
881;10000002;2024-04-01;;;;140;205;241
882;10000002;2024-04-01;;;;88;94;95
883;10000002;2024-04-01;;;;95;102;105
884;10000002;2024-04-01;8;9;9;129;159;161
885;10000002;2024-04-01;49;49;49;90;117;121
886;10000002;2024-04-01;985;985;985;193;275;308
887;10000002;2024-04-01;;;;89;107;157
888;10000002;2024-04-01;1;1;1;102;135;140
889;10000002;2024-04-01;1;1;1;105;137;139
890;10000002;2024-04-01;2;2;2;70;105;111
891;10000002;2024-04-01;1;1;1;76;89;90
892;10000002;2024-04-01;1;1;1;32;44;49
893;10000002;2024-04-01;;;;111;158;165
894;10000002;2024-04-01;2;2;2;31;32;32
895;10000002;2024-04-01;1;1;1;23;31;35
896;10000002;2024-04-01;1;1;1;2;3;3
897;10000002;2024-04-01;1;1;1;36;50;58
898;10000002;2024-04-01;11;11;11;2;2;2
899;10000002;2024-04-01;1;1;1;18;20;20
900;10000002;2024-04-01;1;1;1;43;43;44
901;10000002;2024-04-01;1;1;1;14;17;17
902;10000002;2024-04-01;46;46;46;2;3;4
936;10000002;2024-04-01;17;17;17;26;26;28
937;10000002;2024-04-01;14;14;14;24;24;26
938;10000002;2024-04-01;12;12;12;35;36;37
939;10000002;2024-04-01;28;28;28;35;36;38
940;10000002;2024-04-01;38;38;38;48;49;50
941;10000002;2024-04-01;11;11;11;45;46;48
944;10000002;2024-04-01;19;21;21;26;28;31
945;10000002;2024-04-01;17;17;17;121;128;128
946;10000002;2024-04-01;12;12;12;20;20;22
949;10000002;2024-04-01;14;14;14;84;84;84
950;10000002;2024-04-01;6;6;6;84;84;84
952;10000002;2024-04-01;12;12;12;84;84;84
954;10000002;2024-04-01;15;15;15;27;29;32
955;10000002;2024-04-01;43;43;43;24;26;27
956;10000002;2024-04-01;22;23;23;45;47;49
967;10000002;2024-04-01;721;723;724;1664;1683;1689
968;10000002;2024-04-01;6;6;6;84;84;84
969;10000002;2024-04-01;15;15;15;10;13;15
970;10000002;2024-04-01;8;8;8;7;9;10
971;10000002;2024-04-01;11;11;11;14;16;20
972;10000002;2024-04-01;5;5;5;14;16;17
973;10000002;2024-04-01;8;8;8;8;11;11
974;10000002;2024-04-01;5;5;5;6;7;10
975;10000002;2024-04-01;4;5;5;8;11;13
976;10000002;2024-04-01;8;8;8;11;14;15
977;10000002;2024-04-01;1;1;1;84;84;84
978;10000002;2024-04-01;5;5;5;6;7;9
979;10000002;2024-04-01;4;5;5;6;8;10
983;10000002;2024-04-01;15;15;15;84;84;84
984;10000002;2024-04-01;4;4;4;84;84;84
985;10000002;2024-04-01;11;11;11;25;27;29
986;10000002;2024-04-01;6;7;7;8;10;15
987;10000002;2024-04-01;8;9;9;7;7;8
988;10000002;2024-04-01;3;3;3;20;23;28
989;10000002;2024-04-01;5;6;7;33;35;37
990;10000002;2024-04-01;6;6;6;16;17;17
991;10000002;2024-04-01;7;7;7;15;15;15
992;10000002;2024-04-01;123;123;123;3;3;3
994;10000002;2024-04-01;2;2;2;84;84;84
995;10000002;2024-04-01;2;2;2;1;1;1
996;10000002;2024-04-01;6;6;6;1;1;1
997;10000002;2024-04-01;2;2;2;1;1;1
998;10000002;2024-04-01;3;3;3;3;3;3
999;10000002;2024-04-01;3;3;3;3;4;4
1002;10000002;2024-04-01;1;1;1;;;
1010;10000002;2024-04-01;;;;154;155;155
1026;10000002;2024-04-01;;;;98;99;99
1032;10000002;2024-04-01;998;998;998;88;99;114
1067;10000002;2024-04-01;1;1;1;89;113;130
1072;10000002;2024-04-01;49;49;49;79;81;83
1074;10000002;2024-04-01;10;10;10;1020;1023;1024
1075;10000002;2024-04-01;49;49;49;1069;1070;1070
1076;10000002;2024-04-01;;;;172;173;173
1079;10000002;2024-04-01;1;1;1;137;145;146
1096;10000002;2024-04-01;;;;1010;1012;1012
1099;10000002;2024-04-01;4;4;4;1026;1027;1027
1100;10000002;2024-04-01;;;;858;858;858
1102;10000002;2024-04-01;21;21;21;86;109;121
1105;10000002;2024-04-01;49;49;49;82;97;101
1106;10000002;2024-04-01;1;1;1;110;116;120
1109;10000002;2024-04-01;1;1;1;128;130;130
1112;10000002;2024-04-01;2;2;2;140;141;141
1113;10000002;2024-04-01;;;;49;50;50
1114;10000002;2024-04-01;49;49;49;23;24;24
1115;10000002;2024-04-01;;;;78;90;99
1116;10000002;2024-04-01;2;2;2;196;196;196
1117;10000002;2024-04-01;;;;102;102;102
1118;10000002;2024-04-01;;;;102;103;103
1119;10000002;2024-04-01;10;10;10;102;102;102
1120;10000002;2024-04-01;;;;102;102;102
1121;10000002;2024-04-01;6;6;6;262;262;262
1122;10000002;2024-04-01;10;10;10;102;102;102
1123;10000002;2024-04-01;5;5;5;102;102;102
1124;10000002;2024-04-01;10;10;10;35;42;42
1125;10000002;2024-04-01;15;15;15;102;102;102
1126;10000002;2024-04-01;10;10;10;102;102;102
1128;10000002;2024-04-01;11;11;11;60;61;61
1129;10000002;2024-04-01;;;;73;86;90
1130;10000002;2024-04-01;7;7;7;154;157;158
1131;10000002;2024-04-01;;;;1053;1060;1061
1132;10000002;2024-04-01;;;;1016;1021;1028
1133;10000002;2024-04-01;;;;257;260;262
1134;10000002;2024-04-01;;;;141;147;148
1135;10000002;2024-04-01;;;;131;139;140
1136;10000002;2024-04-01;;;;217;219;220
1137;10000002;2024-04-01;95;95;95;870;871;872
1138;10000002;2024-04-01;10;10;10;195;197;199
1139;10000002;2024-04-01;9;9;9;261;264;265
1140;10000002;2024-04-01;10;10;10;35;37;42
1141;10000002;2024-04-01;10;10;10;167;235;238
1142;10000002;2024-04-01;10;10;10;32;35;36
1143;10000002;2024-04-01;9;9;10;16;16;16
1144;10000002;2024-04-01;9;9;10;71;73;76
1145;10000002;2024-04-01;9;9;9;827;830;833
1146;10000002;2024-04-01;10;10;10;79;82;83
1147;10000002;2024-04-01;11;11;11;98;100;101
1148;10000002;2024-04-01;9;9;9;86;88;91
1149;10000002;2024-04-01;4;4;4;100;102;103
1150;10000002;2024-04-01;10;10;10;81;83;83
1151;10000002;2024-04-01;10;10;10;94;96;96
1152;10000002;2024-04-01;9;9;9;99;101;102
1153;10000002;2024-04-01;20;20;20;278;281;281
1154;10000002;2024-04-01;1;1;1;92;94;94
1155;10000002;2024-04-01;;;;149;190;194
1156;10000002;2024-04-01;;;;116;127;128
1157;10000002;2024-04-01;1;1;1;74;86;88
1158;10000002;2024-04-01;;;;89;101;102
1159;10000002;2024-04-01;9;9;9;1038;1040;1041
1160;10000002;2024-04-01;;;;79;92;94
1161;10000002;2024-04-01;3;3;3;40;45;71
1162;10000002;2024-04-01;;;;156;223;227
1163;10000002;2024-04-01;;;;49;70;71
1164;10000002;2024-04-01;1;1;1;155;174;213
1165;10000002;2024-04-01;;;;127;138;139
1166;10000002;2024-04-01;;;;134;136;137
1167;10000002;2024-04-01;;;;168;169;170
1168;10000002;2024-04-01;;;;38;58;60
1169;10000002;2024-04-01;;;;22;24;25
1170;10000002;2024-04-01;;;;15;16;17
1171;10000002;2024-04-01;;;;32;33;33
1172;10000002;2024-04-01;;;;4;5;5
1173;10000002;2024-04-01;;;;48;48;48
1174;10000002;2024-04-01;;;;53;55;56
1175;10000002;2024-04-01;;;;70;74;75
1176;10000002;2024-04-01;;;;20;21;21
1177;10000002;2024-04-01;;;;84;87;88
1178;10000002;2024-04-01;;;;1016;1021;1023
1179;10000002;2024-04-01;40;40;40;143;160;200
1182;10000002;2024-04-01;2253;2289;2322;7434;8005;8076
1183;10000002;2024-04-01;2525;2781;3553;1454;1744;2104
1185;10000002;2024-04-01;3260;3296;3448;625;747;926
1186;10000002;2024-04-01;10;10;10;1044;1071;1077
1190;10000002;2024-04-01;10;10;10;1167;1235;1272
1192;10000002;2024-04-01;15;15;15;17;23;26
1193;10000002;2024-04-01;72;72;72;22;26;27
1195;10000002;2024-04-01;2090;2163;2200;24644;25776;26497
1196;10000002;2024-04-01;1;1;1;4;4;4
1197;10000002;2024-04-01;430;430;430;1694;2136;2325
1198;10000002;2024-04-01;212;290;316;1298;1358;1385
1201;10000002;2024-04-01;25796;26568;27858;5572;8133;8715
1202;10000002;2024-04-01;3220;3231;3235;3266;4331;4450
1204;10000002;2024-04-01;;;;1008;1009;1010
1208;10000002;2024-04-01;;;;912;1063;1070
1210;10000002;2024-04-01;10;10;10;88;93;96
1212;10000002;2024-04-01;50;50;50;83;115;121
1214;10000002;2024-04-01;33;33;33;2112;2112;2112
1216;10000002;2024-04-01;1;1;1;6;6;6
1218;10000002;2024-04-01;2;2;2;311;321;322
1220;10000002;2024-04-01;8;8;8;96;96;98
1221;10000002;2024-04-01;1;1;1;11;12;12
1223;10000002;2024-04-01;146100;146339;146669;26865;30308;30925
1224;10000002;2024-04-01;261242053;261652109;266536183;3377325;4774879;6233736
1225;10000002;2024-04-01;40808;40876;41042;3367;3534;3679
1226;10000002;2024-04-01;584450;615252;684376;323222;345839;349765
1227;10000002;2024-04-01;2457629;2465548;2495376;7355067;8636360;8832839
1228;10000002;2024-04-01;311169286;316870225;325448629;23375458;25581779;27795152
1229;10000002;2024-04-01;299899;324285;384054;65274;78327;84686
1230;10000002;2024-04-01;1081623312;1107949863;1134182001;157640377;171512823;186350176
1231;10000002;2024-04-01;884446;926614;933152;784849;1049922;1205629
