type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000032;2024-05-07;52279478;52441904;52681370;1509539;1522872;1525539
19;10000032;2024-05-07;4074;4074;4074;312;312;312
20;10000032;2024-05-07;5139111;5253708;5330561;8287113;8329963;8387230
21;10000032;2024-05-07;27487;27487;27487;875;875;875
22;10000032;2024-05-07;19507;19507;19507;14926;14926;14926
34;10000032;2024-05-07;2342007705;2390183099;2412423797;286369364;355093489;467120234
35;10000032;2024-05-07;539687811;578096881;588636766;534494187;560352353;582825335
36;10000032;2024-05-07;71730853;72391263;73965427;87082595;89313145;94561934
37;10000032;2024-05-07;6553281;7405515;8440770;84376447;103914516;114881273
38;10000032;2024-05-07;2374645;2513350;2794219;3317845;3423483;3557955
39;10000032;2024-05-07;791078;828834;900468;3111125;3268624;3552493
40;10000032;2024-05-07;881650;884007;891650;6735117;6874655;7282347
41;10000032;2024-05-07;12000;12003;12010;1192549;1192549;1192549
42;10000032;2024-05-07;17182;17196;17202;8023;8024;8024
43;10000032;2024-05-07;496183;496183;496193;481117;481117;481117
44;10000032;2024-05-07;147290;150317;157290;72160;85123;92494
45;10000032;2024-05-07;95262;95319;95402;13436;13436;13436
178;10000032;2024-05-07;5983952;5987708;5988849;3046667;3046667;3046667
179;10000032;2024-05-07;5067349;5067952;5068509;878889;960564;1087545
180;10000032;2024-05-07;31129;31647;32129;1191870;1195253;1195421
181;10000032;2024-05-07;1608641;1609332;1610441;1546809;1554473;1586809
182;10000032;2024-05-07;9201179;9202057;9203039;1351749;1359856;1363749
183;10000032;2024-05-07;1835872;1836670;1837812;3696749;3700276;3709769
184;10000032;2024-05-07;892581;893499;894535;2720813;2800633;2829093
185;10000032;2024-05-07;2546970;2548550;2549679;3577165;3581235;3585970
186;10000032;2024-05-07;1478811;1488606;1497571;339822;420708;423704
187;10000032;2024-05-07;1066743;1068027;1069443;650802;660034;661802
188;10000032;2024-05-07;322155;322496;322855;253963;273761;274995
189;10000032;2024-05-07;1013577;1014507;1015577;1391193;1399854;1401293
190;10000032;2024-05-07;;;;3022951;3039442;3042951
191;10000032;2024-05-07;14092;14298;14492;2037963;2045074;2045963
192;10000032;2024-05-07;554335;554933;555335;854192;865674;874192
193;10000032;2024-05-07;317335;318024;318635;1053691;1065749;1068707
194;10000032;2024-05-07;1675532;1676089;1676732;605208;605229;605308
195;10000032;2024-05-07;1515239;1515639;1516139;372927;384445;387927
196;10000032;2024-05-07;1406450;1407154;1407850;562750;562750;562750
197;10000032;2024-05-07;2234004;2243799;2253004;677776;677776;677776
198;10000032;2024-05-07;244587;245175;245987;750524;837074;865924
199;10000032;2024-05-07;1358631;1358735;1358831;437280;437280;437280
200;10000032;2024-05-07;123026;123458;124026;1185505;1240049;1253239
201;10000032;2024-05-07;252771;253359;253971;813868;832618;849868
202;10000032;2024-05-07;365818;366381;366718;284929;284973;285129
203;10000032;2024-05-07;225571;225766;226471;688799;761349;880719
204;10000032;2024-05-07;713658;731733;742771;966931;966981;967131
205;10000032;2024-05-07;93600;94188;94900;205611;205611;205611
206;10000032;2024-05-07;679991;680987;681791;1594500;1598614;1606300
207;10000032;2024-05-07;1390176;1409420;1424684;499085;508036;517825
208;10000032;2024-05-07;294660;296074;297560;1806780;1950663;2015903
209;10000032;2024-05-07;3075823;3076050;3076123;4443974;4451214;4463974
210;10000032;2024-05-07;1232141;1237300;1241925;5127477;5216182;5255472
211;10000032;2024-05-07;248215;249460;250792;7295392;7392522;7541046
212;10000032;2024-05-07;9976502;9977972;9979602;1931235;1936002;1940468
213;10000032;2024-05-07;1483821;1485100;1486221;621636;624362;627221
215;10000032;2024-05-07;4103301;4106634;4109715;15352629;15466510;15554301
216;10000032;2024-05-07;695829;701076;708475;383401;390475;401101
217;10000032;2024-05-07;2767276;2770925;2774076;2566732;2676469;2715632
218;10000032;2024-05-07;1634341;1645021;1648741;977493;995525;1006994
219;10000032;2024-05-07;2280193;2282810;2285193;2123422;2146717;2193478
220;10000032;2024-05-07;2248133;2250833;2253233;874312;994009;1006212
221;10000032;2024-05-07;1622338;1767372;2622338;917943;926864;931643
222;10000032;2024-05-07;3150706;3165065;3177584;11776019;11902675;12261945
223;10000032;2024-05-07;1735559;1811939;1835559;883991;911918;927991
224;10000032;2024-05-07;2796694;2798798;2800094;632273;673918;688799
225;10000032;2024-05-07;1520176;1561302;1640416;861472;909893;983866
226;10000032;2024-05-07;2714681;2948888;3014681;312122;319313;325171
227;10000032;2024-05-07;1864546;2098675;2164446;203899;208373;213513
228;10000032;2024-05-07;1459102;1693295;1759102;528941;537464;566149
229;10000032;2024-05-07;1006398;1083212;1106398;613248;698657;763248
230;10000032;2024-05-07;5385399;5430558;5579674;1586415;1691646;1773877
231;10000032;2024-05-07;1560505;1717285;1760505;410917;417417;450917
232;10000032;2024-05-07;615461;616127;616661;130763;131506;135963
233;10000032;2024-05-07;1401848;1402637;1403348;675450;676950;677950
234;10000032;2024-05-07;490030;490951;491330;678976;679047;679476
235;10000032;2024-05-07;147509;147980;148309;641455;644741;661455
236;10000032;2024-05-07;240541;240893;241241;580956;581385;591456
237;10000032;2024-05-07;184326;184985;185526;1247060;1250703;1252560
238;10000032;2024-05-07;1382427;1390035;1394995;498094;538915;623094
239;10000032;2024-05-07;4518;4527;4543;1647;1660;1667
240;10000032;2024-05-07;4639;4645;4647;3703;3703;3703
241;10000032;2024-05-07;13702;13708;13719;4456;4491;4513
242;10000032;2024-05-07;13740;13749;13755;6347;6371;6388
243;10000032;2024-05-07;1145;1147;1151;1664;1671;1681
244;10000032;2024-05-07;832;837;842;1987;2001;2009
246;10000032;2024-05-07;1998;2005;2011;6928;7013;7047
247;10000032;2024-05-07;526;530;535;148;162;171
248;10000032;2024-05-07;1813;1818;1824;191;197;199
249;10000032;2024-05-07;2506;2513;2522;661;889;959
250;10000032;2024-05-07;1800;1806;1811;4221;4229;4233
251;10000032;2024-05-07;471;475;479;554;564;571
252;10000032;2024-05-07;2439;2445;2455;772;780;785
253;10000032;2024-05-07;2121;2129;2134;1449;1482;1505
254;10000032;2024-05-07;993;997;1001;451;467;474
255;10000032;2024-05-07;1823;1824;1826;1127;1130;1132
256;10000032;2024-05-07;2306;2306;2306;337;337;337
257;10000032;2024-05-07;3260;3262;3263;574;574;574
258;10000032;2024-05-07;3359;3360;3363;1217;1217;1217
259;10000032;2024-05-07;2678;2678;2678;242;242;242
260;10000032;2024-05-07;2796;2798;2799;825;826;828
261;10000032;2024-05-07;1081;1085;1088;247;248;251
262;10000032;2024-05-07;2190;2193;2195;127;138;144
263;10000032;2024-05-07;27047;27061;27107;80165;80203;80265
264;10000032;2024-05-07;2562;2816;2901;184565;184617;184646
266;10000032;2024-05-07;4370697;4628183;4714897;2696135;2738701;2755235
267;10000032;2024-05-07;63109;63735;64560;156583;157454;158183
269;10000032;2024-05-07;159627;160039;160727;406059;406574;409259
377;10000032;2024-05-07;235;235;235;1636;1645;1658
380;10000032;2024-05-07;197;197;199;718;800;830
393;10000032;2024-05-07;46;47;48;517;522;527
394;10000032;2024-05-07;43;43;43;564;570;576
399;10000032;2024-05-07;857;858;858;1325;1329;1330
400;10000032;2024-05-07;73;73;74;635;640;644
405;10000032;2024-05-07;10;10;10;6;6;6
421;10000032;2024-05-07;5;5;6;7;7;7
434;10000032;2024-05-07;1590;1594;1595;254;278;292
438;10000032;2024-05-07;70;72;75;162;181;231
439;10000032;2024-05-07;807;814;819;2673;2700;2720
440;10000032;2024-05-07;156;165;186;171;186;241
442;10000032;2024-05-07;4382;4383;4383;1015;1035;1065
443;10000032;2024-05-07;;;;216;216;216
444;10000032;2024-05-07;57;58;59;1788;1792;1798
447;10000032;2024-05-07;451;452;452;1091;1092;1093
448;10000032;2024-05-07;219;225;241;421;438;461
450;10000032;2024-05-07;39;40;43;577;577;577
451;10000032;2024-05-07;130;130;130;1016;1019;1022
452;10000032;2024-05-07;1005;1006;1007;570;573;575
453;10000032;2024-05-07;170;170;170;584;588;588
454;10000032;2024-05-07;56;56;56;205;208;210
455;10000032;2024-05-07;87;87;87;2;2;2
457;10000032;2024-05-07;395;395;395;52;52;52
458;10000032;2024-05-07;135;135;135;23;23;23
459;10000032;2024-05-07;107;107;107;24;28;29
460;10000032;2024-05-07;85;85;85;48;48;48
461;10000032;2024-05-07;47;47;47;24;24;24
462;10000032;2024-05-07;34;34;34;6;6;6
463;10000032;2024-05-07;31;31;31;15;16;23
464;10000032;2024-05-07;179;179;179;1;1;1
482;10000032;2024-05-07;288;291;295;654;758;825
483;10000032;2024-05-07;13276;13303;13320;3513;4544;5314
484;10000032;2024-05-07;965;966;966;1446;1446;1446
485;10000032;2024-05-07;1990;1990;1990;1781;1781;1781
486;10000032;2024-05-07;1045;1046;1047;2023;2030;2033
488;10000032;2024-05-07;308;308;308;1074;1074;1074
489;10000032;2024-05-07;994;994;994;156;156;156
490;10000032;2024-05-07;195;195;195;77;77;77
491;10000032;2024-05-07;96;96;96;62;63;68
492;10000032;2024-05-07;162;163;166;70;78;82
493;10000032;2024-05-07;131;131;131;103;103;103
495;10000032;2024-05-07;111;111;111;8;8;8
496;10000032;2024-05-07;13;13;13;16;16;16
497;10000032;2024-05-07;8;8;8;10;10;10
498;10000032;2024-05-07;36;36;36;90;90;90
499;10000032;2024-05-07;2245;2245;2245;1289;1289;1289
501;10000032;2024-05-07;157;205;257;1266;1323;1385
503;10000032;2024-05-07;159;159;162;19;19;19
506;10000032;2024-05-07;9;9;9;13;13;13
508;10000032;2024-05-07;;;;12;12;13
509;10000032;2024-05-07;1;1;1;5;5;5
518;10000032;2024-05-07;13;13;13;5;5;5
519;10000032;2024-05-07;285;317;347;486;582;771
520;10000032;2024-05-07;142;143;143;333;338;338
521;10000032;2024-05-07;9;10;10;11;11;12
522;10000032;2024-05-07;5;5;5;5;5;5
523;10000032;2024-05-07;437;440;443;1146;1393;1448
524;10000032;2024-05-07;72;72;72;169;170;171
526;10000032;2024-05-07;543;563;571;945;953;957
527;10000032;2024-05-07;186;186;187;616;760;802
529;10000032;2024-05-07;92;92;92;15;15;15
530;10000032;2024-05-07;998;998;998;1922;1923;1923
533;10000032;2024-05-07;981;981;981;470;471;471
562;10000032;2024-05-07;583;586;588;1260;1263;1265
563;10000032;2024-05-07;1004;1004;1004;3774;3777;3777
564;10000032;2024-05-07;1722;1723;1725;5215;5231;5251
565;10000032;2024-05-07;514;514;514;1393;1478;1509
566;10000032;2024-05-07;116;116;116;543;543;543
567;10000032;2024-05-07;1076;1077;1077;204;208;216
568;10000032;2024-05-07;156;156;156;48;64;67
569;10000032;2024-05-07;282;282;282;377;389;391
570;10000032;2024-05-07;756;757;759;915;941;955
571;10000032;2024-05-07;60;60;60;140;140;140
572;10000032;2024-05-07;50;50;50;93;93;93
573;10000032;2024-05-07;58;58;58;162;162;162
574;10000032;2024-05-07;354;354;354;93;101;102
575;10000032;2024-05-07;543;543;543;23;23;23
577;10000032;2024-05-07;182;182;182;45;46;46
578;10000032;2024-05-07;435;436;438;715;734;740
580;10000032;2024-05-07;182;182;182;217;218;218
581;10000032;2024-05-07;135;135;135;86;86;86
582;10000032;2024-05-07;8;8;8;3721;3721;3721
583;10000032;2024-05-07;92;93;93;646;647;651
584;10000032;2024-05-07;349;354;356;649;652;653
585;10000032;2024-05-07;1322;1458;1472;230;231;232
586;10000032;2024-05-07;1068;1068;1069;258;269;275
587;10000032;2024-05-07;100;101;101;446;448;450
588;10000032;2024-05-07;;;;6;6;6
589;10000032;2024-05-07;119;121;136;244;246;247
590;10000032;2024-05-07;5;5;5;379;379;379
591;10000032;2024-05-07;36;36;36;276;279;280
592;10000032;2024-05-07;748;751;753;596;600;606
593;10000032;2024-05-07;774;776;777;2762;2771;2775
594;10000032;2024-05-07;1265;1277;1295;1191;1193;1197
596;10000032;2024-05-07;;;;2;2;2
597;10000032;2024-05-07;1129;1129;1129;1944;1946;1949
598;10000032;2024-05-07;34;34;34;204;205;206
599;10000032;2024-05-07;95;95;95;1177;1177;1177
601;10000032;2024-05-07;1;1;1;13;13;13
602;10000032;2024-05-07;167;169;169;698;706;709
603;10000032;2024-05-07;140;142;142;955;963;972
605;10000032;2024-05-07;610;611;611;1058;1133;1157
606;10000032;2024-05-07;3983;3986;3988;5015;5016;5017
607;10000032;2024-05-07;273;276;279;200;214;228
608;10000032;2024-05-07;495;503;508;480;509;521
609;10000032;2024-05-07;278;281;282;446;457;462
615;10000032;2024-05-07;2;2;2;;;
617;10000032;2024-05-07;2;2;2;;;
620;10000032;2024-05-07;28;28;31;38;44;50
621;10000032;2024-05-07;47;47;47;20;24;28
622;10000032;2024-05-07;45;46;46;11;14;17
623;10000032;2024-05-07;9;9;11;42;43;44
624;10000032;2024-05-07;34;34;34;28;31;33
625;10000032;2024-05-07;43;43;43;41;45;45
626;10000032;2024-05-07;84;85;88;50;59;70
627;10000032;2024-05-07;19;23;26;68;71;74
628;10000032;2024-05-07;36;36;36;12;13;15
629;10000032;2024-05-07;40;46;50;55;57;61
630;10000032;2024-05-07;10;11;11;56;58;58
631;10000032;2024-05-07;8;8;8;26;29;31
632;10000032;2024-05-07;1;1;1;78;79;82
633;10000032;2024-05-07;38;39;39;165;166;166
634;10000032;2024-05-07;22;23;23;57;62;63
638;10000032;2024-05-07;8;9;10;7;7;7
639;10000032;2024-05-07;10;10;10;12;12;12
640;10000032;2024-05-07;4;5;5;11;11;11
641;10000032;2024-05-07;7;8;8;19;24;25
642;10000032;2024-05-07;6;6;6;5;5;8
643;10000032;2024-05-07;6;6;6;9;9;9
645;10000032;2024-05-07;12;14;15;14;15;15
648;10000032;2024-05-07;121;121;121;150;151;152
649;10000032;2024-05-07;124;124;124;45;46;47
650;10000032;2024-05-07;507;519;532;122;130;135
651;10000032;2024-05-07;43;43;43;52;53;55
652;10000032;2024-05-07;131;131;131;59;59;59
653;10000032;2024-05-07;14;14;15;115;116;118
654;10000032;2024-05-07;201;201;201;198;200;202
655;10000032;2024-05-07;271;272;272;111;115;117
656;10000032;2024-05-07;175;176;176;291;294;295
657;10000032;2024-05-07;160;162;168;226;230;233
671;10000032;2024-05-07;1;1;1;;;
672;10000032;2024-05-07;15;18;20;4750;4775;4887
683;10000032;2024-05-07;;;;16;16;16
684;10000032;2024-05-07;;;;5;5;5
686;10000032;2024-05-07;3;3;3;4;4;4
687;10000032;2024-05-07;1;1;1;3;3;3
688;10000032;2024-05-07;3;3;3;2;2;2
689;10000032;2024-05-07;;;;64;64;64
692;10000032;2024-05-07;4;4;4;2;2;2
693;10000032;2024-05-07;3;3;3;1;1;1
785;10000032;2024-05-07;;;;48;48;48
786;10000032;2024-05-07;;;;58;58;58
788;10000032;2024-05-07;;;;144;144;144
790;10000032;2024-05-07;;;;7488;7488;7488
803;10000032;2024-05-07;;;;11;11;11
804;10000032;2024-05-07;;;;6;6;6
805;10000032;2024-05-07;;;;8;8;8
806;10000032;2024-05-07;;;;17;17;17
811;10000032;2024-05-07;;;;72;72;72
812;10000032;2024-05-07;;;;90;90;90
813;10000032;2024-05-07;;;;85;85;85
814;10000032;2024-05-07;;;;60;60;60
819;10000032;2024-05-07;;;;64;64;64
820;10000032;2024-05-07;;;;64;64;64
821;10000032;2024-05-07;;;;64;64;64
824;10000032;2024-05-07;;;;66;66;66
825;10000032;2024-05-07;;;;60;60;60
828;10000032;2024-05-07;;;;6;6;6
831;10000032;2024-05-07;;;;66;66;66
834;10000032;2024-05-07;;;;44;44;44
835;10000032;2024-05-07;;;;44;44;44
836;10000032;2024-05-07;;;;44;44;44
837;10000032;2024-05-07;;;;2;2;2
838;10000032;2024-05-07;;;;1;1;1
839;10000032;2024-05-07;;;;2;2;2
844;10000032;2024-05-07;;;;2;2;2
879;10000032;2024-05-07;;;;80;80;80
880;10000032;2024-05-07;;;;64;64;64
881;10000032;2024-05-07;;;;64;64;64
882;10000032;2024-05-07;;;;64;64;64
883;10000032;2024-05-07;;;;64;64;64
884;10000032;2024-05-07;;;;64;64;64
885;10000032;2024-05-07;;;;64;64;64
886;10000032;2024-05-07;;;;64;64;64
887;10000032;2024-05-07;;;;64;64;64
889;10000032;2024-05-07;;;;70;70;70
890;10000032;2024-05-07;;;;32;32;32
891;10000032;2024-05-07;;;;64;64;64
892;10000032;2024-05-07;;;;32;32;32
893;10000032;2024-05-07;;;;70;70;70
939;10000032;2024-05-07;;;;288;288;288
940;10000032;2024-05-07;;;;288;288;288
941;10000032;2024-05-07;;;;114;114;114
944;10000032;2024-05-07;;;;1;1;1
945;10000032;2024-05-07;5;5;5;65;65;65
946;10000032;2024-05-07;;;;70;70;70
949;10000032;2024-05-07;;;;8;8;8
950;10000032;2024-05-07;;;;6;6;6
952;10000032;2024-05-07;;;;40;40;40
954;10000032;2024-05-07;;;;196;196;196
955;10000032;2024-05-07;;;;115;115;115
956;10000032;2024-05-07;;;;288;288;288
967;10000032;2024-05-07;;;;436;436;436
968;10000032;2024-05-07;1;1;1;6;6;6
969;10000032;2024-05-07;3;3;3;3;3;3
970;10000032;2024-05-07;3;3;3;2;2;2
971;10000032;2024-05-07;5;5;5;288;288;288
972;10000032;2024-05-07;4;4;4;288;288;288
973;10000032;2024-05-07;3;3;3;1;1;1
974;10000032;2024-05-07;3;3;3;4;4;4
975;10000032;2024-05-07;1;1;1;2;2;2
976;10000032;2024-05-07;3;3;3;1;1;1
977;10000032;2024-05-07;3;3;3;2;2;2
978;10000032;2024-05-07;3;3;3;288;288;288
979;10000032;2024-05-07;3;3;3;288;288;288
983;10000032;2024-05-07;1;1;1;;;
984;10000032;2024-05-07;1;1;1;;;
985;10000032;2024-05-07;1;1;1;289;289;289
986;10000032;2024-05-07;1;1;1;;;
987;10000032;2024-05-07;1;1;1;;;
988;10000032;2024-05-07;1;1;1;;;
989;10000032;2024-05-07;1;1;1;288;288;288
990;10000032;2024-05-07;1;1;1;288;288;288
991;10000032;2024-05-07;;;;288;288;288
992;10000032;2024-05-07;1;1;1;288;288;288
994;10000032;2024-05-07;3;3;3;2;2;2
995;10000032;2024-05-07;1;1;1;288;288;288
996;10000032;2024-05-07;2;2;2;1;1;1
997;10000032;2024-05-07;2;2;2;1;1;1
998;10000032;2024-05-07;3;3;3;1;1;1
999;10000032;2024-05-07;1;1;1;288;288;288
1002;10000032;2024-05-07;;;;288;288;288
1010;10000032;2024-05-07;;;;27;27;27
1026;10000032;2024-05-07;;;;54;54;54
1032;10000032;2024-05-07;;;;60;60;60
1067;10000032;2024-05-07;;;;54;54;54
1072;10000032;2024-05-07;;;;54;54;54
1074;10000032;2024-05-07;;;;48;48;48
1075;10000032;2024-05-07;;;;66;66;66
1076;10000032;2024-05-07;1;1;1;;;
1079;10000032;2024-05-07;;;;6;6;6
1096;10000032;2024-05-07;;;;332;332;332
1099;10000032;2024-05-07;1;1;1;36;36;36
1100;10000032;2024-05-07;;;;264;264;264
1102;10000032;2024-05-07;;;;66;66;66
1105;10000032;2024-05-07;;;;54;54;54
1106;10000032;2024-05-07;;;;60;60;60
1109;10000032;2024-05-07;;;;56;56;56
1113;10000032;2024-05-07;;;;126;126;126
1114;10000032;2024-05-07;;;;126;126;126
1115;10000032;2024-05-07;;;;66;66;66
1116;10000032;2024-05-07;;;;19;19;19
1117;10000032;2024-05-07;;;;18;18;18
1118;10000032;2024-05-07;;;;18;18;18
1119;10000032;2024-05-07;;;;18;18;18
1120;10000032;2024-05-07;;;;18;18;18
1121;10000032;2024-05-07;;;;6;6;6
1122;10000032;2024-05-07;;;;18;18;18
1123;10000032;2024-05-07;;;;18;18;18
1124;10000032;2024-05-07;;;;144;144;144
1125;10000032;2024-05-07;;;;18;18;18
1126;10000032;2024-05-07;;;;18;18;18
1128;10000032;2024-05-07;;;;40;40;40
1129;10000032;2024-05-07;;;;99;99;99
1130;10000032;2024-05-07;;;;109;109;109
1131;10000032;2024-05-07;;;;107;107;107
1132;10000032;2024-05-07;;;;105;105;105
1133;10000032;2024-05-07;;;;94;94;94
1134;10000032;2024-05-07;;;;105;105;105
1135;10000032;2024-05-07;;;;113;113;113
1136;10000032;2024-05-07;;;;113;113;113
1137;10000032;2024-05-07;;;;91;91;91
1138;10000032;2024-05-07;;;;100;100;100
1139;10000032;2024-05-07;;;;78;78;78
1140;10000032;2024-05-07;;;;154;154;154
1141;10000032;2024-05-07;;;;82;82;82
1142;10000032;2024-05-07;1;1;1;154;154;154
1143;10000032;2024-05-07;;;;154;154;154
1144;10000032;2024-05-07;;;;154;154;154
1145;10000032;2024-05-07;;;;154;154;154
1146;10000032;2024-05-07;;;;170;170;170
1147;10000032;2024-05-07;;;;154;154;154
1148;10000032;2024-05-07;;;;154;154;154
1149;10000032;2024-05-07;;;;154;154;154
1150;10000032;2024-05-07;;;;154;154;154
1151;10000032;2024-05-07;;;;154;154;154
1152;10000032;2024-05-07;;;;154;154;154
1153;10000032;2024-05-07;;;;154;154;154
1154;10000032;2024-05-07;;;;48;48;48
1155;10000032;2024-05-07;1;1;1;48;48;48
1156;10000032;2024-05-07;;;;48;48;48
1157;10000032;2024-05-07;;;;48;48;48
1158;10000032;2024-05-07;;;;48;48;48
1160;10000032;2024-05-07;;;;88;88;88
1165;10000032;2024-05-07;;;;48;48;48
1173;10000032;2024-05-07;;;;48;48;48
1178;10000032;2024-05-07;;;;28;28;28
1179;10000032;2024-05-07;;;;28;28;28
1182;10000032;2024-05-07;7;7;8;793;795;801
1183;10000032;2024-05-07;77;79;80;409;424;454
1186;10000032;2024-05-07;;;;60;60;60
1190;10000032;2024-05-07;16;16;16;;;
1192;10000032;2024-05-07;;;;11;11;11
1195;10000032;2024-05-07;383;385;387;583;589;599
1196;10000032;2024-05-07;;;;37;37;37
1197;10000032;2024-05-07;93;93;93;390;391;391
1198;10000032;2024-05-07;100;100;100;201;201;201
1201;10000032;2024-05-07;777;793;803;376;421;466
1202;10000032;2024-05-07;2629;2629;2629;5182;5183;5184
1204;10000032;2024-05-07;;;;18;18;18
1208;10000032;2024-05-07;;;;660;660;660
1214;10000032;2024-05-07;;;;7488;7488;7488
1216;10000032;2024-05-07;;;;110;110;110
1218;10000032;2024-05-07;;;;778;778;778
1220;10000032;2024-05-07;;;;122;122;122
1221;10000032;2024-05-07;;;;122;122;122
1223;10000032;2024-05-07;102146;102146;102146;19947;19947;19947
1224;10000032;2024-05-07;13511691;13511857;13511948;3985628;4087014;4122784
1225;10000032;2024-05-07;9489;9489;9489;;;
1226;10000032;2024-05-07;237366;248506;252232;43962;50989;60018
1227;10000032;2024-05-07;2095973;2191165;2236609;11041790;11093409;11156537
1228;10000032;2024-05-07;66256645;66864808;67208788;5417435;5588345;5671034
1229;10000032;2024-05-07;169905;175915;176694;4300;4300;4300
1230;10000032;2024-05-07;234721895;245926382;254053347;6062885;6516764;6978269
1231;10000032;2024-05-07;346338;356978;359526;35022;35915;36022
1232;10000032;2024-05-07;14185;14185;14185;157;157;157
1236;10000032;2024-05-07;148;150;151;1136;1158;1182
1240;10000032;2024-05-07;;;;29;29;29
1242;10000032;2024-05-07;;;;4;4;4
1244;10000032;2024-05-07;1577;1584;1592;1786;1806;1810
1245;10000032;2024-05-07;;;;766;766;766
1246;10000032;2024-05-07;30;30;31;643;644;645
1248;10000032;2024-05-07;124;125;126;233;260;277
1254;10000032;2024-05-07;2000;2000;2000;122;122;122
1256;10000032;2024-05-07;69;69;69;42;57;62
1264;10000032;2024-05-07;100;100;100;1064;1065;1065
1265;10000032;2024-05-07;;;;20;20;20
1266;10000032;2024-05-07;41;41;41;583;589;590
1272;10000032;2024-05-07;;;;3;3;3
1274;10000032;2024-05-07;201;201;201;1464;1466;1468
1275;10000032;2024-05-07;;;;18;18;18
1276;10000032;2024-05-07;30;30;30;60;62;64
1284;10000032;2024-05-07;;;;460;461;462
1285;10000032;2024-05-07;;;;18;18;18
1286;10000032;2024-05-07;184;184;184;96;97;97
1294;10000032;2024-05-07;93;93;93;129;129;129
1295;10000032;2024-05-07;;;;18;18;18
1296;10000032;2024-05-07;57;57;57;33;34;35
1302;10000032;2024-05-07;;;;4;4;4
1304;10000032;2024-05-07;;;;2853;2855;2859
1305;10000032;2024-05-07;;;;16;16;16
1306;10000032;2024-05-07;69;69;71;728;741;752
1315;10000032;2024-05-07;;;;1;1;1
1317;10000032;2024-05-07;1377;1402;1422;3828;3852;3872
1318;10000032;2024-05-07;;;;765;765;765
1319;10000032;2024-05-07;666;671;681;5928;5993;6033
1333;10000032;2024-05-07;39;39;39;3252;3252;3252
1334;10000032;2024-05-07;;;;765;765;765
1335;10000032;2024-05-07;574;584;594;2810;2872;2930
1351;10000032;2024-05-07;;;;6;6;6
1353;10000032;2024-05-07;2269;2269;2269;8442;8468;8473
1355;10000032;2024-05-07;173;173;173;248;257;264
1401;10000032;2024-05-07;;;;5;5;5
1403;10000032;2024-05-07;502;508;510;3230;3248;3263
1404;10000032;2024-05-07;;;;765;765;766
1405;10000032;2024-05-07;182;203;236;2984;3061;3216
1419;10000032;2024-05-07;;;;5;5;5
1422;10000032;2024-05-07;130;133;135;146;189;210
1436;10000032;2024-05-07;169;170;172;256;261;267
1445;10000032;2024-05-07;247;248;249;126;126;129
1447;10000032;2024-05-07;1103;1152;1203;263;288;308
1537;10000032;2024-05-07;9;9;9;4;4;4
1539;10000032;2024-05-07;299;306;310;317;319;323
1541;10000032;2024-05-07;237;238;241;1059;1141;1185
1547;10000032;2024-05-07;199;199;199;2;2;2
1549;10000032;2024-05-07;;;;26;26;26
1551;10000032;2024-05-07;13;13;13;14;14;14
1552;10000032;2024-05-07;;;;112;112;112
1553;10000032;2024-05-07;20;20;20;329;329;329
1557;10000032;2024-05-07;44;44;44;22;22;22
1559;10000032;2024-05-07;111;111;111;87;87;87
1563;10000032;2024-05-07;60;60;60;1;1;1
1564;10000032;2024-05-07;;;;104;104;104
1565;10000032;2024-05-07;111;111;111;253;253;253
1798;10000032;2024-05-07;29;29;29;2;2;2
1800;10000032;2024-05-07;7;7;7;;;
1802;10000032;2024-05-07;105;105;105;4;4;4
1804;10000032;2024-05-07;;;;1;1;1
1808;10000032;2024-05-07;11;11;12;932;935;939
1809;10000032;2024-05-07;;;;120;120;120
1810;10000032;2024-05-07;276494;277155;277594;2073733;2089101;2123328
1811;10000032;2024-05-07;;;;66;66;66
1814;10000032;2024-05-07;1131734;1132595;1133634;1389602;1489602;1739602
1815;10000032;2024-05-07;;;;88;88;88
1816;10000032;2024-05-07;191280;191656;192280;650555;655539;670555
1817;10000032;2024-05-07;;;;110;110;110
1818;10000032;2024-05-07;710011;711127;712411;1701613;1707658;1714813
1819;10000032;2024-05-07;;;;102;102;102
1820;10000032;2024-05-07;956694;957451;957694;260594;260758;260994
1821;10000032;2024-05-07;;;;102;102;102
1822;10000032;2024-05-07;531240;531926;532440;651274;660540;667274
1823;10000032;2024-05-07;;;;102;102;102
1824;10000032;2024-05-07;157482;158115;158682;343543;343543;343543
1825;10000032;2024-05-07;;;;102;102;102
1826;10000032;2024-05-07;314940;314995;315140;275950;278909;280950
1827;10000032;2024-05-07;;;;102;102;102
1828;10000032;2024-05-07;381601;382134;382501;145497;145609;146597
1829;10000032;2024-05-07;;;;102;102;102
1830;10000032;2024-05-07;448537;448880;449037;785286;785327;786286
1831;10000032;2024-05-07;;;;102;102;102
1832;10000032;2024-05-07;204336;204805;205136;294566;294566;294566
1833;10000032;2024-05-07;;;;102;102;102
1855;10000032;2024-05-07;32;32;32;113;119;122
1875;10000032;2024-05-07;85;85;85;467;470;478
1876;10000032;2024-05-07;;;;6;6;6
1877;10000032;2024-05-07;395;400;401;169;208;296
1893;10000032;2024-05-07;5;5;5;1;1;1
1944;10000032;2024-05-07;72;72;72;21;25;27
1948;10000032;2024-05-07;248;248;248;59;59;59
