type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-04-08;124017392;124644027;130008566;10145343;11280116;12148334
19;10000002;2024-04-08;22198;22459;22515;24311;24315;24316
20;10000002;2024-04-08;9954393;10683043;11410215;5252311;6209210;6970408
21;10000002;2024-04-08;190535;193546;194115;113638;153484;170891
22;10000002;2024-04-08;45353;49697;51273;14836;19084;21470
34;10000002;2024-04-08;5791313893;7104554104;7880809793;5151709717;6454055206;7674318901
35;10000002;2024-04-08;4656869439;5132766168;5377917059;3084602991;3903726812;4488042074
36;10000002;2024-04-08;899143016;1024980802;1061975186;3049223688;3265224815;3450116319
37;10000002;2024-04-08;168734581;207087072;229583765;133449336;168560867;220469236
38;10000002;2024-04-08;40081671;43517122;46406484;37500656;44750505;49402013
39;10000002;2024-04-08;28463058;36850871;40348792;45461612;57329165;67221198
40;10000002;2024-04-08;6501966;8059413;9649827;22135258;27982473;33517397
41;10000002;2024-04-08;2059780;2072339;2082804;609429;865930;926100
42;10000002;2024-04-08;35139;35204;35299;968172;995145;996478
43;10000002;2024-04-08;549582;566984;858630;1429327;1713917;1770281
44;10000002;2024-04-08;1126625;1159243;1215325;470084;653292;772560
45;10000002;2024-04-08;1084289;1084415;1084529;38265;42353;48205
178;10000002;2024-04-08;28697818;28717432;28725258;18760190;21149655;21323779
179;10000002;2024-04-08;5124509;5142200;5152484;15709679;16588872;16618869
180;10000002;2024-04-08;6220171;6311873;6384430;2822867;3724618;4530969
181;10000002;2024-04-08;11022353;11073030;11090926;2604257;2690564;2756415
182;10000002;2024-04-08;26783360;31621124;32557342;3572035;4369880;4531259
183;10000002;2024-04-08;14718436;15718838;15796443;5072814;5597231;6181622
184;10000002;2024-04-08;11362315;11773914;12105814;2447769;3161627;3703647
185;10000002;2024-04-08;7927226;8650020;9137139;1329219;1641627;1938678
186;10000002;2024-04-08;5807787;5807837;5807887;4627251;4627251;4627251
187;10000002;2024-04-08;1136526;1154224;1161954;3802755;3898441;4025117
188;10000002;2024-04-08;4284799;4300850;4308539;3165948;3398167;3558991
189;10000002;2024-04-08;5657697;6296547;6370842;1487645;1842576;1978445
190;10000002;2024-04-08;5488062;5612426;5703197;6228259;7141214;7699654
191;10000002;2024-04-08;6139663;6738364;6781839;8426973;9512854;10167492
192;10000002;2024-04-08;2935154;3550735;3611248;7074274;7587870;7901600
193;10000002;2024-04-08;6199347;6810262;6864487;17890872;19376729;20028727
194;10000002;2024-04-08;3498672;3557462;3704414;648335;730753;765975
195;10000002;2024-04-08;2992533;3014479;3036433;2257846;3608236;3859731
196;10000002;2024-04-08;3950562;4026423;4069762;2628697;3610732;4142847
197;10000002;2024-04-08;171161;226763;264268;1649250;1820594;2004760
198;10000002;2024-04-08;713293;764366;804893;2858891;3850523;3928379
199;10000002;2024-04-08;4739721;5274612;5349121;1734770;1990458;2259369
200;10000002;2024-04-08;709185;1190532;1269586;4574491;5743660;6272392
201;10000002;2024-04-08;683066;908888;1043486;4616324;5125021;5215923
202;10000002;2024-04-08;864613;1054302;1227899;3837119;4409320;4623680
203;10000002;2024-04-08;463855;585585;662148;11435943;12479074;13114201
204;10000002;2024-04-08;4730969;4926740;5153600;4748773;5691549;6140027
205;10000002;2024-04-08;1105195;1352697;1471708;3854960;4446477;4682276
206;10000002;2024-04-08;2095924;2435043;2605435;5819812;7994388;8854736
207;10000002;2024-04-08;5552239;6609457;7496025;11982838;14574280;16525509
208;10000002;2024-04-08;5508500;6948695;7592854;16898393;19548607;21165612
209;10000002;2024-04-08;7202290;10411499;11117877;16805760;21774249;23782954
210;10000002;2024-04-08;18860755;19122988;19615085;39271654;42438953;44788788
211;10000002;2024-04-08;6270928;7100486;8488934;28694207;31331765;33527387
212;10000002;2024-04-08;9651639;10008779;10646791;20259862;22487459;23968031
213;10000002;2024-04-08;1696544;1761370;1817412;14884801;16048149;16717358
215;10000002;2024-04-08;11077255;11244060;11560755;12272207;13418065;14600309
216;10000002;2024-04-08;24186785;24252936;24281617;32350907;33687362;34443128
217;10000002;2024-04-08;8507105;8583264;8620489;16791667;20966608;21848162
218;10000002;2024-04-08;7378021;7712745;7784444;6841360;8794590;9756739
219;10000002;2024-04-08;7944088;8028621;8069489;8535681;10550135;13603438
220;10000002;2024-04-08;12680808;12758614;12789224;9644031;13448251;16882193
221;10000002;2024-04-08;8735535;8963295;9021717;6316415;6861628;7734615
222;10000002;2024-04-08;22839164;23524055;24415768;26177825;29184909;31645059
223;10000002;2024-04-08;2351147;2410647;2449240;5722189;8022319;8740329
224;10000002;2024-04-08;6992766;7035612;7055499;5305069;6079654;6276501
225;10000002;2024-04-08;7943638;8139622;8341938;7805203;9104149;10252662
226;10000002;2024-04-08;1311845;1360330;1381982;4841043;5186428;5300591
227;10000002;2024-04-08;1948912;2103029;2161092;6411970;8499587;10067480
228;10000002;2024-04-08;2726695;2762965;2780618;4670712;6391638;7510706
230;10000002;2024-04-08;3963341;4185649;4389449;33252014;40844266;46178115
231;10000002;2024-04-08;5416122;5476435;5493075;1104224;1299605;1404924
232;10000002;2024-04-08;5392826;5440977;5463551;3064653;3218927;3250150
233;10000002;2024-04-08;3277548;3557180;3583737;1631045;2152205;2302027
234;10000002;2024-04-08;3088312;3131558;3192605;2506217;3576160;3749276
235;10000002;2024-04-08;4345060;4419711;4484974;992895;1165216;1316295
236;10000002;2024-04-08;2902487;2964973;2986147;1811321;2348831;2404463
237;10000002;2024-04-08;1256871;1315090;1337232;3167359;4025857;4617731
238;10000002;2024-04-08;3894177;4026732;4427961;16730673;21084505;21980218
239;10000002;2024-04-08;11229;11338;11386;19915;19961;20063
240;10000002;2024-04-08;14663;14800;14845;7609;10062;12382
241;10000002;2024-04-08;6345;6474;6527;5228;5473;5581
242;10000002;2024-04-08;14690;14904;15253;1494;2202;2828
243;10000002;2024-04-08;48319;48542;48666;3890;4527;4971
244;10000002;2024-04-08;8336;8531;8836;8540;11574;12023
246;10000002;2024-04-08;23556;23878;24062;15481;16470;16624
247;10000002;2024-04-08;3876;3967;4005;2300;2430;2585
248;10000002;2024-04-08;2727;2828;2877;1084;1354;1423
249;10000002;2024-04-08;6379;6468;6509;5226;5734;5924
250;10000002;2024-04-08;4476;4568;4619;3350;4144;4613
251;10000002;2024-04-08;4243;4592;6385;7384;7439;7467
252;10000002;2024-04-08;2405;2564;2905;11987;12255;12345
253;10000002;2024-04-08;16388;16506;16543;1022;1284;1360
254;10000002;2024-04-08;1846;2074;2352;9228;10235;10721
255;10000002;2024-04-08;11247;12558;12687;1870;2765;3526
256;10000002;2024-04-08;1932;2039;2281;2205;2298;2366
257;10000002;2024-04-08;3301;3413;3473;1830;2306;2483
258;10000002;2024-04-08;8420;8483;8552;3262;4044;4470
259;10000002;2024-04-08;3444;3575;3637;1748;2109;2189
260;10000002;2024-04-08;3413;3500;3547;1534;1704;2012
261;10000002;2024-04-08;2280;2426;2798;943;985;1033
262;10000002;2024-04-08;4007;5010;5449;1581;2019;2321
263;10000002;2024-04-08;1394810;1395203;1397778;412382;461132;490078
264;10000002;2024-04-08;39706;39800;39859;943860;1301961;1363838
266;10000002;2024-04-08;23372528;23480330;23546907;19768140;27407190;28605609
267;10000002;2024-04-08;490868;778983;868106;1370333;1483046;1592197
269;10000002;2024-04-08;5743827;5798362;5836090;3988021;4527495;5048281
377;10000002;2024-04-08;13646;13684;13705;15243;16348;16650
380;10000002;2024-04-08;8887;8965;9043;2199;2521;2631
393;10000002;2024-04-08;1302;1332;1335;1303;1614;1711
394;10000002;2024-04-08;92;108;125;1272;1602;1651
399;10000002;2024-04-08;5335;5357;5379;2185;2626;2786
400;10000002;2024-04-08;1136;1154;1165;6148;7772;8175
405;10000002;2024-04-08;19;19;20;29;38;42
421;10000002;2024-04-08;31;32;33;62;79;85
434;10000002;2024-04-08;4950;4979;5048;1886;3223;3681
438;10000002;2024-04-08;687;924;1095;2803;3380;3581
439;10000002;2024-04-08;24223;24310;24380;16252;16556;16800
440;10000002;2024-04-08;968;996;1012;1163;1344;1568
442;10000002;2024-04-08;13159;13176;13192;20205;27669;28361
443;10000002;2024-04-08;1030;1033;1038;6624;6631;6645
444;10000002;2024-04-08;14544;22153;23526;14126;15159;15609
447;10000002;2024-04-08;3926;3945;3954;9256;10725;11386
448;10000002;2024-04-08;2310;2435;2601;17590;18610;19449
450;10000002;2024-04-08;5602;5604;5607;744;959;1202
451;10000002;2024-04-08;5157;5160;5165;1130;1243;1326
452;10000002;2024-04-08;14208;14218;14225;539;650;729
453;10000002;2024-04-08;4283;4288;4292;2204;3005;3235
454;10000002;2024-04-08;5866;5874;5878;5639;6425;6845
455;10000002;2024-04-08;515;606;715;521;554;579
456;10000002;2024-04-08;9319;9321;9322;660;708;720
457;10000002;2024-04-08;686;686;686;1078;1513;1576
458;10000002;2024-04-08;100;100;100;50;57;60
460;10000002;2024-04-08;1057;1066;1069;321;392;402
461;10000002;2024-04-08;275;275;275;288;365;384
462;10000002;2024-04-08;12;15;15;618;709;733
463;10000002;2024-04-08;79;79;79;78;78;78
464;10000002;2024-04-08;61;62;62;94;141;147
482;10000002;2024-04-08;2745;2791;2816;2667;3016;3317
483;10000002;2024-04-08;25745;25885;25986;13176;14418;15058
484;10000002;2024-04-08;1519;1634;1764;10576;11504;12193
485;10000002;2024-04-08;2626;2634;2641;10540;10656;10691
486;10000002;2024-04-08;669;863;1075;4772;5692;6516
487;10000002;2024-04-08;959;982;1000;9590;10014;10655
488;10000002;2024-04-08;2791;3405;3887;8378;9340;9724
489;10000002;2024-04-08;218;222;225;2235;2515;2550
490;10000002;2024-04-08;112;132;150;2058;2391;2590
491;10000002;2024-04-08;1315;1318;1319;1616;1835;1879
492;10000002;2024-04-08;1547;1547;1547;815;1101;1193
493;10000002;2024-04-08;50;50;50;315;315;315
494;10000002;2024-04-08;309;318;323;302;311;315
495;10000002;2024-04-08;322;322;322;745;745;745
497;10000002;2024-04-08;137;137;137;157;168;172
498;10000002;2024-04-08;366;366;366;659;715;729
499;10000002;2024-04-08;15428;15484;15598;14361;16258;16582
501;10000002;2024-04-08;1720;1731;1745;3857;5499;5782
503;10000002;2024-04-08;1189;1189;1189;3208;3996;4142
506;10000002;2024-04-08;22;25;28;30;37;40
508;10000002;2024-04-08;57;57;58;24;25;26
509;10000002;2024-04-08;6;7;8;72;85;89
518;10000002;2024-04-08;18;18;19;6;7;8
519;10000002;2024-04-08;2533;2772;2922;6945;7903;9511
520;10000002;2024-04-08;2688;2733;2781;9739;13855;15155
521;10000002;2024-04-08;24;25;28;30;35;36
522;10000002;2024-04-08;21;21;21;89;119;134
523;10000002;2024-04-08;220;234;257;2642;3645;4048
524;10000002;2024-04-08;748;822;998;7883;8195;8323
526;10000002;2024-04-08;4208;4272;4307;7346;8125;8231
527;10000002;2024-04-08;1717;1841;1977;4255;5259;7131
529;10000002;2024-04-08;3690;3809;4040;952;997;1025
530;10000002;2024-04-08;2175;2205;2275;1815;2032;2188
533;10000002;2024-04-08;2494;2527;2535;2508;2938;3162
561;10000002;2024-04-08;13856;13937;14036;8142;8544;9056
562;10000002;2024-04-08;10021;10031;10038;4438;7681;9377
563;10000002;2024-04-08;5136;5143;5146;17671;18340;18748
564;10000002;2024-04-08;26673;26696;26711;18486;19561;20614
565;10000002;2024-04-08;2169;2198;2217;6259;7138;7486
566;10000002;2024-04-08;2744;2746;2748;4827;5036;5148
567;10000002;2024-04-08;2943;2944;2946;1372;1383;1389
568;10000002;2024-04-08;1224;1230;1233;1764;2404;2589
569;10000002;2024-04-08;146;148;155;842;891;907
570;10000002;2024-04-08;1238;1249;1260;6116;7129;7452
571;10000002;2024-04-08;109;109;109;459;475;476
572;10000002;2024-04-08;410;415;418;176;186;186
573;10000002;2024-04-08;170;177;177;290;293;300
574;10000002;2024-04-08;153;154;156;436;463;480
575;10000002;2024-04-08;95;95;100;730;739;743
577;10000002;2024-04-08;4385;4390;4398;450;583;646
578;10000002;2024-04-08;11092;11135;11235;8042;9835;11485
580;10000002;2024-04-08;2587;2591;2597;6279;6920;6991
581;10000002;2024-04-08;4846;4853;4871;713;759;795
582;10000002;2024-04-08;3365;3408;3470;5730;5877;6055
583;10000002;2024-04-08;2722;2786;2821;456;480;525
584;10000002;2024-04-08;1309;1328;1345;501;635;808
585;10000002;2024-04-08;2144;2285;2338;2082;2180;2243
586;10000002;2024-04-08;693;775;792;1186;1453;1625
587;10000002;2024-04-08;689;700;715;2566;3531;3618
588;10000002;2024-04-08;14284;14852;15278;30146;30146;30146
589;10000002;2024-04-08;2133;2144;2159;797;901;979
590;10000002;2024-04-08;571;574;575;95;115;129
591;10000002;2024-04-08;854;859;864;454;566;631
592;10000002;2024-04-08;1076;1081;1086;2837;2864;2909
593;10000002;2024-04-08;991;1030;1067;1432;1491;1709
594;10000002;2024-04-08;2860;2928;2959;3934;4208;4346
597;10000002;2024-04-08;1468;1641;1738;1048;1405;1561
598;10000002;2024-04-08;438;451;468;543;552;605
599;10000002;2024-04-08;1607;1629;1634;1050;1119;1162
601;10000002;2024-04-08;16243;16253;16260;22455;29884;32499
602;10000002;2024-04-08;402;411;424;1325;1421;1566
603;10000002;2024-04-08;5826;5966;6064;5177;5690;5999
605;10000002;2024-04-08;911;951;1007;1223;1556;1870
606;10000002;2024-04-08;3856;3864;3877;29611;32217;39739
607;10000002;2024-04-08;326;335;343;196;284;389
608;10000002;2024-04-08;434;551;668;881;1080;1218
609;10000002;2024-04-08;1291;1301;1309;1459;1706;1757
615;10000002;2024-04-08;6;6;6;5;7;8
617;10000002;2024-04-08;5;6;6;2;2;2
620;10000002;2024-04-08;121;124;127;481;498;515
621;10000002;2024-04-08;162;186;224;270;357;462
622;10000002;2024-04-08;76;81;88;269;285;296
623;10000002;2024-04-08;62;68;72;324;388;442
624;10000002;2024-04-08;48;52;52;104;125;146
625;10000002;2024-04-08;107;117;120;81;106;130
626;10000002;2024-04-08;167;192;214;341;428;458
627;10000002;2024-04-08;33;37;59;247;269;284
628;10000002;2024-04-08;53;57;68;1189;1372;1463
629;10000002;2024-04-08;227;246;271;355;377;400
630;10000002;2024-04-08;59;60;64;95;142;172
631;10000002;2024-04-08;77;81;82;266;320;348
632;10000002;2024-04-08;33;62;66;495;516;532
633;10000002;2024-04-08;100;108;109;352;361;367
634;10000002;2024-04-08;51;51;53;387;549;579
635;10000002;2024-04-08;2;2;2;;;
638;10000002;2024-04-08;40;41;42;46;63;73
639;10000002;2024-04-08;27;30;31;42;52;59
640;10000002;2024-04-08;29;31;33;53;60;74
641;10000002;2024-04-08;54;57;61;49;68;94
642;10000002;2024-04-08;47;48;48;37;39;42
643;10000002;2024-04-08;41;41;42;47;58;68
644;10000002;2024-04-08;31;34;38;55;60;63
645;10000002;2024-04-08;24;26;29;61;78;89
648;10000002;2024-04-08;1352;1402;1463;3883;4004;4075
649;10000002;2024-04-08;267;304;320;498;548;565
650;10000002;2024-04-08;145;154;175;417;556;603
651;10000002;2024-04-08;89;90;93;198;256;269
652;10000002;2024-04-08;160;172;180;178;197;211
653;10000002;2024-04-08;110;130;140;314;350;382
654;10000002;2024-04-08;284;288;294;411;456;491
655;10000002;2024-04-08;263;265;267;181;240;287
656;10000002;2024-04-08;251;259;267;218;254;296
657;10000002;2024-04-08;471;486;493;526;643;686
671;10000002;2024-04-08;1;1;1;;;
672;10000002;2024-04-08;5826;5940;6000;8289;10854;12016
683;10000002;2024-04-08;15;15;16;138;138;138
684;10000002;2024-04-08;10;10;10;294;294;294
685;10000002;2024-04-08;4;4;5;294;294;295
686;10000002;2024-04-08;6;6;6;84;84;84
687;10000002;2024-04-08;4;4;4;84;84;84
688;10000002;2024-04-08;3;3;3;70;84;84
689;10000002;2024-04-08;13;13;13;92;104;141
690;10000002;2024-04-08;6;6;6;51;53;57
691;10000002;2024-04-08;10;10;10;41;44;47
692;10000002;2024-04-08;10;10;10;8;12;13
693;10000002;2024-04-08;6;6;6;2;2;2
785;10000002;2024-04-08;;;;486;502;508
786;10000002;2024-04-08;;;;112;116;117
788;10000002;2024-04-08;;;;61;69;74
790;10000002;2024-04-08;2;2;2;2112;2112;2112
803;10000002;2024-04-08;5;5;5;24;24;24
804;10000002;2024-04-08;7;7;7;29;30;32
805;10000002;2024-04-08;4;4;4;24;24;25
806;10000002;2024-04-08;9;9;9;30;30;31
807;10000002;2024-04-08;9;9;9;95;105;107
808;10000002;2024-04-08;20;20;20;42;43;46
809;10000002;2024-04-08;;;;42;42;43
810;10000002;2024-04-08;23;23;23;42;51;56
811;10000002;2024-04-08;;;;112;128;131
812;10000002;2024-04-08;23;23;23;872;902;909
813;10000002;2024-04-08;1;1;1;25;27;27
814;10000002;2024-04-08;;;;1089;1096;1101
819;10000002;2024-04-08;;;;142;183;199
820;10000002;2024-04-08;9;9;9;1158;1176;1178
821;10000002;2024-04-08;15;15;15;126;171;177
822;10000002;2024-04-08;9;9;9;32;33;35
823;10000002;2024-04-08;19;19;19;41;41;41
824;10000002;2024-04-08;;;;53;53;53
825;10000002;2024-04-08;6;6;6;98;138;149
826;10000002;2024-04-08;7;7;7;13;13;14
827;10000002;2024-04-08;;;;35;36;37
828;10000002;2024-04-08;3;3;3;31;33;35
829;10000002;2024-04-08;;;;32;32;33
830;10000002;2024-04-08;4;4;4;12;12;12
831;10000002;2024-04-08;5;5;5;5;5;5
832;10000002;2024-04-08;5;5;5;8;9;9
833;10000002;2024-04-08;6;6;6;15;15;15
834;10000002;2024-04-08;8;8;8;1016;1026;1028
835;10000002;2024-04-08;;;;1045;1046;1047
836;10000002;2024-04-08;;;;56;56;56
837;10000002;2024-04-08;;;;13;14;15
838;10000002;2024-04-08;;;;61;61;61
839;10000002;2024-04-08;10;10;10;59;61;61
840;10000002;2024-04-08;;;;32;32;32
841;10000002;2024-04-08;;;;16;16;16
842;10000002;2024-04-08;;;;37;39;39
843;10000002;2024-04-08;;;;4;5;6
844;10000002;2024-04-08;;;;21;21;21
845;10000002;2024-04-08;;;;16;16;16
846;10000002;2024-04-08;4;4;4;3;4;4
847;10000002;2024-04-08;12;12;12;7;7;7
848;10000002;2024-04-08;3;3;3;13;13;13
879;10000002;2024-04-08;;;;48;54;56
880;10000002;2024-04-08;76;76;76;158;166;174
881;10000002;2024-04-08;;;;153;156;160
882;10000002;2024-04-08;;;;99;99;99
883;10000002;2024-04-08;;;;139;141;141
884;10000002;2024-04-08;18;18;18;123;141;166
885;10000002;2024-04-08;46;46;46;104;110;113
886;10000002;2024-04-08;982;982;982;225;227;228
887;10000002;2024-04-08;;;;70;91;91
888;10000002;2024-04-08;1;1;1;107;107;109
889;10000002;2024-04-08;1;1;1;132;174;175
891;10000002;2024-04-08;;;;77;84;84
892;10000002;2024-04-08;;;;26;28;30
893;10000002;2024-04-08;;;;121;132;132
894;10000002;2024-04-08;1;1;1;6;8;11
895;10000002;2024-04-08;1;1;1;6;6;6
896;10000002;2024-04-08;1;1;1;14;14;14
897;10000002;2024-04-08;;;;31;41;46
898;10000002;2024-04-08;;;;5;5;5
899;10000002;2024-04-08;10;10;10;8;8;8
900;10000002;2024-04-08;;;;21;22;22
901;10000002;2024-04-08;4;4;4;14;15;15
902;10000002;2024-04-08;45;45;45;7;7;7
936;10000002;2024-04-08;19;19;19;49;49;49
937;10000002;2024-04-08;14;14;14;39;41;42
938;10000002;2024-04-08;13;13;13;37;37;38
939;10000002;2024-04-08;28;28;28;27;28;30
940;10000002;2024-04-08;34;34;34;20;23;26
941;10000002;2024-04-08;9;9;9;21;24;26
944;10000002;2024-04-08;17;17;17;48;50;51
945;10000002;2024-04-08;17;17;17;85;111;116
946;10000002;2024-04-08;16;16;16;54;55;55
949;10000002;2024-04-08;15;15;15;84;84;84
950;10000002;2024-04-08;4;4;5;84;84;84
952;10000002;2024-04-08;9;12;13;84;84;84
954;10000002;2024-04-08;23;23;23;41;54;79
955;10000002;2024-04-08;40;42;43;56;80;82
956;10000002;2024-04-08;21;21;21;32;34;35
967;10000002;2024-04-08;700;703;704;1675;1686;1693
968;10000002;2024-04-08;6;6;6;84;84;84
969;10000002;2024-04-08;15;15;15;11;12;13
970;10000002;2024-04-08;5;6;6;6;7;7
971;10000002;2024-04-08;8;10;10;9;12;13
972;10000002;2024-04-08;4;4;4;5;8;9
973;10000002;2024-04-08;8;8;8;9;11;12
974;10000002;2024-04-08;4;4;4;2;2;3
975;10000002;2024-04-08;4;4;4;6;8;10
976;10000002;2024-04-08;6;6;6;3;4;4
977;10000002;2024-04-08;1;1;1;84;84;84
978;10000002;2024-04-08;5;5;5;7;9;9
979;10000002;2024-04-08;4;4;4;4;5;5
983;10000002;2024-04-08;15;15;15;84;84;84
984;10000002;2024-04-08;2;2;2;84;84;84
985;10000002;2024-04-08;10;10;10;28;28;28
986;10000002;2024-04-08;6;6;6;38;38;38
987;10000002;2024-04-08;7;7;7;18;18;18
988;10000002;2024-04-08;3;3;3;12;13;13
989;10000002;2024-04-08;4;4;4;21;21;21
990;10000002;2024-04-08;4;4;4;37;51;52
991;10000002;2024-04-08;7;7;7;31;36;37
992;10000002;2024-04-08;122;122;122;21;30;30
994;10000002;2024-04-08;2;2;2;84;84;84
995;10000002;2024-04-08;2;2;2;3;4;4
996;10000002;2024-04-08;6;6;6;3;3;4
997;10000002;2024-04-08;2;2;2;2;2;2
998;10000002;2024-04-08;3;3;3;3;3;3
999;10000002;2024-04-08;3;3;3;3;4;4
1002;10000002;2024-04-08;1;1;1;;;
1010;10000002;2024-04-08;;;;153;155;155
1026;10000002;2024-04-08;17119;17119;17119;1072;1077;1078
1032;10000002;2024-04-08;996;996;996;102;108;108
1067;10000002;2024-04-08;20;20;20;119;145;158
1072;10000002;2024-04-08;46;46;46;106;111;113
1074;10000002;2024-04-08;10;10;10;1026;1031;1034
1075;10000002;2024-04-08;48;48;48;111;111;111
1076;10000002;2024-04-08;;;;154;155;156
1079;10000002;2024-04-08;1;1;1;138;148;148
1096;10000002;2024-04-08;;;;1102;1106;1108
1099;10000002;2024-04-08;;;;987;999;1003
1100;10000002;2024-04-08;;;;759;856;858
1102;10000002;2024-04-08;20;20;20;99;107;112
1105;10000002;2024-04-08;48;48;48;89;94;95
1106;10000002;2024-04-08;1;1;1;152;152;152
1109;10000002;2024-04-08;1;1;1;129;133;133
1112;10000002;2024-04-08;;;;141;141;141
1113;10000002;2024-04-08;;;;37;39;39
1114;10000002;2024-04-08;46;46;46;71;71;71
1115;10000002;2024-04-08;;;;55;58;62
1116;10000002;2024-04-08;;;;196;196;196
1117;10000002;2024-04-08;;;;102;102;102
1118;10000002;2024-04-08;1;1;1;103;103;103
1119;10000002;2024-04-08;9;9;9;102;102;102
1120;10000002;2024-04-08;;;;102;102;102
1121;10000002;2024-04-08;6;6;6;262;262;262
1122;10000002;2024-04-08;9;9;9;102;102;102
1123;10000002;2024-04-08;5;5;5;102;102;102
1124;10000002;2024-04-08;9;9;9;42;42;43
1125;10000002;2024-04-08;15;15;15;102;102;102
1126;10000002;2024-04-08;10;10;10;102;102;102
1128;10000002;2024-04-08;11;11;11;51;52;52
1129;10000002;2024-04-08;1;1;1;33;38;40
1130;10000002;2024-04-08;5;5;5;155;157;157
1131;10000002;2024-04-08;;;;986;989;991
1132;10000002;2024-04-08;;;;944;951;954
1133;10000002;2024-04-08;;;;203;206;206
1134;10000002;2024-04-08;;;;115;120;121
1135;10000002;2024-04-08;;;;139;140;140
1136;10000002;2024-04-08;1;1;1;142;163;190
1137;10000002;2024-04-08;103;103;103;433;540;545
1138;10000002;2024-04-08;9;9;9;150;173;174
1139;10000002;2024-04-08;8;8;8;242;243;244
1140;10000002;2024-04-08;9;9;9;16;16;16
1141;10000002;2024-04-08;10;10;10;220;222;222
1142;10000002;2024-04-08;10;10;10;16;16;16
1143;10000002;2024-04-08;9;9;9;18;18;19
1144;10000002;2024-04-08;7;7;7;48;48;48
1145;10000002;2024-04-08;6;6;6;738;748;752
1146;10000002;2024-04-08;10;10;10;61;62;62
1147;10000002;2024-04-08;10;10;10;84;85;85
1148;10000002;2024-04-08;8;8;8;68;69;69
1149;10000002;2024-04-08;4;4;4;85;85;85
1150;10000002;2024-04-08;10;10;10;56;61;62
1151;10000002;2024-04-08;9;9;9;71;71;71
1152;10000002;2024-04-08;8;8;8;80;82;82
1153;10000002;2024-04-08;17;17;17;228;229;231
1154;10000002;2024-04-08;;;;49;70;78
1155;10000002;2024-04-08;;;;83;86;87
1156;10000002;2024-04-08;;;;67;74;76
1157;10000002;2024-04-08;;;;56;67;73
1158;10000002;2024-04-08;;;;76;85;86
1159;10000002;2024-04-08;9;9;9;1013;1022;1023
1160;10000002;2024-04-08;;;;58;70;72
1161;10000002;2024-04-08;;;;80;83;84
1162;10000002;2024-04-08;;;;213;278;283
1163;10000002;2024-04-08;;;;12;13;13
1164;10000002;2024-04-08;;;;172;207;267
1165;10000002;2024-04-08;;;;128;128;128
1166;10000002;2024-04-08;;;;125;125;125
1167;10000002;2024-04-08;;;;159;159;159
1168;10000002;2024-04-08;;;;52;52;52
1169;10000002;2024-04-08;;;;58;58;58
1170;10000002;2024-04-08;;;;36;36;36
1171;10000002;2024-04-08;;;;52;52;52
1172;10000002;2024-04-08;;;;16;16;16
1173;10000002;2024-04-08;;;;48;48;48
1174;10000002;2024-04-08;;;;41;42;42
1175;10000002;2024-04-08;;;;75;81;105
1176;10000002;2024-04-08;;;;34;34;34
1177;10000002;2024-04-08;;;;69;70;70
1178;10000002;2024-04-08;;;;927;935;938
1179;10000002;2024-04-08;40;40;40;149;200;205
1182;10000002;2024-04-08;2201;2241;2272;7946;8410;8514
1183;10000002;2024-04-08;1768;1786;1818;1797;2013;2194
1185;10000002;2024-04-08;3264;3322;3369;1399;1598;1790
1186;10000002;2024-04-08;9;9;9;1055;1079;1088
1190;10000002;2024-04-08;3;4;4;1091;1132;1160
1192;10000002;2024-04-08;4;4;4;29;35;38
1193;10000002;2024-04-08;72;72;72;22;26;27
1195;10000002;2024-04-08;12492;12497;12502;4804;5308;5572
1196;10000002;2024-04-08;;;;11;13;15
1197;10000002;2024-04-08;430;430;430;2314;2838;3315
1198;10000002;2024-04-08;201;203;204;1282;1447;1529
1201;10000002;2024-04-08;21662;23764;25746;3698;4611;4839
1202;10000002;2024-04-08;3192;3194;3204;3032;4308;6230
1204;10000002;2024-04-08;;;;1001;1001;1001
1208;10000002;2024-04-08;;;;991;1068;1070
1210;10000002;2024-04-08;10;10;10;84;84;84
1212;10000002;2024-04-08;50;50;50;82;113;117
1214;10000002;2024-04-08;22;22;22;2112;2112;2112
1216;10000002;2024-04-08;1;1;1;5;6;6
1218;10000002;2024-04-08;1;1;1;237;310;315
1220;10000002;2024-04-08;8;8;8;11;11;11
1221;10000002;2024-04-08;8;8;8;11;11;11
1223;10000002;2024-04-08;131672;133513;133874;19933;22670;26222
1224;10000002;2024-04-08;257037414;257941682;262966743;5148956;5866598;6369925
1225;10000002;2024-04-08;38463;38463;38463;5300;5300;5300
1226;10000002;2024-04-08;505951;554267;603631;319432;319601;319770
1227;10000002;2024-04-08;2811712;2902104;3051370;9972054;11901692;12465298
1228;10000002;2024-04-08;319684943;320607566;326483037;5053769;6141451;7701266
1229;10000002;2024-04-08;302635;351396;402635;43278;59313;68730
1230;10000002;2024-04-08;1017001095;1027647554;1045988499;197132376;205076185;210775590
1231;10000002;2024-04-08;944323;1019666;1128819;1208846;1481347;1636604
1232;10000002;2024-04-08;58405;60030;60889;7095;8953;9900
1236;10000002;2024-04-08;4802;5228;5816;6130;6944;7398
1240;10000002;2024-04-08;41;41;41;33;42;47
1242;10000002;2024-04-08;99;99;99;26;33;34
1244;10000002;2024-04-08;1521;1597;1676;3148;3425;3605
