type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-02-12;190777614;191177448;195589590;18049095;22915476;25181868
19;10000002;2024-02-12;132940;133170;133205;27945;28874;29701
20;10000002;2024-02-12;7555926;7828510;7962590;8014320;9054034;10058920
21;10000002;2024-02-12;684182;684182;684182;148154;198562;211792
22;10000002;2024-02-12;172580;175851;177720;7570;9532;9945
34;10000002;2024-02-12;5844569632;6080743848;6799814245;1796845558;2651821814;3524539374
35;10000002;2024-02-12;2778522891;3344842357;3688411372;4118952573;4825816642;5458070574
36;10000002;2024-02-12;603063003;674096350;714178476;3108209337;3752427190;3956898194
37;10000002;2024-02-12;89587975;125673987;180407167;306367489;403120303;459634789
38;10000002;2024-02-12;41236507;48147549;51030646;26785716;34438517;43091716
39;10000002;2024-02-12;35203261;36802850;39023492;26499706;37528231;45443020
40;10000002;2024-02-12;32472196;33090896;33648828;14432075;19717811;21352463
41;10000002;2024-02-12;4294605;4303813;4344134;1468858;1976813;2118893
42;10000002;2024-02-12;69154;69478;69725;827464;980313;1066812
43;10000002;2024-02-12;492471;492759;492891;1292236;1432295;1473565
44;10000002;2024-02-12;1760104;1831929;1890769;637368;909161;1042587
45;10000002;2024-02-12;1007339;1008921;1017019;478;584;778
178;10000002;2024-02-12;22560434;22602270;22643359;13178585;14738007;15441637
179;10000002;2024-02-12;5159282;5199145;5217895;2916645;3697498;4125315
180;10000002;2024-02-12;14353222;14375142;14385482;4116124;5608136;6725605
181;10000002;2024-02-12;15061254;15100124;15122997;9629013;10937382;11242978
182;10000002;2024-02-12;11667523;11691977;11702265;12966084;14091689;14561084
183;10000002;2024-02-12;3119253;3527251;3642038;14380959;16612677;18504569
184;10000002;2024-02-12;16297959;16434334;16482409;10393776;13259916;15065728
185;10000002;2024-02-12;12344959;12462254;12522622;8265299;10934569;11750491
186;10000002;2024-02-12;9586749;9602714;9607669;6681345;8016866;8638602
187;10000002;2024-02-12;2788730;2809555;2817930;4877178;6064176;6534073
188;10000002;2024-02-12;9678216;9693153;9699558;3262616;4404954;4531599
189;10000002;2024-02-12;6299140;6325492;6333440;1297091;1509717;1599377
190;10000002;2024-02-12;4592529;5104879;5322375;1735794;2639533;3266440
191;10000002;2024-02-12;6813101;6848209;6873557;4899701;7172554;8688722
192;10000002;2024-02-12;2279610;2334796;2378107;4067544;4864929;5418184
193;10000002;2024-02-12;5573641;5603704;5647150;13382548;16109588;18142363
194;10000002;2024-02-12;980293;1067090;1097395;1459614;1633823;1672442
195;10000002;2024-02-12;5482800;6427091;6482300;1872497;2766197;3269722
196;10000002;2024-02-12;3606604;3764777;3786712;3787666;4214530;4363617
197;10000002;2024-02-12;1651498;1741552;1751298;1354730;1524110;1592886
198;10000002;2024-02-12;1030187;1109015;1130087;2625903;2914020;3019045
199;10000002;2024-02-12;6130507;6451592;6697438;7163650;8962613;9620914
200;10000002;2024-02-12;10613127;10635231;10663027;2251639;2761882;3175860
201;10000002;2024-02-12;1068412;1263745;1334412;7002174;9387760;11460859
202;10000002;2024-02-12;1711416;2279761;2721504;4142324;5723497;6863755
203;10000002;2024-02-12;3717817;3865515;3953759;5696231;8020710;9855752
204;10000002;2024-02-12;2655685;2845325;2944630;6279503;7716513;8325587
205;10000002;2024-02-12;2841468;2995967;3119314;5782799;6345605;6707912
206;10000002;2024-02-12;2898293;3074322;3609266;5913457;8547167;9137914
207;10000002;2024-02-12;2038027;2152461;2208654;6502669;9271011;10735416
208;10000002;2024-02-12;1524470;1614321;1653613;12873118;17392835;19452289
209;10000002;2024-02-12;10202694;10611767;10851933;7530189;9789062;11510499
210;10000002;2024-02-12;50419068;50840579;51000539;14026744;17134236;19096036
211;10000002;2024-02-12;31092937;31712892;32558708;13204853;15434011;17527296
212;10000002;2024-02-12;25903946;27835602;29555805;14247900;16383638;18105321
213;10000002;2024-02-12;20618282;20858738;20959596;2404274;3695313;4340673
215;10000002;2024-02-12;36615291;37277592;37549011;4495842;6875701;9237138
216;10000002;2024-02-12;17968564;18086750;18153398;24849790;27555054;29225405
217;10000002;2024-02-12;23041989;23127200;23170409;18967380;23477161;25164306
218;10000002;2024-02-12;21178810;22429726;23360558;8548401;12274284;12866508
219;10000002;2024-02-12;6524632;6637284;6696416;6527085;8736382;9522626
220;10000002;2024-02-12;9318309;9503043;9617009;13308071;19328698;22588750
221;10000002;2024-02-12;22197135;22296843;22337542;5086719;5979802;6081983
222;10000002;2024-02-12;35247370;36094261;37031015;19427634;21911835;24177083
223;10000002;2024-02-12;6468849;6622945;6668149;928317;1213239;1410142
224;10000002;2024-02-12;7193991;7237573;7262092;5131163;6293741;6836740
225;10000002;2024-02-12;1694293;2182150;2651703;3433746;4128642;4488731
226;10000002;2024-02-12;2489583;3039590;3546653;3085425;3340802;3475888
227;10000002;2024-02-12;8803474;8836320;8858562;11366711;13396807;14423072
228;10000002;2024-02-12;3652344;3693668;3714007;4306467;5155006;5686995
229;10000002;2024-02-12;6467705;6502019;6553765;1386097;1638227;1692597
230;10000002;2024-02-12;4192607;4455972;4945748;19087793;27958166;30948883
231;10000002;2024-02-12;5870428;6329168;6370428;2073102;2848894;3011302
232;10000002;2024-02-12;5709760;5738874;5764996;3195305;3587447;3793934
233;10000002;2024-02-12;3942791;3972263;4003991;1636636;2436393;2840250
234;10000002;2024-02-12;5641507;5672521;5704294;1295078;1322868;1332878
235;10000002;2024-02-12;6004354;6394637;6474586;1422309;2111768;2505992
236;10000002;2024-02-12;5337891;5378903;5425562;1428744;2083117;2557738
237;10000002;2024-02-12;8128575;8177152;8210219;1736609;1965333;2002301
238;10000002;2024-02-12;2596878;2706099;2846534;10292233;12503453;14218010
239;10000002;2024-02-12;6769;6866;6914;12696;19008;22298
240;10000002;2024-02-12;14859;15237;15353;5338;6806;7092
241;10000002;2024-02-12;5180;5218;5254;15127;15870;16035
242;10000002;2024-02-12;8530;8657;8725;8776;13097;14209
243;10000002;2024-02-12;7865;8237;8360;4603;6602;7736
244;10000002;2024-02-12;6325;6481;6556;3427;4641;5150
245;10000002;2024-02-12;2569;2569;2569;3449;3449;3449
246;10000002;2024-02-12;6085;6317;6544;11572;13163;13854
247;10000002;2024-02-12;2813;3024;3086;1833;2322;2466
248;10000002;2024-02-12;2017;2050;2079;5713;6545;6770
249;10000002;2024-02-12;5968;6086;6144;2539;3165;3358
250;10000002;2024-02-12;7562;10078;10237;1976;2663;2870
251;10000002;2024-02-12;1123;1322;1403;7644;8400;8603
252;10000002;2024-02-12;1902;2012;2086;9041;12662;13483
254;10000002;2024-02-12;7123;7319;7413;4141;5706;6327
255;10000002;2024-02-12;2774;3124;3463;537;790;976
256;10000002;2024-02-12;12713;12903;13226;940;1278;1485
257;10000002;2024-02-12;4984;5124;5644;1287;1638;1895
258;10000002;2024-02-12;8380;10069;10469;5392;6102;6387
259;10000002;2024-02-12;7400;7623;7717;2740;3170;3475
260;10000002;2024-02-12;5961;6598;7721;1728;2510;2917
261;10000002;2024-02-12;8461;8720;9059;1051;1245;1494
262;10000002;2024-02-12;2793;3217;3395;3615;4800;5712
263;10000002;2024-02-12;706048;707940;709926;507901;654352;710616
264;10000002;2024-02-12;498361;498527;498746;689863;731904;747939
266;10000002;2024-02-12;37215646;37551093;38041037;6811526;8723381;9994605
267;10000002;2024-02-12;688537;883140;1002343;549578;827910;1129276
269;10000002;2024-02-12;8204620;8216432;8227020;16207140;17760800;18403508
377;10000002;2024-02-12;20085;20121;20176;39796;40849;41249
380;10000002;2024-02-12;571;617;665;8010;11018;12530
393;10000002;2024-02-12;5989;5990;5993;328;417;458
394;10000002;2024-02-12;263;281;296;1888;2164;2287
399;10000002;2024-02-12;6394;6426;6492;4298;4840;4975
400;10000002;2024-02-12;512;526;542;7433;9300;10039
405;10000002;2024-02-12;38;38;38;18;27;31
421;10000002;2024-02-12;62;63;64;56;67;77
434;10000002;2024-02-12;1492;1756;1977;11546;12739;13378
438;10000002;2024-02-12;1849;1941;2044;972;1434;1745
439;10000002;2024-02-12;1504;1762;2561;8692;11824;13961
440;10000002;2024-02-12;1481;1534;1554;442;555;655
442;10000002;2024-02-12;15358;15417;15526;19008;21797;25765
443;10000002;2024-02-12;145909;145919;145926;7134;7622;7702
444;10000002;2024-02-12;7282;7353;7396;17933;18845;19103
447;10000002;2024-02-12;2037;2298;2393;6091;6625;8566
448;10000002;2024-02-12;1581;2144;2740;14752;15423;16002
450;10000002;2024-02-12;5196;5202;5212;2183;2817;3250
451;10000002;2024-02-12;2872;2883;2885;593;715;1118
452;10000002;2024-02-12;15968;15989;15993;2878;3113;3171
453;10000002;2024-02-12;3678;3679;3679;4656;5442;5909
454;10000002;2024-02-12;1988;1996;1997;2950;3937;4328
456;10000002;2024-02-12;9295;9295;9296;542;639;702
457;10000002;2024-02-12;688;691;692;1055;1072;1079
458;10000002;2024-02-12;138;139;149;171;218;235
459;10000002;2024-02-12;930;931;932;84;112;132
460;10000002;2024-02-12;1138;1139;1139;295;389;418
461;10000002;2024-02-12;395;396;397;101;117;123
462;10000002;2024-02-12;248;251;255;576;723;803
463;10000002;2024-02-12;166;167;168;70;74;98
464;10000002;2024-02-12;272;282;295;59;80;88
482;10000002;2024-02-12;4786;4854;4895;7393;9436;10366
483;10000002;2024-02-12;6726;7993;8606;10709;16091;17932
484;10000002;2024-02-12;16873;16974;17026;2989;4010;4723
485;10000002;2024-02-12;6364;6370;6371;13512;15777;16039
486;10000002;2024-02-12;930;955;962;5612;6596;7210
487;10000002;2024-02-12;1726;1824;1869;1086;1490;1669
488;10000002;2024-02-12;3049;3211;3331;1608;1980;2304
489;10000002;2024-02-12;316;316;316;2603;2885;3023
490;10000002;2024-02-12;188;189;193;869;1194;1312
491;10000002;2024-02-12;341;377;379;1591;1652;1667
492;10000002;2024-02-12;193;194;196;663;741;763
493;10000002;2024-02-12;657;657;657;352;446;486
494;10000002;2024-02-12;2272;2272;2272;1037;1037;1037
495;10000002;2024-02-12;478;478;478;419;467;469
496;10000002;2024-02-12;71;72;72;1884;2339;2379
497;10000002;2024-02-12;389;389;389;328;369;377
498;10000002;2024-02-12;349;349;349;828;863;866
499;10000002;2024-02-12;18575;18762;18849;12710;13875;14729
501;10000002;2024-02-12;2559;2579;2609;5508;7650;9173
503;10000002;2024-02-12;207;227;307;1207;1503;1643
506;10000002;2024-02-12;70;71;74;14;20;22
508;10000002;2024-02-12;55;57;57;7;9;11
509;10000002;2024-02-12;80;81;82;27;32;34
518;10000002;2024-02-12;33;33;35;19;26;28
519;10000002;2024-02-12;7995;8221;8400;8132;8536;9053
520;10000002;2024-02-12;5061;5074;5084;13284;17318;19286
521;10000002;2024-02-12;71;72;72;17;21;24
522;10000002;2024-02-12;22;23;23;48;67;79
523;10000002;2024-02-12;15538;15560;15571;6080;8403;10322
524;10000002;2024-02-12;1604;1608;1634;446;480;487
526;10000002;2024-02-12;6059;6331;7090;7438;9247;10148
527;10000002;2024-02-12;8848;10190;10647;11782;12801;13489
529;10000002;2024-02-12;4078;4080;4080;754;851;962
530;10000002;2024-02-12;1630;1646;1730;1886;2212;2575
533;10000002;2024-02-12;2446;2449;2454;783;897;956
561;10000002;2024-02-12;102588;104680;112472;12705;13164;13401
562;10000002;2024-02-12;3443;3514;3545;597;731;786
563;10000002;2024-02-12;1108;1140;1158;22444;22802;22907
564;10000002;2024-02-12;12154;12550;12801;17136;18557;19102
565;10000002;2024-02-12;13728;16186;18796;5476;7054;7297
566;10000002;2024-02-12;496;593;606;2327;2433;2466
567;10000002;2024-02-12;1717;1954;2122;3889;3932;3958
568;10000002;2024-02-12;934;1041;1044;1552;1693;1891
569;10000002;2024-02-12;1022;1128;1132;1367;1468;1489
570;10000002;2024-02-12;403;414;438;5824;6007;6087
571;10000002;2024-02-12;113;113;113;349;396;401
572;10000002;2024-02-12;234;234;234;223;239;250
573;10000002;2024-02-12;159;159;159;555;810;846
574;10000002;2024-02-12;589;589;590;751;769;773
575;10000002;2024-02-12;141;141;141;508;522;524
577;10000002;2024-02-12;353;355;356;1195;1460;1554
578;10000002;2024-02-12;693;978;1063;5436;7391;8146
580;10000002;2024-02-12;2987;2989;2991;5388;5544;5564
581;10000002;2024-02-12;2391;2391;2391;1039;1251;1298
582;10000002;2024-02-12;3910;4403;4941;446;568;627
583;10000002;2024-02-12;3696;3707;3720;1228;1707;1898
584;10000002;2024-02-12;2136;2148;2153;777;1062;1208
585;10000002;2024-02-12;3328;3345;3382;2562;3113;3320
586;10000002;2024-02-12;466;473;480;775;956;1026
587;10000002;2024-02-12;633;750;876;2699;3012;3352
588;10000002;2024-02-12;15240;15255;15262;20161;25755;30184
589;10000002;2024-02-12;2373;2376;2379;551;732;847
590;10000002;2024-02-12;285;288;290;591;679;718
591;10000002;2024-02-12;2924;2944;2974;217;293;322
592;10000002;2024-02-12;1768;1774;1778;321;484;593
593;10000002;2024-02-12;841;858;878;1933;2685;3091
594;10000002;2024-02-12;3977;4000;4022;1182;1639;1857
596;10000002;2024-02-12;1168;1176;1180;30625;30655;30660
597;10000002;2024-02-12;1415;1452;1480;976;1328;1661
598;10000002;2024-02-12;475;475;476;1230;1269;1309
599;10000002;2024-02-12;1973;1974;1975;494;632;724
601;10000002;2024-02-12;40804;40956;41304;20183;27698;32403
602;10000002;2024-02-12;852;912;1085;1482;1827;2061
603;10000002;2024-02-12;2098;2326;2568;1529;2086;2340
605;10000002;2024-02-12;1307;1344;1384;1670;1861;2045
606;10000002;2024-02-12;3684;3700;3710;20060;26548;30838
607;10000002;2024-02-12;758;795;808;996;1609;1755
608;10000002;2024-02-12;1195;1204;1210;675;926;1118
609;10000002;2024-02-12;254;255;258;272;377;418
615;10000002;2024-02-12;6;6;6;3;4;4
617;10000002;2024-02-12;6;7;7;4;5;5
620;10000002;2024-02-12;166;177;184;374;504;608
621;10000002;2024-02-12;482;499;509;189;245;394
622;10000002;2024-02-12;221;229;236;278;313;329
623;10000002;2024-02-12;134;144;150;205;303;359
624;10000002;2024-02-12;205;221;227;618;677;696
625;10000002;2024-02-12;78;83;91;354;499;604
626;10000002;2024-02-12;192;258;327;414;631;714
627;10000002;2024-02-12;71;88;93;317;438;464
628;10000002;2024-02-12;301;304;307;725;961;1035
629;10000002;2024-02-12;243;246;248;607;694;732
630;10000002;2024-02-12;97;115;126;235;277;293
631;10000002;2024-02-12;264;266;266;693;788;874
632;10000002;2024-02-12;128;135;138;505;541;564
633;10000002;2024-02-12;61;62;63;551;686;733
634;10000002;2024-02-12;58;60;61;491;603;647
635;10000002;2024-02-12;2;2;2;;;
638;10000002;2024-02-12;29;36;42;59;75;84
639;10000002;2024-02-12;25;27;27;79;93;109
640;10000002;2024-02-12;29;30;30;48;58;62
641;10000002;2024-02-12;34;34;35;96;124;140
642;10000002;2024-02-12;25;26;27;18;25;31
643;10000002;2024-02-12;27;28;29;57;78;96
644;10000002;2024-02-12;23;26;28;47;65;73
645;10000002;2024-02-12;49;57;65;69;87;98
648;10000002;2024-02-12;718;769;900;1010;1223;1356
649;10000002;2024-02-12;153;165;174;335;494;521
650;10000002;2024-02-12;264;273;292;585;790;873
651;10000002;2024-02-12;100;101;110;222;269;293
652;10000002;2024-02-12;178;181;186;162;219;244
653;10000002;2024-02-12;325;328;330;177;248;272
654;10000002;2024-02-12;269;281;319;292;389;441
655;10000002;2024-02-12;197;212;256;553;700;818
656;10000002;2024-02-12;290;292;295;242;311;367
657;10000002;2024-02-12;586;594;603;237;332;397
671;10000002;2024-02-12;2;2;2;;;
672;10000002;2024-02-12;23742;23942;24644;20265;22755;24114
683;10000002;2024-02-12;11;11;11;138;138;138
684;10000002;2024-02-12;8;8;8;269;294;294
685;10000002;2024-02-12;14;14;14;270;286;294
686;10000002;2024-02-12;6;6;7;84;84;84
687;10000002;2024-02-12;5;5;5;84;84;84
688;10000002;2024-02-12;2;2;3;70;84;84
689;10000002;2024-02-12;103;103;103;103;104;106
690;10000002;2024-02-12;3;3;3;48;50;51
691;10000002;2024-02-12;50;50;50;32;41;45
692;10000002;2024-02-12;2;2;2;8;10;12
693;10000002;2024-02-12;6;6;6;2;3;3
785;10000002;2024-02-12;;;;106;116;119
786;10000002;2024-02-12;82;82;82;111;116;118
788;10000002;2024-02-12;;;;22;23;24
790;10000002;2024-02-12;;;;2112;2112;2112
803;10000002;2024-02-12;3;3;3;24;24;24
804;10000002;2024-02-12;1;1;1;24;24;24
805;10000002;2024-02-12;24;24;24;24;24;24
806;10000002;2024-02-12;5;5;5;24;24;24
807;10000002;2024-02-12;1;1;1;42;42;42
808;10000002;2024-02-12;1;1;1;42;42;42
809;10000002;2024-02-12;7;7;7;42;42;42
810;10000002;2024-02-12;23;23;23;42;42;42
811;10000002;2024-02-12;5;5;5;103;124;130
812;10000002;2024-02-12;48;48;48;40;47;52
813;10000002;2024-02-12;2;2;2;25;27;28
814;10000002;2024-02-12;2;3;3;143;156;161
819;10000002;2024-02-12;;;;105;113;121
820;10000002;2024-02-12;99;99;99;116;127;130
821;10000002;2024-02-12;16;16;16;85;115;120
822;10000002;2024-02-12;24;24;24;69;70;70
823;10000002;2024-02-12;10;10;10;54;56;57
824;10000002;2024-02-12;;;;50;50;50
825;10000002;2024-02-12;10;10;10;84;122;128
826;10000002;2024-02-12;;;;25;25;25
827;10000002;2024-02-12;;;;7;7;7
828;10000002;2024-02-12;10;10;10;26;26;26
829;10000002;2024-02-12;;;;26;26;26
830;10000002;2024-02-12;5;5;5;9;9;9
831;10000002;2024-02-12;5;5;5;10;11;11
832;10000002;2024-02-12;5;5;5;16;16;16
833;10000002;2024-02-12;5;5;5;2;2;2
834;10000002;2024-02-12;;;;76;92;98
835;10000002;2024-02-12;;;;38;48;49
836;10000002;2024-02-12;99;99;99;63;63;63
837;10000002;2024-02-12;;;;2;2;2
838;10000002;2024-02-12;;;;48;49;51
839;10000002;2024-02-12;;;;41;41;41
840;10000002;2024-02-12;;;;20;20;20
841;10000002;2024-02-12;;;;13;13;13
842;10000002;2024-02-12;;;;11;11;11
843;10000002;2024-02-12;;;;5;5;5
844;10000002;2024-02-12;;;;24;24;24
845;10000002;2024-02-12;;;;15;15;15
846;10000002;2024-02-12;5;5;5;6;6;6
847;10000002;2024-02-12;12;12;12;7;7;7
848;10000002;2024-02-12;3;3;3;6;6;6
879;10000002;2024-02-12;;;;74;90;95
880;10000002;2024-02-12;;;;99;132;161
881;10000002;2024-02-12;;;;73;101;114
882;10000002;2024-02-12;;;;106;115;120
883;10000002;2024-02-12;1;1;1;77;104;114
884;10000002;2024-02-12;;;;117;135;151
885;10000002;2024-02-12;;;;63;80;92
886;10000002;2024-02-12;1000;1000;1000;89;117;127
887;10000002;2024-02-12;;;;84;109;120
888;10000002;2024-02-12;5;5;5;149;158;163
889;10000002;2024-02-12;;;;119;148;160
890;10000002;2024-02-12;5;5;5;43;57;66
891;10000002;2024-02-12;;;;78;90;98
892;10000002;2024-02-12;;;;28;35;38
893;10000002;2024-02-12;;;;99;131;148
894;10000002;2024-02-12;;;;16;23;27
895;10000002;2024-02-12;;;;65;90;93
896;10000002;2024-02-12;;;;58;61;62
897;10000002;2024-02-12;;;;74;76;77
898;10000002;2024-02-12;;;;18;23;26
899;10000002;2024-02-12;;;;41;49;53
900;10000002;2024-02-12;;;;50;56;58
901;10000002;2024-02-12;5;5;5;12;16;18
902;10000002;2024-02-12;45;45;45;53;68;71
936;10000002;2024-02-12;7;8;8;25;38;41
937;10000002;2024-02-12;11;11;11;12;14;15
938;10000002;2024-02-12;11;11;11;27;27;28
939;10000002;2024-02-12;26;26;26;33;33;34
940;10000002;2024-02-12;6;6;6;12;12;13
941;10000002;2024-02-12;9;9;9;17;17;19
944;10000002;2024-02-12;5;8;8;76;77;79
945;10000002;2024-02-12;10;10;10;108;123;129
946;10000002;2024-02-12;24;24;24;41;41;42
949;10000002;2024-02-12;2;2;3;84;84;84
950;10000002;2024-02-12;11;11;12;84;84;84
952;10000002;2024-02-12;14;14;15;84;84;84
954;10000002;2024-02-12;5;5;5;50;51;52
955;10000002;2024-02-12;27;27;27;31;31;32
956;10000002;2024-02-12;25;25;25;33;33;34
967;10000002;2024-02-12;492;493;493;1600;1668;1695
968;10000002;2024-02-12;6;6;6;84;84;84
969;10000002;2024-02-12;1;1;1;4;6;7
970;10000002;2024-02-12;11;11;11;4;5;6
971;10000002;2024-02-12;13;13;13;7;9;13
972;10000002;2024-02-12;4;4;4;8;11;12
973;10000002;2024-02-12;8;8;8;3;4;5
974;10000002;2024-02-12;4;4;4;4;5;5
975;10000002;2024-02-12;3;3;3;3;4;5
976;10000002;2024-02-12;8;8;8;7;8;12
977;10000002;2024-02-12;5;5;5;84;84;84
978;10000002;2024-02-12;5;5;5;4;5;6
979;10000002;2024-02-12;4;4;4;4;5;6
983;10000002;2024-02-12;3;3;3;84;85;85
984;10000002;2024-02-12;3;3;3;70;82;85
985;10000002;2024-02-12;19;19;19;10;14;17
986;10000002;2024-02-12;7;7;7;26;27;28
987;10000002;2024-02-12;4;4;4;4;5;6
988;10000002;2024-02-12;7;7;7;20;22;23
989;10000002;2024-02-12;38;38;38;26;30;33
990;10000002;2024-02-12;11;11;11;30;34;36
991;10000002;2024-02-12;8;8;8;6;8;10
992;10000002;2024-02-12;7;7;7;1;1;2
994;10000002;2024-02-12;2;2;2;70;84;84
995;10000002;2024-02-12;2;2;2;1;1;1
996;10000002;2024-02-12;5;5;5;1;1;1
997;10000002;2024-02-12;2;2;2;2;2;3
998;10000002;2024-02-12;14;14;14;3;4;4
999;10000002;2024-02-12;2;2;2;2;2;2
1002;10000002;2024-02-12;1;1;1;;;
1010;10000002;2024-02-12;;;;155;155;156
1026;10000002;2024-02-12;;;;102;103;103
1032;10000002;2024-02-12;1000;1000;1000;82;109;112
1067;10000002;2024-02-12;1;1;1;67;91;101
1072;10000002;2024-02-12;1000;1000;1000;85;89;91
1074;10000002;2024-02-12;;;;52;62;63
1075;10000002;2024-02-12;1;1;1;23;31;34
1076;10000002;2024-02-12;;;;129;163;165
1079;10000002;2024-02-12;;;;151;162;173
1096;10000002;2024-02-12;;;;12;12;14
1099;10000002;2024-02-12;;;;1;1;1
1100;10000002;2024-02-12;;;;858;858;859
1102;10000002;2024-02-12;;;;87;104;114
1105;10000002;2024-02-12;49;49;49;87;96;98
1106;10000002;2024-02-12;;;;88;99;109
1109;10000002;2024-02-12;;;;124;128;130
1112;10000002;2024-02-12;9990;9990;9990;138;140;141
1113;10000002;2024-02-12;;;;14;15;15
1114;10000002;2024-02-12;;;;35;35;35
1115;10000002;2024-02-12;1;1;1;52;78;90
1116;10000002;2024-02-12;19;19;19;189;195;198
1117;10000002;2024-02-12;;;;102;102;102
1118;10000002;2024-02-12;;;;102;102;103
1119;10000002;2024-02-12;;;;102;102;102
1120;10000002;2024-02-12;;;;102;102;102
1121;10000002;2024-02-12;8;8;8;262;262;262
1122;10000002;2024-02-12;5;5;5;102;102;102
1123;10000002;2024-02-12;;;;102;102;102
1124;10000002;2024-02-12;5;5;5;42;42;42
1125;10000002;2024-02-12;10;10;10;78;90;102
1126;10000002;2024-02-12;5;5;5;78;96;102
1128;10000002;2024-02-12;;;;40;47;52
1129;10000002;2024-02-12;;;;73;91;98
1130;10000002;2024-02-12;95;95;95;154;157;158
1131;10000002;2024-02-12;993;993;993;121;125;128
1132;10000002;2024-02-12;9995;9996;9996;130;133;135
1133;10000002;2024-02-12;;;;202;205;206
1134;10000002;2024-02-12;;;;115;119;121
1135;10000002;2024-02-12;;;;105;134;141
1136;10000002;2024-02-12;1000;1000;1000;139;141;144
1137;10000002;2024-02-12;994;994;994;272;329;342
1138;10000002;2024-02-12;1000;1000;1000;147;149;149
1139;10000002;2024-02-12;;;;191;191;191
1140;10000002;2024-02-12;9999;9999;9999;16;16;19
1141;10000002;2024-02-12;999;999;999;166;167;167
1142;10000002;2024-02-12;1000;1000;1000;14;16;16
1143;10000002;2024-02-12;;;;16;16;16
1144;10000002;2024-02-12;1000;1000;1000;16;16;18
1145;10000002;2024-02-12;1;1;1;18;18;18
1146;10000002;2024-02-12;999;999;999;11;11;11
1147;10000002;2024-02-12;1000;1000;1000;14;16;17
1148;10000002;2024-02-12;999;999;999;14;16;18
1149;10000002;2024-02-12;1004;1004;1004;16;16;17
1150;10000002;2024-02-12;1000;1000;1000;14;16;16
1151;10000002;2024-02-12;;;;16;16;16
1152;10000002;2024-02-12;999;999;999;16;16;16
1153;10000002;2024-02-12;995;995;995;16;17;17
1154;10000002;2024-02-12;;;;70;81;83
1155;10000002;2024-02-12;;;;48;52;54
1156;10000002;2024-02-12;;;;94;103;107
1157;10000002;2024-02-12;;;;48;70;73
1158;10000002;2024-02-12;;;;77;82;93
1159;10000002;2024-02-12;;;;46;46;47
1160;10000002;2024-02-12;;;;97;97;98
1162;10000002;2024-02-12;;;;173;174;176
1163;10000002;2024-02-12;;;;18;18;19
1164;10000002;2024-02-12;2;2;2;217;217;219
1165;10000002;2024-02-12;;;;48;48;48
1166;10000002;2024-02-12;;;;71;71;72
1167;10000002;2024-02-12;;;;139;139;140
1168;10000002;2024-02-12;;;;36;37;38
1169;10000002;2024-02-12;;;;66;66;67
1170;10000002;2024-02-12;;;;12;13;15
1171;10000002;2024-02-12;;;;20;20;21
1172;10000002;2024-02-12;;;;34;34;35
1173;10000002;2024-02-12;;;;48;48;48
1174;10000002;2024-02-12;;;;19;19;20
1175;10000002;2024-02-12;;;;49;49;50
1176;10000002;2024-02-12;;;;3;3;4
1177;10000002;2024-02-12;;;;64;64;64
1178;10000002;2024-02-12;17;17;17;147;152;154
1179;10000002;2024-02-12;1039;1039;1039;144;157;161
1182;10000002;2024-02-12;1541;1548;1555;1769;2210;2398
1183;10000002;2024-02-12;1401;1430;1461;2739;2853;2928
1185;10000002;2024-02-12;2469;2471;2477;5809;6137;6393
1186;10000002;2024-02-12;;;;54;76;89
1190;10000002;2024-02-12;68;68;69;503;641;716
1192;10000002;2024-02-12;29;30;30;46;61;67
1193;10000002;2024-02-12;7;7;7;15;16;17
1195;10000002;2024-02-12;1275;1373;1690;2506;3625;4174
1196;10000002;2024-02-12;;;;8;9;10
1197;10000002;2024-02-12;2784;2784;2784;2152;2706;3034
1198;10000002;2024-02-12;1546;1546;1546;859;978;1042
1201;10000002;2024-02-12;8611;9013;9607;5225;7507;8509
1202;10000002;2024-02-12;3336;3351;3363;1441;1557;1637
1204;10000002;2024-02-12;;;;30;30;30
1208;10000002;2024-02-12;;;;795;937;989
1210;10000002;2024-02-12;;;;84;84;84
1212;10000002;2024-02-12;;;;61;61;61
1214;10000002;2024-02-12;19;19;19;2112;2112;2112
1216;10000002;2024-02-12;3;3;3;6;6;6
1218;10000002;2024-02-12;;;;222;293;305
1220;10000002;2024-02-12;88;88;88;11;11;11
1221;10000002;2024-02-12;;;;11;11;11
1223;10000002;2024-02-12;295819;296892;298672;32998;42427;46688
1224;10000002;2024-02-12;326709449;330808201;336249651;16529291;22950693;26742579
1225;10000002;2024-02-12;105720;105720;105720;7797;8459;8838
1226;10000002;2024-02-12;1782475;1794914;1800365;372061;388095;396218
1227;10000002;2024-02-12;3031443;3074325;3137205;6187469;8288933;9134219
1228;10000002;2024-02-12;420669407;433256219;443403691;6993198;10273588;11801024
1229;10000002;2024-02-12;336480;457835;549547;129105;176472;190059
1230;10000002;2024-02-12;823673544;831719074;851040729;180981096;265325021;286355644
1231;10000002;2024-02-12;2305830;2311168;2316138;1562005;1939217;2205679
1232;10000002;2024-02-12;55311;55814;58340;79133;84415;87332
1236;10000002;2024-02-12;2174;2284;2342;10685;12211;13216
1240;10000002;2024-02-12;61;61;61;61;69;69
1242;10000002;2024-02-12;113;113;113;7;9;10
