type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-05-07;34463184;34463184;34463184;473039;473039;473039
19;10000030;2024-05-07;4206;4206;4206;90;90;90
20;10000030;2024-05-07;581547;610000;682703;5979213;6005790;6025569
21;10000030;2024-05-07;18092;18092;18092;;;
22;10000030;2024-05-07;49840;49840;49840;6530;6530;6530
34;10000030;2024-05-07;801742965;827635189;844014845;333441466;351188228;417756658
35;10000030;2024-05-07;157437433;158358459;159462412;156762432;186398756;280501287
36;10000030;2024-05-07;33134460;34135143;34619958;24838109;32935385;43072154
37;10000030;2024-05-07;16489896;16569200;16748437;5894938;6991107;8509422
38;10000030;2024-05-07;2188713;2314343;2343486;6464370;6700535;6980301
39;10000030;2024-05-07;2076551;2136554;2169971;3058136;3138612;3221548
40;10000030;2024-05-07;804041;804479;804959;333784;350077;384317
41;10000030;2024-05-07;968321;968321;968321;1674222;1724423;1764908
42;10000030;2024-05-07;1894;1903;1914;10;10;10
43;10000030;2024-05-07;513495;513495;513495;232047;232047;232047
44;10000030;2024-05-07;107570;107570;107570;22181;22181;22181
45;10000030;2024-05-07;198250;198250;198250;109;109;109
178;10000030;2024-05-07;10286156;10703517;11369992;5184124;5258693;5284124
179;10000030;2024-05-07;163438;198000;267240;1580032;1624726;1633635
180;10000030;2024-05-07;95749;96952;97649;3179950;3200198;3378751
181;10000030;2024-05-07;454648;454986;455048;262775;268613;317672
182;10000030;2024-05-07;749508;783791;851408;4052037;4072138;4112817
183;10000030;2024-05-07;2075081;2108449;2178664;3333157;3495674;3608340
184;10000030;2024-05-07;3017121;3050951;3119970;6091551;6216527;6272237
185;10000030;2024-05-07;1452581;1487414;1564586;1240654;1436846;1717406
186;10000030;2024-05-07;358858;358858;358858;908559;911213;943059
187;10000030;2024-05-07;389878;389901;389978;1616246;1622964;1731246
189;10000030;2024-05-07;308243;339212;409442;869995;870084;870995
190;10000030;2024-05-07;1004583;1037175;1105285;2060713;2065524;2074513
191;10000030;2024-05-07;459975;490903;560916;626475;661666;765367
193;10000030;2024-05-07;678098;738954;877099;1962503;2015785;2079689
194;10000030;2024-05-07;241276;271633;341276;305450;306404;323250
195;10000030;2024-05-07;328156;328234;328456;373417;373417;373417
196;10000030;2024-05-07;218875;251161;319175;279450;279464;279550
197;10000030;2024-05-07;229941;260391;330141;284100;284100;284100
198;10000030;2024-05-07;121686;121686;121686;439257;441673;460157
199;10000030;2024-05-07;318242;348830;418739;809986;859381;908686
200;10000030;2024-05-07;326737;360971;431241;757551;875829;1267551
201;10000030;2024-05-07;246991;277348;346991;638719;638719;638719
202;10000030;2024-05-07;519569;520985;522619;240220;250736;334340
203;10000030;2024-05-07;724574;728666;733379;1721510;1804099;1829610
204;10000030;2024-05-07;231845;231845;231845;418087;419587;420087
205;10000030;2024-05-07;142799;144275;145978;1570109;1584718;1585209
206;10000030;2024-05-07;299830;301643;302130;1010392;1514567;1763394
207;10000030;2024-05-07;190156;191225;191567;1934307;2107210;2280347
208;10000030;2024-05-07;220612;222391;222912;1654381;2011363;2171939
209;10000030;2024-05-07;337414;364855;437514;2646606;2857341;2945028
210;10000030;2024-05-07;1575679;1576926;1577972;6368338;6388101;6411059
211;10000030;2024-05-07;110498;111000;111598;2573501;2582568;2588758
212;10000030;2024-05-07;10057912;10058782;10059712;856142;867401;873335
213;10000030;2024-05-07;12845320;12845428;12845520;1589401;1591401;1592401
215;10000030;2024-05-07;18965;26255;27970;2516155;2661085;3220854
216;10000030;2024-05-07;117394;117573;117694;1836191;1838536;1839411
217;10000030;2024-05-07;24217;24628;25047;1205314;1207337;1211314
218;10000030;2024-05-07;30356;30759;30896;735723;736437;737723
219;10000030;2024-05-07;100066;100207;100266;664567;675419;856567
220;10000030;2024-05-07;1214441;1214743;1214941;418573;426187;543093
221;10000030;2024-05-07;938953;942783;943888;1614858;1615264;1616278
222;10000030;2024-05-07;10795750;10795841;10795850;1084444;1117460;1658904
223;10000030;2024-05-07;65359;65545;65759;833269;834942;861169
224;10000030;2024-05-07;28875;28927;29075;680686;681705;685686
225;10000030;2024-05-07;1026019;1026604;1027219;916945;925473;928445
226;10000030;2024-05-07;41989;42175;42389;613628;615199;615628
227;10000030;2024-05-07;97227;97483;97827;287549;289221;315349
228;10000030;2024-05-07;120854;121086;121354;164245;164597;164945
229;10000030;2024-05-07;105742;105827;105942;769223;966638;986823
230;10000030;2024-05-07;895242;895521;895842;1402029;1414800;1432029
231;10000030;2024-05-07;;;;661790;663263;679290
232;10000030;2024-05-07;96963;97056;97163;705698;705727;705798
233;10000030;2024-05-07;6618;6664;6718;729757;729757;729757
234;10000030;2024-05-07;94699;94799;94899;229448;230397;232104
235;10000030;2024-05-07;11555;11601;11655;723701;731812;875105
236;10000030;2024-05-07;;;;358112;364219;472112
237;10000030;2024-05-07;;;;373222;373222;373222
238;10000030;2024-05-07;1072416;1072416;1072416;1044174;1059397;1074174
239;10000030;2024-05-07;186;191;236;2301;2362;2932
240;10000030;2024-05-07;1292;1293;1296;3489;3489;3489
241;10000030;2024-05-07;136;137;138;134;134;134
242;10000030;2024-05-07;2084;2091;2133;66;87;90
243;10000030;2024-05-07;2426;2433;2476;458;477;484
244;10000030;2024-05-07;127;130;133;629;634;699
245;10000030;2024-05-07;356;358;361;26;29;33
246;10000030;2024-05-07;2199;2202;2207;927;932;936
247;10000030;2024-05-07;286;286;287;118;134;140
248;10000030;2024-05-07;501;531;534;252;252;252
249;10000030;2024-05-07;75;75;76;1019;1019;1019
250;10000030;2024-05-07;412;412;413;896;900;901
251;10000030;2024-05-07;225;225;225;275;293;301
252;10000030;2024-05-07;171;172;186;279;279;279
253;10000030;2024-05-07;1089;1089;1090;436;436;436
254;10000030;2024-05-07;343;343;343;533;540;541
255;10000030;2024-05-07;170;170;170;90;90;90
256;10000030;2024-05-07;264;264;265;52;52;52
257;10000030;2024-05-07;310;310;310;127;127;127
258;10000030;2024-05-07;288;288;288;143;143;143
259;10000030;2024-05-07;540;540;540;95;96;99
260;10000030;2024-05-07;170;170;171;165;165;166
261;10000030;2024-05-07;232;232;233;421;421;421
262;10000030;2024-05-07;1267;1295;1300;637;638;641
264;10000030;2024-05-07;9337;9344;9344;9597;9688;9697
266;10000030;2024-05-07;2455281;2455526;2455881;1440031;1446710;1449031
267;10000030;2024-05-07;57495;57588;57695;213300;229904;245081
269;10000030;2024-05-07;154598;154852;155299;380209;386459;492709
377;10000030;2024-05-07;314;316;316;6935;6944;6971
380;10000030;2024-05-07;190;191;191;428;434;470
393;10000030;2024-05-07;54;54;54;439;440;440
394;10000030;2024-05-07;545;545;545;75;81;97
399;10000030;2024-05-07;926;926;926;869;869;869
400;10000030;2024-05-07;88;88;88;1465;1468;1470
405;10000030;2024-05-07;;;;3;3;3
421;10000030;2024-05-07;9;9;9;7;7;7
434;10000030;2024-05-07;1884;1885;1887;405;419;426
438;10000030;2024-05-07;19;19;19;363;374;378
439;10000030;2024-05-07;1990;1991;1992;4894;4922;4949
440;10000030;2024-05-07;21;22;22;137;147;152
442;10000030;2024-05-07;986;986;986;1640;1643;1647
443;10000030;2024-05-07;;;;207;207;207
444;10000030;2024-05-07;262;263;263;21504;21519;21604
447;10000030;2024-05-07;137;138;138;1152;1175;1577
448;10000030;2024-05-07;120;120;120;653;672;687
450;10000030;2024-05-07;1;1;1;61;61;61
451;10000030;2024-05-07;71;71;71;437;437;437
452;10000030;2024-05-07;87;87;87;246;246;246
453;10000030;2024-05-07;1;1;1;91;91;91
454;10000030;2024-05-07;112;112;112;116;116;117
455;10000030;2024-05-07;60;60;60;149;149;149
457;10000030;2024-05-07;94;94;94;34;34;34
459;10000030;2024-05-07;97;97;97;2;2;2
460;10000030;2024-05-07;287;287;287;2;2;2
461;10000030;2024-05-07;270;270;270;3;3;3
462;10000030;2024-05-07;103;103;103;;;
463;10000030;2024-05-07;227;227;227;11;11;11
464;10000030;2024-05-07;120;120;120;15;15;15
482;10000030;2024-05-07;227;229;235;1575;1591;1601
483;10000030;2024-05-07;2624;2640;2649;3738;3895;3933
484;10000030;2024-05-07;2635;2635;2638;4609;4629;4779
485;10000030;2024-05-07;2505;2505;2505;1318;1322;1326
486;10000030;2024-05-07;1133;1135;1138;2045;2066;2082
487;10000030;2024-05-07;407;409;410;2711;2735;2766
488;10000030;2024-05-07;2859;2859;2859;2136;2144;2240
489;10000030;2024-05-07;60;60;60;25;25;30
491;10000030;2024-05-07;152;152;152;423;427;430
492;10000030;2024-05-07;1751;1751;1751;1267;1268;1271
493;10000030;2024-05-07;423;423;423;354;375;385
495;10000030;2024-05-07;183;183;183;14;14;14
496;10000030;2024-05-07;206;206;206;101;107;109
497;10000030;2024-05-07;41;41;41;1;1;1
498;10000030;2024-05-07;98;98;98;296;296;296
499;10000030;2024-05-07;277;277;277;2972;2983;2995
501;10000030;2024-05-07;169;172;174;749;751;751
503;10000030;2024-05-07;195;195;195;784;784;784
506;10000030;2024-05-07;10;10;10;3;3;3
508;10000030;2024-05-07;;;;4;4;4
509;10000030;2024-05-07;10;10;10;7;7;7
518;10000030;2024-05-07;15;15;15;2;2;2
519;10000030;2024-05-07;307;314;322;826;862;883
520;10000030;2024-05-07;910;912;912;4708;4756;4786
521;10000030;2024-05-07;14;14;14;4;4;4
522;10000030;2024-05-07;10;10;10;4;4;4
523;10000030;2024-05-07;2060;2068;2071;1972;2025;2044
524;10000030;2024-05-07;94;94;94;15;15;15
526;10000030;2024-05-07;697;700;701;1042;1052;1125
527;10000030;2024-05-07;201;201;202;410;426;433
529;10000030;2024-05-07;;;;57;57;57
530;10000030;2024-05-07;407;408;408;441;441;441
533;10000030;2024-05-07;419;419;419;68;68;68
561;10000030;2024-05-07;984;988;992;1278;1279;1279
562;10000030;2024-05-07;1163;1163;1163;40;40;40
563;10000030;2024-05-07;163;163;163;236;236;236
564;10000030;2024-05-07;1102;1105;1106;809;819;994
565;10000030;2024-05-07;;;;731;735;741
566;10000030;2024-05-07;296;296;296;;;
567;10000030;2024-05-07;193;193;193;169;169;169
568;10000030;2024-05-07;193;193;193;288;288;288
569;10000030;2024-05-07;200;200;200;4;4;4
570;10000030;2024-05-07;283;283;283;263;264;267
572;10000030;2024-05-07;239;239;239;;;
573;10000030;2024-05-07;146;146;146;69;69;69
574;10000030;2024-05-07;19;19;19;28;28;28
575;10000030;2024-05-07;157;157;157;;;
577;10000030;2024-05-07;99;99;99;177;235;282
578;10000030;2024-05-07;454;454;455;888;897;902
580;10000030;2024-05-07;86;86;86;130;131;131
581;10000030;2024-05-07;19;19;19;73;73;73
582;10000030;2024-05-07;19;19;19;67;85;97
583;10000030;2024-05-07;863;863;863;226;244;257
584;10000030;2024-05-07;78;78;78;43;61;75
585;10000030;2024-05-07;532;540;544;1455;1488;1517
586;10000030;2024-05-07;562;565;572;563;570;638
587;10000030;2024-05-07;673;688;699;1097;1187;1259
588;10000030;2024-05-07;;;;65;66;68
589;10000030;2024-05-07;934;934;934;353;353;353
590;10000030;2024-05-07;48;48;48;205;205;205
591;10000030;2024-05-07;5;5;5;52;52;52
592;10000030;2024-05-07;93;93;93;99;100;102
593;10000030;2024-05-07;67;67;67;2063;2070;2085
594;10000030;2024-05-07;187;187;187;1083;1086;1092
596;10000030;2024-05-07;455;456;457;5;6;6
597;10000030;2024-05-07;158;159;159;1433;1449;1462
598;10000030;2024-05-07;161;162;162;71;72;75
599;10000030;2024-05-07;235;239;240;387;392;402
601;10000030;2024-05-07;441;441;441;11;11;11
602;10000030;2024-05-07;112;112;112;135;136;137
603;10000030;2024-05-07;398;399;401;253;254;255
605;10000030;2024-05-07;26;26;26;256;283;305
606;10000030;2024-05-07;440;441;441;24;24;24
607;10000030;2024-05-07;57;58;58;160;168;218
608;10000030;2024-05-07;37;37;37;257;263;267
609;10000030;2024-05-07;78;78;78;57;57;58
615;10000030;2024-05-07;1;1;1;;;
617;10000030;2024-05-07;1;1;1;;;
620;10000030;2024-05-07;15;15;15;96;104;112
621;10000030;2024-05-07;10;12;13;80;84;92
622;10000030;2024-05-07;37;37;37;151;154;159
623;10000030;2024-05-07;14;14;14;21;22;24
624;10000030;2024-05-07;14;14;14;33;33;34
625;10000030;2024-05-07;14;14;14;37;38;39
626;10000030;2024-05-07;10;10;10;64;66;68
627;10000030;2024-05-07;17;17;17;25;26;29
628;10000030;2024-05-07;29;29;29;29;30;35
629;10000030;2024-05-07;25;26;27;54;63;78
630;10000030;2024-05-07;10;11;11;26;28;34
631;10000030;2024-05-07;16;16;16;106;109;109
632;10000030;2024-05-07;19;19;19;23;26;35
633;10000030;2024-05-07;9;9;9;26;26;30
634;10000030;2024-05-07;18;18;18;23;24;32
638;10000030;2024-05-07;12;12;13;3;4;5
639;10000030;2024-05-07;16;16;16;15;16;16
640;10000030;2024-05-07;9;9;9;17;17;17
641;10000030;2024-05-07;12;12;12;7;7;7
642;10000030;2024-05-07;9;9;9;8;8;8
643;10000030;2024-05-07;13;13;13;5;5;6
644;10000030;2024-05-07;11;11;11;35;35;36
645;10000030;2024-05-07;14;14;14;12;12;13
648;10000030;2024-05-07;44;44;44;32;35;36
649;10000030;2024-05-07;17;18;19;75;76;77
650;10000030;2024-05-07;8;8;8;53;55;56
651;10000030;2024-05-07;26;26;27;107;115;168
652;10000030;2024-05-07;172;173;173;103;108;114
653;10000030;2024-05-07;147;206;249;248;252;257
654;10000030;2024-05-07;6;6;7;31;31;32
655;10000030;2024-05-07;20;21;21;116;118;119
656;10000030;2024-05-07;5;6;7;43;48;65
657;10000030;2024-05-07;92;92;92;45;45;51
671;10000030;2024-05-07;2;2;2;;;
672;10000030;2024-05-07;806;806;807;6930;7003;7091
687;10000030;2024-05-07;;;;3;3;3
688;10000030;2024-05-07;;;;1;1;1
689;10000030;2024-05-07;;;;38;38;38
690;10000030;2024-05-07;;;;96;96;96
691;10000030;2024-05-07;;;;193;193;193
692;10000030;2024-05-07;3;3;3;192;192;192
693;10000030;2024-05-07;1;1;1;192;192;192
785;10000030;2024-05-07;;;;30;30;30
786;10000030;2024-05-07;;;;44;44;44
788;10000030;2024-05-07;;;;96;96;96
790;10000030;2024-05-07;;;;4992;4992;4992
803;10000030;2024-05-07;;;;60;60;60
804;10000030;2024-05-07;;;;61;61;61
805;10000030;2024-05-07;;;;60;60;60
806;10000030;2024-05-07;;;;60;60;60
807;10000030;2024-05-07;;;;97;97;97
808;10000030;2024-05-07;;;;96;96;96
809;10000030;2024-05-07;;;;96;96;96
810;10000030;2024-05-07;;;;96;96;96
811;10000030;2024-05-07;;;;47;47;47
812;10000030;2024-05-07;;;;48;48;48
813;10000030;2024-05-07;;;;75;75;75
814;10000030;2024-05-07;;;;58;58;58
819;10000030;2024-05-07;2;2;2;38;38;38
820;10000030;2024-05-07;;;;38;38;38
821;10000030;2024-05-07;;;;38;38;38
822;10000030;2024-05-07;;;;192;192;192
823;10000030;2024-05-07;;;;192;192;192
824;10000030;2024-05-07;;;;78;78;78
825;10000030;2024-05-07;;;;30;30;30
826;10000030;2024-05-07;;;;192;192;192
827;10000030;2024-05-07;;;;192;192;192
828;10000030;2024-05-07;;;;192;192;192
829;10000030;2024-05-07;;;;192;192;192
830;10000030;2024-05-07;;;;192;192;192
831;10000030;2024-05-07;;;;78;78;78
832;10000030;2024-05-07;;;;192;192;192
833;10000030;2024-05-07;;;;192;192;192
834;10000030;2024-05-07;;;;88;88;88
835;10000030;2024-05-07;;;;88;88;88
836;10000030;2024-05-07;;;;88;88;88
837;10000030;2024-05-07;;;;4;4;4
838;10000030;2024-05-07;;;;4;4;4
879;10000030;2024-05-07;;;;73;73;73
880;10000030;2024-05-07;;;;38;38;38
881;10000030;2024-05-07;;;;55;55;55
882;10000030;2024-05-07;;;;38;38;38
883;10000030;2024-05-07;;;;47;47;47
884;10000030;2024-05-07;;;;55;55;55
886;10000030;2024-05-07;;;;55;55;55
887;10000030;2024-05-07;;;;38;38;38
888;10000030;2024-05-07;;;;193;193;193
889;10000030;2024-05-07;;;;20;20;20
890;10000030;2024-05-07;;;;160;160;160
891;10000030;2024-05-07;;;;38;38;38
892;10000030;2024-05-07;;;;192;192;192
893;10000030;2024-05-07;;;;20;20;20
894;10000030;2024-05-07;;;;192;192;192
895;10000030;2024-05-07;5;5;5;192;192;192
896;10000030;2024-05-07;5;5;5;193;193;193
897;10000030;2024-05-07;5;5;5;192;192;192
898;10000030;2024-05-07;5;5;5;192;192;192
899;10000030;2024-05-07;5;5;5;192;192;192
900;10000030;2024-05-07;10;10;10;192;192;192
901;10000030;2024-05-07;5;5;5;192;192;192
902;10000030;2024-05-07;10;10;10;192;192;192
941;10000030;2024-05-07;1;1;1;;;
944;10000030;2024-05-07;;;;1;1;1
945;10000030;2024-05-07;;;;38;38;38
946;10000030;2024-05-07;;;;86;86;86
952;10000030;2024-05-07;;;;1;1;1
954;10000030;2024-05-07;;;;1;1;1
955;10000030;2024-05-07;;;;2;2;2
967;10000030;2024-05-07;;;;192;192;192
968;10000030;2024-05-07;;;;2;2;2
971;10000030;2024-05-07;;;;1;1;1
974;10000030;2024-05-07;2;2;2;192;192;192
975;10000030;2024-05-07;2;2;2;192;192;192
976;10000030;2024-05-07;2;2;2;192;192;192
977;10000030;2024-05-07;;;;1;1;1
986;10000030;2024-05-07;;;;192;192;192
987;10000030;2024-05-07;;;;192;192;192
988;10000030;2024-05-07;;;;192;192;192
994;10000030;2024-05-07;;;;1;1;1
995;10000030;2024-05-07;;;;1;1;1
996;10000030;2024-05-07;;;;1;1;1
997;10000030;2024-05-07;;;;1;1;1
998;10000030;2024-05-07;1;1;1;192;192;192
999;10000030;2024-05-07;;;;1;1;1
1010;10000030;2024-05-07;;;;12;12;12
1026;10000030;2024-05-07;;;;35;35;35
1032;10000030;2024-05-07;;;;39;39;39
1067;10000030;2024-05-07;;;;26;26;26
1072;10000030;2024-05-07;;;;40;40;40
1074;10000030;2024-05-07;;;;40;40;40
1075;10000030;2024-05-07;;;;60;60;60
1076;10000030;2024-05-07;;;;180;180;180
1079;10000030;2024-05-07;;;;108;108;108
1096;10000030;2024-05-07;;;;1660;1660;1660
1099;10000030;2024-05-07;;;;38;38;38
1100;10000030;2024-05-07;;;;132;132;132
1102;10000030;2024-05-07;;;;40;40;40
1105;10000030;2024-05-07;;;;37;37;37
1109;10000030;2024-05-07;;;;30;30;30
1112;10000030;2024-05-07;;;;30;30;30
1113;10000030;2024-05-07;1;1;1;48;48;48
1114;10000030;2024-05-07;;;;48;48;48
1116;10000030;2024-05-07;;;;12;12;12
1128;10000030;2024-05-07;;;;80;80;80
1130;10000030;2024-05-07;;;;33;33;33
1131;10000030;2024-05-07;;;;37;37;37
1132;10000030;2024-05-07;;;;37;37;37
1133;10000030;2024-05-07;;;;25;25;25
1134;10000030;2024-05-07;;;;37;37;37
1135;10000030;2024-05-07;;;;30;30;30
1136;10000030;2024-05-07;;;;30;30;30
1137;10000030;2024-05-07;;;;22;22;22
1138;10000030;2024-05-07;;;;23;23;23
1139;10000030;2024-05-07;;;;22;22;22
1140;10000030;2024-05-07;;;;60;60;60
1141;10000030;2024-05-07;;;;28;28;28
1142;10000030;2024-05-07;;;;60;60;60
1143;10000030;2024-05-07;;;;60;60;60
1144;10000030;2024-05-07;;;;60;60;60
1145;10000030;2024-05-07;;;;60;60;60
1146;10000030;2024-05-07;;;;38;38;38
1147;10000030;2024-05-07;;;;60;60;60
1148;10000030;2024-05-07;;;;60;60;60
1149;10000030;2024-05-07;;;;60;60;60
1150;10000030;2024-05-07;;;;60;60;60
1151;10000030;2024-05-07;;;;60;60;60
1152;10000030;2024-05-07;;;;60;60;60
1153;10000030;2024-05-07;;;;60;60;60
1154;10000030;2024-05-07;;;;96;96;96
1155;10000030;2024-05-07;;;;96;96;96
1156;10000030;2024-05-07;;;;96;96;96
1157;10000030;2024-05-07;;;;96;96;96
1158;10000030;2024-05-07;;;;96;96;96
1159;10000030;2024-05-07;;;;17;17;17
1160;10000030;2024-05-07;;;;56;56;56
1161;10000030;2024-05-07;;;;12;12;12
1165;10000030;2024-05-07;;;;96;96;96
1166;10000030;2024-05-07;;;;7;7;7
1167;10000030;2024-05-07;;;;8;8;8
1173;10000030;2024-05-07;;;;96;96;96
1178;10000030;2024-05-07;;;;56;56;56
1179;10000030;2024-05-07;;;;56;56;56
1182;10000030;2024-05-07;4;5;5;447;449;450
1183;10000030;2024-05-07;68;72;74;521;525;530
1185;10000030;2024-05-07;523;523;523;1366;1370;1374
1186;10000030;2024-05-07;;;;58;58;58
1190;10000030;2024-05-07;100;100;100;60;60;60
1192;10000030;2024-05-07;;;;11;11;11
1195;10000030;2024-05-07;1302;1302;1302;420;531;553
1197;10000030;2024-05-07;;;;287;287;287
1198;10000030;2024-05-07;94;94;94;8;8;8
1201;10000030;2024-05-07;344;346;349;519;526;545
1202;10000030;2024-05-07;478;478;478;2743;2743;2751
1208;10000030;2024-05-07;;;;186;186;186
1214;10000030;2024-05-07;;;;4992;4992;4992
1216;10000030;2024-05-07;;;;72;72;72
1218;10000030;2024-05-07;;;;423;423;423
1220;10000030;2024-05-07;;;;70;70;70
1221;10000030;2024-05-07;;;;70;70;70
1224;10000030;2024-05-07;2627659;2627764;2627791;658131;670345;674797
1225;10000030;2024-05-07;10000000;10000000;10000000;96;96;96
1227;10000030;2024-05-07;2105238;2105238;2105238;5332052;5342766;5372052
1228;10000030;2024-05-07;60973454;61033819;61083067;1728330;1762423;1777933
1229;10000030;2024-05-07;32036;32036;32036;1496;1496;1496
1230;10000030;2024-05-07;114111454;135359330;142262663;26328674;26945649;27978676
1231;10000030;2024-05-07;46419;46419;46419;213137;217385;221348
1232;10000030;2024-05-07;59761;59761;59761;6521;6521;6521
1236;10000030;2024-05-07;71;73;73;883;900;911
1240;10000030;2024-05-07;;;;5;5;5
1242;10000030;2024-05-07;10;10;10;;;
1244;10000030;2024-05-07;1961;1969;1972;1537;1550;1554
1248;10000030;2024-05-07;175;176;178;605;614;622
1254;10000030;2024-05-07;494;494;494;1813;1813;1813
1256;10000030;2024-05-07;19;19;19;185;186;186
1264;10000030;2024-05-07;;;;157;157;157
1265;10000030;2024-05-07;;;;40;40;40
1266;10000030;2024-05-07;91;91;91;194;194;195
1274;10000030;2024-05-07;;;;77;77;77
1276;10000030;2024-05-07;56;56;56;154;154;154
1284;10000030;2024-05-07;;;;418;419;419
1286;10000030;2024-05-07;8;8;8;15;15;15
1294;10000030;2024-05-07;;;;273;274;274
1296;10000030;2024-05-07;84;84;84;147;147;148
1302;10000030;2024-05-07;;;;4;4;4
1304;10000030;2024-05-07;94;94;94;936;938;938
1305;10000030;2024-05-07;;;;32;32;32
1306;10000030;2024-05-07;164;164;164;909;963;969
1317;10000030;2024-05-07;1784;1784;1784;1997;2005;2028
1319;10000030;2024-05-07;254;254;264;6594;6655;6712
1333;10000030;2024-05-07;196;196;196;1686;1742;1761
1335;10000030;2024-05-07;15;15;15;950;952;957
1351;10000030;2024-05-07;;;;3;3;3
1353;10000030;2024-05-07;333;333;333;1912;1912;1912
1355;10000030;2024-05-07;126;126;127;444;450;453
1401;10000030;2024-05-07;;;;3;3;3
1403;10000030;2024-05-07;801;807;809;3301;3325;3450
1405;10000030;2024-05-07;221;227;231;2479;2551;2597
1419;10000030;2024-05-07;;;;4;4;4
1422;10000030;2024-05-07;232;232;232;227;230;233
1436;10000030;2024-05-07;7;7;8;199;199;199
1447;10000030;2024-05-07;475;475;476;1002;1052;1071
1537;10000030;2024-05-07;10;10;10;4;4;4
1539;10000030;2024-05-07;1108;1108;1108;982;982;982
1540;10000030;2024-05-07;;;;16;16;16
1541;10000030;2024-05-07;360;360;361;372;409;426
1547;10000030;2024-05-07;2;2;2;29;29;29
1548;10000030;2024-05-07;;;;96;96;96
1549;10000030;2024-05-07;100;100;100;113;113;113
1551;10000030;2024-05-07;;;;1;1;1
1552;10000030;2024-05-07;;;;56;56;56
1553;10000030;2024-05-07;100;100;100;80;80;80
1557;10000030;2024-05-07;2;2;2;35;35;35
1559;10000030;2024-05-07;100;100;100;;;
1563;10000030;2024-05-07;102;102;102;8;8;8
1564;10000030;2024-05-07;;;;52;52;52
1565;10000030;2024-05-07;97;97;97;52;52;52
1798;10000030;2024-05-07;7;7;7;;;
1800;10000030;2024-05-07;5;5;5;;;
1802;10000030;2024-05-07;14;14;14;;;
1808;10000030;2024-05-07;;;;1274;1282;1361
1809;10000030;2024-05-07;;;;60;60;60
1810;10000030;2024-05-07;996707;996930;997307;1910024;1916694;2034524
1811;10000030;2024-05-07;;;;72;72;72
1814;10000030;2024-05-07;1061319;1061332;1061419;1294009;1294009;1294009
1815;10000030;2024-05-07;;;;66;66;66
1816;10000030;2024-05-07;5099;5229;5499;649910;655889;754000
1817;10000030;2024-05-07;;;;72;72;72
1818;10000030;2024-05-07;1086889;1087213;1087689;221767;221767;221767
1819;10000030;2024-05-07;;;;12;12;12
1820;10000030;2024-05-07;29824;30113;30424;138659;140437;170659
1821;10000030;2024-05-07;;;;12;12;12
1822;10000030;2024-05-07;90944;91085;91244;184832;186309;212332
1823;10000030;2024-05-07;;;;12;12;12
1824;10000030;2024-05-07;9279;9554;9779;150351;150355;150451
1825;10000030;2024-05-07;;;;12;12;12
1826;10000030;2024-05-07;1195420;1195559;1195720;487634;490055;523234
1827;10000030;2024-05-07;;;;12;12;12
1828;10000030;2024-05-07;150499;150499;150499;145519;145519;145519
1829;10000030;2024-05-07;;;;12;12;12
1830;10000030;2024-05-07;152600;152600;152600;647398;650032;680565
1831;10000030;2024-05-07;;;;12;12;12
1832;10000030;2024-05-07;141399;141399;141399;239745;243601;311730
1833;10000030;2024-05-07;;;;12;12;12
1855;10000030;2024-05-07;126;126;126;296;296;296
1875;10000030;2024-05-07;184;184;184;1725;1727;1728
1876;10000030;2024-05-07;1;1;1;6;6;6
1877;10000030;2024-05-07;121;121;121;451;476;482
1893;10000030;2024-05-07;1;1;1;3;3;3
1944;10000030;2024-05-07;5;5;5;45;46;59
1948;10000030;2024-05-07;195;195;195;84;84;84
1949;10000030;2024-05-07;;;;10;10;10
1952;10000030;2024-05-07;233;233;233;965;974;980
1955;10000030;2024-05-07;197;197;197;98;98;98
1956;10000030;2024-05-07;371;371;371;32;32;32
1957;10000030;2024-05-07;190;190;190;169;169;172
1958;10000030;2024-05-07;295;295;295;47;47;47
1963;10000030;2024-05-07;;;;55;55;55
1964;10000030;2024-05-07;113;113;113;123;123;124
1968;10000030;2024-05-07;256;256;256;17;17;17
1969;10000030;2024-05-07;129;129;129;104;106;121
1973;10000030;2024-05-07;156;156;156;2138;2140;2140
1977;10000030;2024-05-07;;;;1145;1150;1155
1978;10000030;2024-05-07;184;184;185;392;399;405
1986;10000030;2024-05-07;183;183;183;291;291;292
1987;10000030;2024-05-07;1;1;1;721;725;726
1998;10000030;2024-05-07;990;990;990;431;433;436
1999;10000030;2024-05-07;69;69;69;404;412;418
2006;10000030;2024-05-07;20;20;20;20;22;34
2018;10000030;2024-05-07;319;319;319;2186;2187;2187
2019;10000030;2024-05-07;;;;67;67;67
2020;10000030;2024-05-07;116;116;116;890;890;890
2021;10000030;2024-05-07;;;;14;14;14
2024;10000030;2024-05-07;12;12;12;188;188;188
2032;10000030;2024-05-07;187;193;206;326;362;380
2038;10000030;2024-05-07;39;39;39;155;167;175
2046;10000030;2024-05-07;364;369;371;5045;5189;5441
2047;10000030;2024-05-07;;;;190;190;190
2048;10000030;2024-05-07;210;218;223;1853;1943;2017
2050;10000030;2024-05-07;11;11;11;14;14;15
2073;10000030;2024-05-07;26809379;26809379;26809379;32868833;33245392;36383383
2078;10000030;2024-05-07;3;3;3;4;4;4
2082;10000030;2024-05-07;15;15;15;22;23;23
