type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000042;2024-05-07;123065574;123082510;123302556;204209;204440;204609
19;10000042;2024-05-07;7691;7821;7840;;;
20;10000042;2024-05-07;990542;1003824;1100412;10913827;11587358;12086501
21;10000042;2024-05-07;165251;173433;195251;1500;1500;1500
22;10000042;2024-05-07;17763;20490;27763;867;879;975
34;10000042;2024-05-07;2464118178;2554093401;2635402646;4321571012;4402998653;4481967927
35;10000042;2024-05-07;489386522;524709009;559349742;132392214;150964031;168337596
36;10000042;2024-05-07;121748627;124123046;132222866;19686925;23307118;24885829
37;10000042;2024-05-07;12290241;12376370;12454750;17254632;17908012;19199103
38;10000042;2024-05-07;2903233;2929185;2973806;2740242;2813512;2894679
39;10000042;2024-05-07;3108692;3113778;3118692;3712545;3808718;3829711
40;10000042;2024-05-07;1384773;1388023;1390630;3233420;3256481;3296047
41;10000042;2024-05-07;1219882;1219882;1219882;655705;655709;655715
42;10000042;2024-05-07;1705;1725;1745;119;119;119
43;10000042;2024-05-07;1353373;1353373;1353373;1472476;1472476;1472476
44;10000042;2024-05-07;132797;132797;132797;26058;31672;42091
178;10000042;2024-05-07;13004982;13021541;13106082;10426237;10504669;10526237
179;10000042;2024-05-07;1839408;1870926;1940208;1293076;1298825;1310076
180;10000042;2024-05-07;12000708;12035592;12101423;1597070;1602810;1610570
181;10000042;2024-05-07;1433585;1433585;1433585;6902910;6902910;6902910
182;10000042;2024-05-07;11312627;11387435;11412427;10269022;10279289;10319022
183;10000042;2024-05-07;2350543;2402162;2476866;2007674;2047606;2088689
184;10000042;2024-05-07;829214;874867;929414;6089701;6698190;7809701
185;10000042;2024-05-07;4572386;4613270;4688602;11604967;11734460;13141432
186;10000042;2024-05-07;2991844;3021031;3091944;720481;726627;727482
187;10000042;2024-05-07;381298;412941;481498;888673;899065;926084
188;10000042;2024-05-07;345650;376519;445650;539829;603202;613329
189;10000042;2024-05-07;583662;612777;683762;1324968;1324968;1324968
190;10000042;2024-05-07;1210022;1240967;1310122;620892;649201;665892
191;10000042;2024-05-07;1475065;1570119;1670603;3631989;3648412;3689089
192;10000042;2024-05-07;889440;920060;988540;2065784;2101175;2129804
193;10000042;2024-05-07;1242053;1273879;1455262;7910429;8496957;9126641
194;10000042;2024-05-07;1016101;1045192;1116101;1566246;1598973;1616246
195;10000042;2024-05-07;1090674;1119829;1190774;1397309;1430036;1447309
196;10000042;2024-05-07;824684;855593;924684;1485370;1518097;1535370
197;10000042;2024-05-07;811600;840755;911700;1231758;1242996;1251758
198;10000042;2024-05-07;625018;655682;725018;1246639;1259397;1268239
199;10000042;2024-05-07;911082;940249;1011182;2727736;2732918;2742736
200;10000042;2024-05-07;772133;802653;870533;2425070;2464888;2475070
201;10000042;2024-05-07;1137961;1166819;1237161;2737548;2748312;2756048
203;10000042;2024-05-07;285722;285857;285896;458088;478081;489396
204;10000042;2024-05-07;91268;91386;91406;714138;717587;718438
205;10000042;2024-05-07;39372;39372;39372;687414;687991;690413
206;10000042;2024-05-07;268157;268199;268257;2845617;2847132;2850817
207;10000042;2024-05-07;435160;439694;475160;3094110;3104366;3109110
208;10000042;2024-05-07;100000;100000;100000;2364100;2386313;2399100
209;10000042;2024-05-07;233330;241087;263230;1180520;1389748;1409493
210;10000042;2024-05-07;2198887;2212321;2214862;7093484;7112301;7121536
211;10000042;2024-05-07;189090;194523;195199;3829250;3868752;3909050
212;10000042;2024-05-07;1267885;1269446;1269707;5649379;5674463;5709379
213;10000042;2024-05-07;1142010;1147897;1148834;2300275;2314048;2326775
215;10000042;2024-05-07;10839293;10839301;10839393;2334391;2340545;2354391
216;10000042;2024-05-07;406322;406407;406422;1369721;1369721;1369721
218;10000042;2024-05-07;604404;604489;604504;10100;10100;10100
220;10000042;2024-05-07;1453541;1462002;1481038;1269821;1271359;1274821
221;10000042;2024-05-07;555118;555209;555218;742000;755218;792000
222;10000042;2024-05-07;2051109;2052750;2053109;10319486;10387280;10514699
223;10000042;2024-05-07;356042;356093;356142;1048590;1089437;1095990
224;10000042;2024-05-07;491180;491275;491280;823109;825836;827609
225;10000042;2024-05-07;511981;512057;512081;426097;484056;504408
227;10000042;2024-05-07;93463;93540;93663;710887;710887;710887
228;10000042;2024-05-07;7151;7380;7551;32231;32231;32231
229;10000042;2024-05-07;1504997;1505075;1505097;160744;160744;160744
230;10000042;2024-05-07;2233337;2234415;2234537;3785942;4203132;4536960
231;10000042;2024-05-07;306425;306578;306625;153429;153429;153429
232;10000042;2024-05-07;30000;30000;30000;177306;177306;177306
234;10000042;2024-05-07;16500;16500;16500;112680;112680;112680
235;10000042;2024-05-07;26800;26800;26800;152854;152854;152854
236;10000042;2024-05-07;88000;88000;88000;212240;212240;212240
237;10000042;2024-05-07;743322;743400;743422;497266;497266;497266
238;10000042;2024-05-07;306477;307022;316477;1452033;1492760;1572033
239;10000042;2024-05-07;1068;1069;1070;40;40;40
240;10000042;2024-05-07;1469;1470;1470;127;130;131
241;10000042;2024-05-07;1133;1133;1133;476;476;476
244;10000042;2024-05-07;2083;2083;2083;679;679;679
246;10000042;2024-05-07;1085;1085;1085;657;657;657
247;10000042;2024-05-07;337;339;339;540;540;540
250;10000042;2024-05-07;385;386;387;2013;2013;2013
251;10000042;2024-05-07;271;273;274;66;66;66
252;10000042;2024-05-07;308;310;311;472;472;472
253;10000042;2024-05-07;665;665;665;1453;1453;1453
254;10000042;2024-05-07;11;12;12;1274;1380;1427
255;10000042;2024-05-07;650;650;650;80;80;80
256;10000042;2024-05-07;278;300;317;182;182;182
259;10000042;2024-05-07;1351;1351;1351;53;53;53
260;10000042;2024-05-07;256;256;257;8;8;8
261;10000042;2024-05-07;489;489;489;131;132;132
262;10000042;2024-05-07;705;705;705;105;105;105
263;10000042;2024-05-07;198776;198776;198776;18467;18469;18508
264;10000042;2024-05-07;79351;91772;96868;116501;163263;173659
266;10000042;2024-05-07;3192020;3192289;3192420;2293837;3478681;3905037
267;10000042;2024-05-07;95453;95453;95453;358058;359670;360158
269;10000042;2024-05-07;1023492;1023634;1023692;1172337;1172944;1173737
377;10000042;2024-05-07;1910;1913;1914;715;742;765
380;10000042;2024-05-07;293;299;306;605;612;625
393;10000042;2024-05-07;993;993;993;403;404;405
394;10000042;2024-05-07;74;74;74;292;294;295
399;10000042;2024-05-07;163;164;165;526;527;528
400;10000042;2024-05-07;66;84;101;650;654;657
405;10000042;2024-05-07;10;10;10;4;4;4
421;10000042;2024-05-07;10;10;10;8;8;8
438;10000042;2024-05-07;135;137;137;447;453;456
439;10000042;2024-05-07;1667;1667;1667;3247;3250;3253
440;10000042;2024-05-07;284;286;288;468;476;482
442;10000042;2024-05-07;328;328;328;322;323;324
443;10000042;2024-05-07;;;;24;24;24
444;10000042;2024-05-07;;;;967;974;977
447;10000042;2024-05-07;1244;1245;1245;390;403;434
448;10000042;2024-05-07;104;109;110;403;417;424
450;10000042;2024-05-07;10000;10000;10000;965;965;965
451;10000042;2024-05-07;1000;1000;1000;263;267;269
452;10000042;2024-05-07;48;48;48;298;298;298
453;10000042;2024-05-07;1120;1120;1120;496;496;496
454;10000042;2024-05-07;2000;2000;2000;385;391;392
455;10000042;2024-05-07;2000;2000;2000;12;12;12
456;10000042;2024-05-07;2000;2000;2000;58;58;58
457;10000042;2024-05-07;2000;2000;2000;160;160;160
458;10000042;2024-05-07;2000;2000;2000;117;117;117
459;10000042;2024-05-07;2000;2000;2000;20;20;20
460;10000042;2024-05-07;189;189;189;;;
461;10000042;2024-05-07;2000;2000;2000;;;
462;10000042;2024-05-07;240;240;240;37;37;37
463;10000042;2024-05-07;223;223;223;41;41;41
464;10000042;2024-05-07;256;256;256;8;8;8
482;10000042;2024-05-07;75;76;77;460;477;492
483;10000042;2024-05-07;10292;10294;10295;2524;2525;2527
484;10000042;2024-05-07;2363;2365;2368;3118;3164;3175
485;10000042;2024-05-07;267;267;267;609;643;649
487;10000042;2024-05-07;222;222;222;1295;1312;1325
488;10000042;2024-05-07;928;928;928;970;972;975
489;10000042;2024-05-07;2000;2000;2000;273;274;278
490;10000042;2024-05-07;368;368;368;1132;1136;1141
492;10000042;2024-05-07;58;58;58;657;657;657
493;10000042;2024-05-07;244;244;244;214;214;214
494;10000042;2024-05-07;510;510;510;;;
495;10000042;2024-05-07;41;41;41;4;4;4
496;10000042;2024-05-07;110;110;110;22;22;22
497;10000042;2024-05-07;200;200;200;;;
498;10000042;2024-05-07;200;200;200;6;6;6
499;10000042;2024-05-07;133;133;133;1797;1802;1804
501;10000042;2024-05-07;403;403;403;266;268;275
503;10000042;2024-05-07;293;293;293;248;248;248
506;10000042;2024-05-07;10;10;10;6;6;6
508;10000042;2024-05-07;99;99;99;5;5;5
509;10000042;2024-05-07;10;10;10;5;5;5
518;10000042;2024-05-07;15;15;15;3;3;3
519;10000042;2024-05-07;593;596;602;1008;1040;1075
520;10000042;2024-05-07;241;247;249;1221;1240;1264
521;10000042;2024-05-07;;;;8;8;8
522;10000042;2024-05-07;2;2;2;7;7;7
523;10000042;2024-05-07;745;746;747;1836;1873;1984
524;10000042;2024-05-07;1;1;1;744;744;744
526;10000042;2024-05-07;619;622;623;1489;1492;1495
527;10000042;2024-05-07;155;156;158;309;318;323
529;10000042;2024-05-07;4997;4997;4997;73;73;73
533;10000042;2024-05-07;109;109;109;55;55;55
561;10000042;2024-05-07;75;75;75;335;335;335
562;10000042;2024-05-07;1000;1000;1000;67;67;67
563;10000042;2024-05-07;506;506;506;215;218;219
564;10000042;2024-05-07;381;381;381;408;485;508
565;10000042;2024-05-07;130;130;130;73;77;81
566;10000042;2024-05-07;1996;2000;2000;165;169;169
567;10000042;2024-05-07;;;;879;879;883
568;10000042;2024-05-07;2000;2000;2000;186;186;186
569;10000042;2024-05-07;2000;2000;2000;;;
570;10000042;2024-05-07;11;11;11;437;437;437
571;10000042;2024-05-07;300;300;300;;;
572;10000042;2024-05-07;;;;343;343;343
573;10000042;2024-05-07;109;109;109;;;
574;10000042;2024-05-07;;;;1;1;1
575;10000042;2024-05-07;300;300;300;5;5;5
577;10000042;2024-05-07;11;11;11;94;95;95
578;10000042;2024-05-07;50;50;50;567;568;568
580;10000042;2024-05-07;78;78;78;73;73;75
581;10000042;2024-05-07;43;43;43;33;33;33
582;10000042;2024-05-07;5;5;5;93;93;93
583;10000042;2024-05-07;24;25;25;187;198;199
584;10000042;2024-05-07;208;208;208;114;115;115
585;10000042;2024-05-07;209;213;217;436;440;466
586;10000042;2024-05-07;480;483;484;473;489;546
587;10000042;2024-05-07;1034;1039;1042;448;473;479
588;10000042;2024-05-07;100;100;100;109;112;114
589;10000042;2024-05-07;38;38;38;237;239;240
590;10000042;2024-05-07;144;144;144;71;71;71
591;10000042;2024-05-07;12;12;12;98;98;98
592;10000042;2024-05-07;4;4;4;119;120;121
593;10000042;2024-05-07;139;139;139;1195;1196;1197
596;10000042;2024-05-07;;;;4;5;5
597;10000042;2024-05-07;549;549;549;1422;1424;1425
598;10000042;2024-05-07;57;57;57;197;204;207
599;10000042;2024-05-07;294;294;294;84;88;90
601;10000042;2024-05-07;;;;14;14;14
602;10000042;2024-05-07;129;129;129;184;185;186
603;10000042;2024-05-07;207;210;217;284;288;292
605;10000042;2024-05-07;565;565;565;267;277;287
606;10000042;2024-05-07;;;;7;8;8
607;10000042;2024-05-07;522;522;522;98;105;108
608;10000042;2024-05-07;44;44;44;91;112;129
609;10000042;2024-05-07;7;7;7;72;72;72
615;10000042;2024-05-07;3;3;3;;;
617;10000042;2024-05-07;3;3;3;;;
620;10000042;2024-05-07;30;30;30;83;85;87
621;10000042;2024-05-07;42;44;45;65;69;73
622;10000042;2024-05-07;23;23;23;34;40;46
623;10000042;2024-05-07;17;17;17;21;24;27
624;10000042;2024-05-07;28;28;28;19;25;27
625;10000042;2024-05-07;19;19;19;43;47;52
626;10000042;2024-05-07;76;78;78;49;59;65
627;10000042;2024-05-07;26;26;26;51;55;57
628;10000042;2024-05-07;20;20;20;93;93;93
629;10000042;2024-05-07;63;72;73;43;49;53
630;10000042;2024-05-07;27;27;27;76;77;79
631;10000042;2024-05-07;25;26;27;106;107;108
632;10000042;2024-05-07;8;8;8;107;107;107
633;10000042;2024-05-07;11;11;11;40;40;40
634;10000042;2024-05-07;4;4;5;42;45;48
635;10000042;2024-05-07;1;1;1;;;
638;10000042;2024-05-07;18;19;19;16;16;17
639;10000042;2024-05-07;13;13;13;5;5;5
640;10000042;2024-05-07;10;10;10;15;15;16
641;10000042;2024-05-07;10;10;10;8;8;8
642;10000042;2024-05-07;9;10;10;5;5;5
643;10000042;2024-05-07;10;10;10;7;7;7
644;10000042;2024-05-07;7;7;7;17;18;18
645;10000042;2024-05-07;14;14;14;14;14;14
648;10000042;2024-05-07;2;3;3;323;327;328
649;10000042;2024-05-07;24;24;24;73;77;80
650;10000042;2024-05-07;4;4;4;51;53;54
651;10000042;2024-05-07;20;20;20;56;58;59
652;10000042;2024-05-07;24;24;24;87;90;92
653;10000042;2024-05-07;115;119;123;172;236;251
654;10000042;2024-05-07;19;19;20;96;98;99
655;10000042;2024-05-07;20;20;20;159;165;168
656;10000042;2024-05-07;24;24;24;84;85;87
657;10000042;2024-05-07;26;26;26;42;47;48
671;10000042;2024-05-07;2;2;2;;;
672;10000042;2024-05-07;94;94;95;7515;7522;7528
683;10000042;2024-05-07;;;;4;4;4
684;10000042;2024-05-07;;;;3;3;3
685;10000042;2024-05-07;;;;2;2;2
686;10000042;2024-05-07;;;;4;4;4
687;10000042;2024-05-07;1;1;1;4;4;4
688;10000042;2024-05-07;;;;1;1;1
689;10000042;2024-05-07;;;;141;141;141
690;10000042;2024-05-07;;;;184;184;184
691;10000042;2024-05-07;;;;368;368;368
692;10000042;2024-05-07;1;1;1;384;384;384
693;10000042;2024-05-07;;;;368;368;368
785;10000042;2024-05-07;;;;84;84;84
786;10000042;2024-05-07;;;;91;91;91
788;10000042;2024-05-07;;;;184;184;184
790;10000042;2024-05-07;;;;9568;9568;9568
803;10000042;2024-05-07;;;;115;115;115
804;10000042;2024-05-07;;;;115;115;115
805;10000042;2024-05-07;;;;115;115;115
806;10000042;2024-05-07;;;;115;115;115
807;10000042;2024-05-07;;;;184;184;184
808;10000042;2024-05-07;;;;184;184;184
809;10000042;2024-05-07;;;;184;184;184
810;10000042;2024-05-07;;;;184;184;184
811;10000042;2024-05-07;1;1;1;71;71;71
812;10000042;2024-05-07;;;;108;108;108
813;10000042;2024-05-07;;;;153;153;153
814;10000042;2024-05-07;;;;118;118;118
819;10000042;2024-05-07;;;;141;141;141
820;10000042;2024-05-07;;;;165;165;165
821;10000042;2024-05-07;;;;141;141;141
822;10000042;2024-05-07;;;;368;368;368
823;10000042;2024-05-07;;;;368;368;368
824;10000042;2024-05-07;;;;287;287;287
825;10000042;2024-05-07;;;;137;137;137
826;10000042;2024-05-07;;;;368;368;368
827;10000042;2024-05-07;;;;368;368;368
828;10000042;2024-05-07;;;;368;368;368
829;10000042;2024-05-07;;;;368;368;368
830;10000042;2024-05-07;;;;368;368;368
831;10000042;2024-05-07;;;;287;287;287
832;10000042;2024-05-07;;;;368;368;368
833;10000042;2024-05-07;;;;368;368;368
834;10000042;2024-05-07;;;;88;88;88
835;10000042;2024-05-07;;;;88;88;88
836;10000042;2024-05-07;;;;88;88;88
837;10000042;2024-05-07;;;;5;5;5
838;10000042;2024-05-07;;;;5;5;5
879;10000042;2024-05-07;;;;196;196;196
880;10000042;2024-05-07;;;;141;141;141
881;10000042;2024-05-07;;;;164;164;164
882;10000042;2024-05-07;;;;141;141;141
883;10000042;2024-05-07;;;;160;160;160
884;10000042;2024-05-07;;;;164;164;164
885;10000042;2024-05-07;;;;152;152;152
886;10000042;2024-05-07;;;;167;167;167
887;10000042;2024-05-07;;;;141;141;141
888;10000042;2024-05-07;;;;368;368;368
889;10000042;2024-05-07;;;;93;93;93
890;10000042;2024-05-07;;;;216;216;216
891;10000042;2024-05-07;;;;141;141;141
892;10000042;2024-05-07;;;;216;216;216
893;10000042;2024-05-07;;;;94;94;94
894;10000042;2024-05-07;;;;368;368;368
895;10000042;2024-05-07;;;;368;368;368
896;10000042;2024-05-07;;;;368;368;368
897;10000042;2024-05-07;;;;368;368;368
898;10000042;2024-05-07;;;;368;368;368
899;10000042;2024-05-07;;;;368;368;368
900;10000042;2024-05-07;;;;368;368;368
901;10000042;2024-05-07;;;;368;368;368
902;10000042;2024-05-07;;;;368;368;368
939;10000042;2024-05-07;;;;3;3;3
940;10000042;2024-05-07;;;;5;5;5
941;10000042;2024-05-07;;;;4;4;4
944;10000042;2024-05-07;;;;1;1;1
945;10000042;2024-05-07;;;;153;153;153
946;10000042;2024-05-07;;;;291;291;291
949;10000042;2024-05-07;;;;4;4;4
950;10000042;2024-05-07;;;;3;3;3
952;10000042;2024-05-07;1;1;1;6;6;6
954;10000042;2024-05-07;;;;6;6;6
955;10000042;2024-05-07;;;;5;5;5
967;10000042;2024-05-07;;;;525;607;609
968;10000042;2024-05-07;;;;4;4;4
969;10000042;2024-05-07;;;;1;1;1
970;10000042;2024-05-07;;;;1;1;1
971;10000042;2024-05-07;;;;6;6;6
972;10000042;2024-05-07;;;;1;1;1
973;10000042;2024-05-07;;;;1;1;1
974;10000042;2024-05-07;;;;368;368;368
975;10000042;2024-05-07;;;;368;368;368
976;10000042;2024-05-07;;;;368;368;368
977;10000042;2024-05-07;;;;4;4;4
978;10000042;2024-05-07;;;;1;1;1
979;10000042;2024-05-07;;;;1;1;1
983;10000042;2024-05-07;;;;4;4;4
984;10000042;2024-05-07;;;;3;3;3
985;10000042;2024-05-07;;;;5;5;5
986;10000042;2024-05-07;;;;368;368;368
987;10000042;2024-05-07;;;;368;368;368
988;10000042;2024-05-07;1;1;1;368;368;368
989;10000042;2024-05-07;;;;1;1;1
990;10000042;2024-05-07;;;;5;5;5
991;10000042;2024-05-07;;;;5;5;5
992;10000042;2024-05-07;;;;3;3;3
994;10000042;2024-05-07;;;;1;1;1
995;10000042;2024-05-07;;;;1;1;1
996;10000042;2024-05-07;;;;1;1;1
997;10000042;2024-05-07;;;;1;1;1
998;10000042;2024-05-07;;;;368;368;368
999;10000042;2024-05-07;;;;1;1;1
1010;10000042;2024-05-07;;;;48;48;48
1026;10000042;2024-05-07;;;;60;60;60
1032;10000042;2024-05-07;;;;92;92;92
1067;10000042;2024-05-07;;;;120;120;120
1072;10000042;2024-05-07;;;;120;120;120
1074;10000042;2024-05-07;;;;144;144;144
1075;10000042;2024-05-07;;;;120;120;120
1096;10000042;2024-05-07;;;;2241;2241;2241
1099;10000042;2024-05-07;;;;119;119;119
1100;10000042;2024-05-07;;;;132;132;132
1102;10000042;2024-05-07;;;;78;78;78
1105;10000042;2024-05-07;;;;84;84;84
1106;10000042;2024-05-07;;;;48;48;48
1109;10000042;2024-05-07;;;;86;86;86
1112;10000042;2024-05-07;;;;60;60;60
1113;10000042;2024-05-07;;;;48;48;48
1114;10000042;2024-05-07;;;;48;48;48
1116;10000042;2024-05-07;;;;24;24;24
1128;10000042;2024-05-07;;;;80;80;80
1129;10000042;2024-05-07;;;;120;120;120
1130;10000042;2024-05-07;;;;64;64;64
1131;10000042;2024-05-07;;;;68;68;68
1132;10000042;2024-05-07;;;;68;68;68
1133;10000042;2024-05-07;;;;44;44;44
1134;10000042;2024-05-07;;;;68;68;68
1135;10000042;2024-05-07;;;;30;30;30
1136;10000042;2024-05-07;;;;30;30;30
1137;10000042;2024-05-07;;;;22;22;22
1138;10000042;2024-05-07;;;;36;36;36
1139;10000042;2024-05-07;;;;22;22;22
1140;10000042;2024-05-07;;;;60;60;60
1141;10000042;2024-05-07;;;;54;54;54
1142;10000042;2024-05-07;;;;60;60;60
1143;10000042;2024-05-07;;;;60;60;60
1144;10000042;2024-05-07;;;;60;60;60
1145;10000042;2024-05-07;;;;60;60;60
1146;10000042;2024-05-07;;;;38;38;38
1147;10000042;2024-05-07;;;;60;60;60
1148;10000042;2024-05-07;;;;60;60;60
1149;10000042;2024-05-07;;;;60;60;60
1150;10000042;2024-05-07;;;;60;60;60
1151;10000042;2024-05-07;;;;60;60;60
1152;10000042;2024-05-07;;;;60;60;60
1153;10000042;2024-05-07;;;;60;60;60
1154;10000042;2024-05-07;;;;103;103;103
1155;10000042;2024-05-07;;;;96;96;96
1156;10000042;2024-05-07;;;;111;111;111
1157;10000042;2024-05-07;;;;96;96;96
1158;10000042;2024-05-07;;;;123;123;123
1160;10000042;2024-05-07;;;;61;61;61
1165;10000042;2024-05-07;;;;96;96;96
1173;10000042;2024-05-07;;;;97;97;97
1178;10000042;2024-05-07;;;;56;56;56
1179;10000042;2024-05-07;;;;56;56;58
1182;10000042;2024-05-07;5407;5407;5408;691;693;696
1183;10000042;2024-05-07;115;115;115;1149;1162;1203
1186;10000042;2024-05-07;;;;132;132;132
1190;10000042;2024-05-07;128;128;128;10;10;10
1192;10000042;2024-05-07;10;10;10;11;11;11
1195;10000042;2024-05-07;113;113;113;131;138;157
1197;10000042;2024-05-07;9999;9999;9999;10;10;10
1198;10000042;2024-05-07;132;132;132;50;50;50
1201;10000042;2024-05-07;264;265;265;189;189;189
1202;10000042;2024-05-07;361;361;361;1283;1283;1283
1208;10000042;2024-05-07;;;;1218;1218;1218
1212;10000042;2024-05-07;;;;996;996;996
1214;10000042;2024-05-07;;;;9568;9568;9568
1216;10000042;2024-05-07;;;;119;119;119
1218;10000042;2024-05-07;1;1;1;968;968;968
1220;10000042;2024-05-07;;;;117;117;117
1221;10000042;2024-05-07;;;;117;117;117
1223;10000042;2024-05-07;20914;20960;21473;10000;10000;10000
1224;10000042;2024-05-07;20708431;20708431;20708431;63836;63836;63836
1225;10000042;2024-05-07;113099;113099;113099;4805;4805;4805
1226;10000042;2024-05-07;297339;297339;297339;2645;2645;2645
1227;10000042;2024-05-07;3604791;3614986;3631475;7971164;8662160;9049390
1228;10000042;2024-05-07;94583792;97489562;98573400;241653;277915;308758
1229;10000042;2024-05-07;33072;33072;33072;12150;12150;12150
1230;10000042;2024-05-07;185296935;192391788;199541961;25634372;31435479;37769475
1231;10000042;2024-05-07;39465;39465;39465;168590;168599;168611
1232;10000042;2024-05-07;11645;11645;11645;2446;2446;2446
1236;10000042;2024-05-07;277;278;281;503;519;526
1240;10000042;2024-05-07;10;10;10;2;2;2
1242;10000042;2024-05-07;10;10;10;;;
1244;10000042;2024-05-07;;;;806;807;807
1245;10000042;2024-05-07;;;;108;108;108
1246;10000042;2024-05-07;;;;174;175;178
1248;10000042;2024-05-07;81;82;83;363;379;389
1254;10000042;2024-05-07;10000000;10000000;10000000;260;260;260
1256;10000042;2024-05-07;198;198;198;133;133;133
1264;10000042;2024-05-07;9998;9998;9998;158;158;158
1265;10000042;2024-05-07;;;;40;40;40
1266;10000042;2024-05-07;1033;1033;1033;54;54;54
1272;10000042;2024-05-07;;;;1;1;1
1274;10000042;2024-05-07;;;;33;33;33
1276;10000042;2024-05-07;6;6;6;74;74;74
1286;10000042;2024-05-07;1044;1044;1044;9;9;9
1296;10000042;2024-05-07;1039;1039;1039;143;143;143
1302;10000042;2024-05-07;5;5;5;5;5;5
1304;10000042;2024-05-07;;;;223;224;224
1305;10000042;2024-05-07;;;;32;32;32
1306;10000042;2024-05-07;174;174;175;713;717;720
1315;10000042;2024-05-07;10;10;10;;;
1318;10000042;2024-05-07;;;;108;108;108
1319;10000042;2024-05-07;1140;1147;1150;6170;6197;6230
1334;10000042;2024-05-07;;;;108;108;108
1335;10000042;2024-05-07;86;86;86;1690;1701;1713
1351;10000042;2024-05-07;;;;3;3;3
1353;10000042;2024-05-07;468;468;468;89;90;91
1355;10000042;2024-05-07;100;100;100;420;427;433
1401;10000042;2024-05-07;10;10;10;9;9;9
1403;10000042;2024-05-07;2044;2044;2044;6672;6677;6681
1404;10000042;2024-05-07;;;;108;108;108
1405;10000042;2024-05-07;409;411;420;1758;1802;1848
1419;10000042;2024-05-07;9;9;9;13;13;13
1422;10000042;2024-05-07;32;32;32;127;132;139
1436;10000042;2024-05-07;217;218;218;376;377;378
1445;10000042;2024-05-07;;;;3;3;3
1447;10000042;2024-05-07;56;57;57;757;774;782
1537;10000042;2024-05-07;10;10;10;4;4;4
1539;10000042;2024-05-07;266;266;266;163;164;166
1541;10000042;2024-05-07;46;46;46;453;461;465
1547;10000042;2024-05-07;;;;22;22;22
1548;10000042;2024-05-07;;;;184;184;184
1549;10000042;2024-05-07;31;31;31;114;114;114
1551;10000042;2024-05-07;200;200;200;;;
1552;10000042;2024-05-07;;;;56;56;56
1553;10000042;2024-05-07;;;;276;276;276
1557;10000042;2024-05-07;;;;1;1;1
1564;10000042;2024-05-07;;;;52;52;52
1565;10000042;2024-05-07;11111;11111;11111;788;788;788
1798;10000042;2024-05-07;8;8;8;3;3;3
1800;10000042;2024-05-07;5;5;5;;;
1802;10000042;2024-05-07;5;5;5;;;
1804;10000042;2024-05-07;;;;1;1;1
1808;10000042;2024-05-07;3489;3489;3489;1007;1011;1012
1809;10000042;2024-05-07;;;;60;60;60
1810;10000042;2024-05-07;764485;764658;764685;1089946;1260753;1286325
1811;10000042;2024-05-07;;;;263;263;263
1814;10000042;2024-05-07;1080820;1098210;1110665;3075237;3075368;3075437
1815;10000042;2024-05-07;;;;147;147;147
1816;10000042;2024-05-07;205406;207793;208506;4015191;4020080;4022690
1817;10000042;2024-05-07;;;;119;119;119
1818;10000042;2024-05-07;23099;23222;23299;1231616;1235770;1238916
1819;10000042;2024-05-07;;;;23;23;23
1820;10000042;2024-05-07;59400;59462;59600;745258;746349;750258
1821;10000042;2024-05-07;;;;23;23;23
1822;10000042;2024-05-07;170922;171075;171122;2482951;2483420;2483551
1823;10000042;2024-05-07;;;;23;23;23
1824;10000042;2024-05-07;8700;8700;8700;4919915;4919915;4919915
1825;10000042;2024-05-07;;;;23;23;23
1826;10000042;2024-05-07;364519;364519;364519;1179399;1188639;1192061
1827;10000042;2024-05-07;;;;23;23;23
1828;10000042;2024-05-07;167953;167953;167953;429239;430402;438379
1829;10000042;2024-05-07;;;;23;23;23
1830;10000042;2024-05-07;172373;172373;172373;519575;519766;521075
1831;10000042;2024-05-07;;;;23;23;23
1832;10000042;2024-05-07;52600;52600;52600;1213636;1213636;1213636
1833;10000042;2024-05-07;;;;23;23;23
1855;10000042;2024-05-07;101;101;101;90;92;94
1875;10000042;2024-05-07;;;;67;69;73
1876;10000042;2024-05-07;;;;24;24;24
1877;10000042;2024-05-07;253;257;262;898;914;932
1893;10000042;2024-05-07;15;15;15;5;5;5
1944;10000042;2024-05-07;3;3;3;9;9;10
1945;10000042;2024-05-07;;;;1;1;1
1948;10000042;2024-05-07;;;;39;39;39
1949;10000042;2024-05-07;50;50;50;24;24;24
1951;10000042;2024-05-07;9;9;9;2;2;2
1952;10000042;2024-05-07;185;185;185;314;325;331
1955;10000042;2024-05-07;99;99;99;32;32;32
1956;10000042;2024-05-07;;;;31;31;31
1957;10000042;2024-05-07;;;;982;982;982
1958;10000042;2024-05-07;;;;1;1;1
1964;10000042;2024-05-07;91;91;91;227;227;227
1968;10000042;2024-05-07;81;81;81;19;19;19
1973;10000042;2024-05-07;5409;5409;5409;536;536;537
1977;10000042;2024-05-07;;;;602;604;607
1978;10000042;2024-05-07;107;107;110;187;190;201
1986;10000042;2024-05-07;4997;4997;4997;873;875;875
1998;10000042;2024-05-07;184;184;184;659;660;664
1999;10000042;2024-05-07;514;514;517;374;394;402
2001;10000042;2024-05-07;10;10;10;;;
2006;10000042;2024-05-07;22;22;22;20;22;25
2007;10000042;2024-05-07;;;;1;1;1
2008;10000042;2024-05-07;10;10;10;;;
2018;10000042;2024-05-07;531;531;531;49;49;49
