type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19;10000032;2024-02-05;5345;5345;5345;;;
20;10000032;2024-02-05;4022422;4086468;4143217;8829562;9068710;9155499
21;10000032;2024-02-05;55504;55504;55504;198744;198744;198744
34;10000032;2024-02-05;1156564488;1210414770;1289567776;230093125;285346213;325179747
35;10000032;2024-02-05;448660936;462906338;487249433;251242446;324623628;388250205
36;10000032;2024-02-05;110407723;114305925;117229610;61871202;70611653;79170054
37;10000032;2024-02-05;8056912;8473048;8962394;4928288;7763457;10138985
38;10000032;2024-02-05;5450329;5529212;5593720;950604;1393847;1809972
39;10000032;2024-02-05;1399376;1436154;1531170;6351398;6427293;6504043
40;10000032;2024-02-05;1284580;1296781;1333624;7321181;7397275;7445329
41;10000032;2024-02-05;130011;130029;130031;1202960;1202960;1202960
42;10000032;2024-02-05;11219;11232;11239;370;370;370
43;10000032;2024-02-05;703694;703694;703694;466552;466552;466552
44;10000032;2024-02-05;58491;58491;58491;92855;114085;136022
178;10000032;2024-02-05;432674;433229;433694;1649835;1712049;1775807
179;10000032;2024-02-05;127140;127738;128540;1388047;1424835;1483146
180;10000032;2024-02-05;329967;330517;331167;1218030;1240766;1243739
181;10000032;2024-02-05;2471596;2471873;2472236;2036223;2038519;2047223
182;10000032;2024-02-05;10433717;10434176;10434517;1586248;1635093;1642539
183;10000032;2024-02-05;2009617;2009921;2010317;2639648;2641173;2644082
185;10000032;2024-02-05;3066237;3068808;3069740;6332619;6348227;6371800
186;10000032;2024-02-05;962820;965814;968520;433455;433455;433455
187;10000032;2024-02-05;1118826;1119376;1120326;357389;357389;357389
188;10000032;2024-02-05;1081227;1084244;1086640;225051;225161;225351
189;10000032;2024-02-05;1369104;1369104;1369104;373501;373501;373501
190;10000032;2024-02-05;353189;355754;359474;894576;904249;908576
191;10000032;2024-02-05;1123428;1123640;1124128;715694;716615;721233
192;10000032;2024-02-05;1229973;1230290;1230773;1093284;1095463;1101249
193;10000032;2024-02-05;1701325;1703885;1707177;2334189;2345537;2386789
194;10000032;2024-02-05;1576043;1579060;1586043;376426;380026;387426
195;10000032;2024-02-05;1139232;1139399;1139632;345519;345519;345519
196;10000032;2024-02-05;1637800;1640646;1647800;352684;352684;352684
197;10000032;2024-02-05;2303926;2304159;2304526;97356;100021;100435
198;10000032;2024-02-05;1207414;1221818;1237414;665809;665924;668809
199;10000032;2024-02-05;369471;369767;370071;2041958;2041958;2041958
200;10000032;2024-02-05;143919;144002;144019;1493175;1500664;1586025
201;10000032;2024-02-05;1237324;1237516;1237924;1379129;1379244;1382129
202;10000032;2024-02-05;377184;377822;378784;2182645;2225987;2241563
203;10000032;2024-02-05;593112;593938;594854;1602023;1661427;1676023
204;10000032;2024-02-05;712492;712955;714192;2344289;2382770;2395289
205;10000032;2024-02-05;364999;365962;366999;1778731;1795728;1827459
206;10000032;2024-02-05;2451113;2452178;2453613;1170880;1179519;1182880
207;10000032;2024-02-05;1353443;1355555;1357547;1303033;1364528;1628727
208;10000032;2024-02-05;559147;564724;570801;1169824;1191827;1200070
209;10000032;2024-02-05;2498704;2500115;2504528;1921302;2022565;2206902
210;10000032;2024-02-05;175924;226801;246901;9762777;9791763;9811969
211;10000032;2024-02-05;1453696;1453696;1453696;12178063;12178063;12178063
212;10000032;2024-02-05;10578997;10581572;10582877;10099839;10206198;10227941
213;10000032;2024-02-05;1133645;1173350;1181653;8050064;8113114;8124948
216;10000032;2024-02-05;730245;734573;739565;1798033;1986800;2117338
217;10000032;2024-02-05;800468;890532;900268;4491796;4898321;5585796
218;10000032;2024-02-05;5868749;5873465;5879916;2551342;2569416;2581218
219;10000032;2024-02-05;2805385;2810348;2814879;1935042;1964436;1965242
220;10000032;2024-02-05;1248100;1251229;1253600;3584928;3593091;3601128
221;10000032;2024-02-05;3819410;3823229;3827363;1529909;1571659;1579809
222;10000032;2024-02-05;5401149;5478117;5500749;1681930;1714616;1775276
223;10000032;2024-02-05;2539816;2548317;2570305;2569362;2598013;2608462
224;10000032;2024-02-05;1334063;1341352;1359488;1441406;1472820;1551406
225;10000032;2024-02-05;1771275;1775980;1785076;963758;979734;990476
226;10000032;2024-02-05;1450866;1452984;1455268;1839140;1864805;1882130
227;10000032;2024-02-05;1359121;1366628;1384541;619011;694026;715211
228;10000032;2024-02-05;2229945;2233212;2238445;1050868;1070756;1078368
229;10000032;2024-02-05;1099227;1102152;1106718;4011644;4052990;4064501
230;10000032;2024-02-05;1783240;1822078;1882940;3863901;4041012;4500290
231;10000032;2024-02-05;280524;280939;281424;1521475;1582795;1591475
233;10000032;2024-02-05;60460;82939;85260;1049878;1103009;1111578
234;10000032;2024-02-05;731011;731942;732811;795289;858327;865289
235;10000032;2024-02-05;832142;832669;833542;364511;365900;370528
236;10000032;2024-02-05;11085006;11148487;11185006;753995;836337;854995
237;10000032;2024-02-05;46596;47313;48396;308229;308421;313229
238;10000032;2024-02-05;264993;268080;269493;1630005;1894542;2050220
239;10000032;2024-02-05;6337;6344;6350;6397;6401;6409
240;10000032;2024-02-05;10262;10277;10288;2611;2618;2627
241;10000032;2024-02-05;7108;7127;7158;551;554;555
242;10000032;2024-02-05;4807;4814;4822;7109;7114;7121
243;10000032;2024-02-05;8140;8157;8166;887;888;888
244;10000032;2024-02-05;5170;5176;5183;3227;3248;3251
245;10000032;2024-02-05;14212;14236;14249;1491;1491;1492
246;10000032;2024-02-05;5543;5552;5558;9829;9861;9893
247;10000032;2024-02-05;1403;1411;1423;2302;2309;2328
248;10000032;2024-02-05;1709;1712;1719;461;464;467
249;10000032;2024-02-05;2744;2752;2756;1259;1259;1260
250;10000032;2024-02-05;2074;2079;2083;7403;7410;7414
251;10000032;2024-02-05;1334;1341;1346;949;949;949
253;10000032;2024-02-05;2344;2348;2351;138;141;148
254;10000032;2024-02-05;2743;2746;2753;3497;3508;3533
255;10000032;2024-02-05;2366;2370;2375;875;896;900
256;10000032;2024-02-05;1717;1720;1727;186;194;194
257;10000032;2024-02-05;1402;1407;1416;160;160;160
258;10000032;2024-02-05;1286;1289;1295;821;847;855
259;10000032;2024-02-05;2368;2371;2378;529;533;543
261;10000032;2024-02-05;1101;1104;1107;230;230;230
262;10000032;2024-02-05;1743;1748;1750;502;504;504
263;10000032;2024-02-05;35226;35230;35236;165749;168291;169473
264;10000032;2024-02-05;5148;5159;5164;33217;33558;33662
266;10000032;2024-02-05;3952509;3953217;3953809;10840516;10845640;10851516
267;10000032;2024-02-05;176485;176756;176885;890360;892289;903468
269;10000032;2024-02-05;74213;74955;75613;866145;867600;869534
377;10000032;2024-02-05;648;648;649;2433;2450;2489
380;10000032;2024-02-05;165;203;229;3261;3290;3461
393;10000032;2024-02-05;2647;2649;2651;758;761;762
394;10000032;2024-02-05;140;140;140;32;33;35
399;10000032;2024-02-05;1060;1062;1064;724;727;732
400;10000032;2024-02-05;206;208;208;736;753;849
405;10000032;2024-02-05;100;100;100;13;13;13
421;10000032;2024-02-05;27;27;27;22;23;23
434;10000032;2024-02-05;1669;1672;1673;4615;4629;4641
438;10000032;2024-02-05;106;127;136;249;279;332
439;10000032;2024-02-05;2100;2124;2200;5930;5969;5994
440;10000032;2024-02-05;185;186;188;442;451;462
442;10000032;2024-02-05;3554;3556;3559;5007;5015;5018
443;10000032;2024-02-05;;;;713;752;753
444;10000032;2024-02-05;848;849;852;3390;3398;3407
447;10000032;2024-02-05;573;574;575;834;835;836
448;10000032;2024-02-05;154;169;173;573;598;658
450;10000032;2024-02-05;90;90;90;597;598;599
451;10000032;2024-02-05;231;231;231;1310;1310;1310
453;10000032;2024-02-05;461;461;461;17;17;18
454;10000032;2024-02-05;257;257;257;102;102;102
455;10000032;2024-02-05;166;166;166;62;62;62
458;10000032;2024-02-05;87;87;87;39;39;39
459;10000032;2024-02-05;148;148;149;34;34;34
460;10000032;2024-02-05;91;91;91;443;443;443
461;10000032;2024-02-05;45;45;45;48;48;48
462;10000032;2024-02-05;43;43;43;42;42;42
463;10000032;2024-02-05;;;;61;61;61
464;10000032;2024-02-05;202;202;202;26;26;26
482;10000032;2024-02-05;568;570;582;1324;1410;1593
483;10000032;2024-02-05;1333;1354;1376;3622;3663;3686
485;10000032;2024-02-05;2078;2078;2078;14192;14197;14200
486;10000032;2024-02-05;13;13;13;2363;2375;2384
487;10000032;2024-02-05;1043;1043;1043;516;519;520
488;10000032;2024-02-05;2467;2467;2467;433;433;433
489;10000032;2024-02-05;495;495;495;190;193;200
490;10000032;2024-02-05;205;207;209;1783;1790;1793
492;10000032;2024-02-05;609;611;613;135;135;135
493;10000032;2024-02-05;272;274;275;107;119;119
494;10000032;2024-02-05;37;37;37;65;65;65
495;10000032;2024-02-05;114;114;114;153;153;153
496;10000032;2024-02-05;32;32;32;37;37;37
497;10000032;2024-02-05;14;14;14;86;86;86
498;10000032;2024-02-05;193;194;200;136;136;136
499;10000032;2024-02-05;1189;1190;1192;3957;3974;3977
501;10000032;2024-02-05;93;94;96;1664;1669;1671
503;10000032;2024-02-05;706;706;706;1096;1096;1096
506;10000032;2024-02-05;8;8;8;16;16;16
508;10000032;2024-02-05;8;8;8;16;16;16
509;10000032;2024-02-05;12;12;12;8;8;8
518;10000032;2024-02-05;1510;1510;1510;2;2;2
519;10000032;2024-02-05;673;707;727;945;997;1091
520;10000032;2024-02-05;3200;3200;3203;1199;1202;1203
521;10000032;2024-02-05;;;;7;7;7
522;10000032;2024-02-05;16;16;16;4;4;4
523;10000032;2024-02-05;1557;1562;1565;1316;1322;1335
526;10000032;2024-02-05;470;475;479;798;810;813
527;10000032;2024-02-05;219;223;227;604;637;668
529;10000032;2024-02-05;309;309;309;237;262;262
530;10000032;2024-02-05;1169;1169;1170;228;234;248
561;10000032;2024-02-05;1745;1766;1779;663;689;715
562;10000032;2024-02-05;1125;1126;1127;1992;1999;2002
563;10000032;2024-02-05;953;955;957;5330;5337;5342
564;10000032;2024-02-05;790;791;792;1132;1258;1308
565;10000032;2024-02-05;1094;1098;1105;1309;1324;1341
566;10000032;2024-02-05;512;513;514;574;574;574
567;10000032;2024-02-05;158;158;158;274;276;278
568;10000032;2024-02-05;88;88;88;403;403;408
569;10000032;2024-02-05;117;117;118;279;279;279
570;10000032;2024-02-05;951;951;951;349;363;369
571;10000032;2024-02-05;527;527;527;119;119;119
572;10000032;2024-02-05;1021;1021;1021;219;219;219
573;10000032;2024-02-05;428;428;428;131;140;141
574;10000032;2024-02-05;392;393;397;43;46;49
575;10000032;2024-02-05;103;104;105;155;155;155
577;10000032;2024-02-05;180;180;181;148;148;149
578;10000032;2024-02-05;2283;2312;2333;2153;2182;2196
581;10000032;2024-02-05;89;91;94;158;158;158
582;10000032;2024-02-05;38;38;38;848;931;944
583;10000032;2024-02-05;136;137;138;719;723;741
584;10000032;2024-02-05;177;177;177;186;292;330
585;10000032;2024-02-05;28;28;29;404;404;405
586;10000032;2024-02-05;150;150;150;202;207;209
587;10000032;2024-02-05;177;177;178;896;898;901
588;10000032;2024-02-05;;;;163;163;164
589;10000032;2024-02-05;120;126;129;413;550;562
590;10000032;2024-02-05;1;1;1;265;265;266
591;10000032;2024-02-05;108;108;108;339;352;354
592;10000032;2024-02-05;303;304;306;356;359;363
593;10000032;2024-02-05;608;609;610;1549;1676;1718
594;10000032;2024-02-05;353;360;366;944;952;1024
596;10000032;2024-02-05;;;;1;1;1
597;10000032;2024-02-05;40;42;44;1158;1163;1166
598;10000032;2024-02-05;221;221;221;701;705;707
599;10000032;2024-02-05;136;137;139;322;323;323
602;10000032;2024-02-05;107;107;110;455;462;465
603;10000032;2024-02-05;125;125;125;411;420;424
605;10000032;2024-02-05;52;53;54;620;637;652
606;10000032;2024-02-05;99322;99326;99330;1660;1661;1664
607;10000032;2024-02-05;380;384;386;490;504;578
608;10000032;2024-02-05;953;959;962;728;774;808
609;10000032;2024-02-05;148;149;150;147;158;163
615;10000032;2024-02-05;2;2;2;1;1;1
617;10000032;2024-02-05;3;3;3;1;1;1
620;10000032;2024-02-05;31;34;36;14;16;20
621;10000032;2024-02-05;19;20;21;56;62;69
622;10000032;2024-02-05;36;37;37;59;73;79
623;10000032;2024-02-05;14;14;14;71;74;76
624;10000032;2024-02-05;36;36;36;98;99;103
625;10000032;2024-02-05;20;20;20;22;26;33
626;10000032;2024-02-05;83;86;88;117;127;137
627;10000032;2024-02-05;56;57;57;59;65;74
628;10000032;2024-02-05;39;39;39;42;55;61
629;10000032;2024-02-05;27;27;27;167;174;190
630;10000032;2024-02-05;9;9;10;46;46;46
631;10000032;2024-02-05;9;9;9;69;70;71
632;10000032;2024-02-05;8;8;9;51;52;54
634;10000032;2024-02-05;26;26;27;78;81;96
638;10000032;2024-02-05;10;10;10;18;19;19
639;10000032;2024-02-05;8;8;8;11;11;11
640;10000032;2024-02-05;8;8;8;7;7;8
641;10000032;2024-02-05;6;6;6;19;21;24
642;10000032;2024-02-05;8;8;8;13;16;17
643;10000032;2024-02-05;10;10;10;2;2;2
644;10000032;2024-02-05;11;11;11;1;1;1
645;10000032;2024-02-05;9;10;10;17;17;21
648;10000032;2024-02-05;93;93;93;253;254;257
649;10000032;2024-02-05;26;26;27;230;232;241
650;10000032;2024-02-05;767;772;778;201;208;212
651;10000032;2024-02-05;37;37;38;46;46;46
652;10000032;2024-02-05;32;33;33;4;5;6
653;10000032;2024-02-05;55;55;55;19;20;20
655;10000032;2024-02-05;204;208;209;119;123;127
656;10000032;2024-02-05;61;61;62;182;185;190
671;10000032;2024-02-05;1;1;1;;;
672;10000032;2024-02-05;1793;1796;1806;10300;10311;10319
683;10000032;2024-02-05;;;;4;5;5
684;10000032;2024-02-05;;;;5;5;5
685;10000032;2024-02-05;;;;3;3;3
686;10000032;2024-02-05;1000;1000;1000;1;1;1
687;10000032;2024-02-05;4;4;4;5;5;5
688;10000032;2024-02-05;8;8;8;1;1;1
689;10000032;2024-02-05;;;;64;64;64
692;10000032;2024-02-05;1000;1000;1000;1;1;1
693;10000032;2024-02-05;8;8;8;2;2;2
785;10000032;2024-02-05;;;;48;48;48
786;10000032;2024-02-05;;;;58;58;58
788;10000032;2024-02-05;;;;144;144;144
790;10000032;2024-02-05;;;;7488;7488;7488
803;10000032;2024-02-05;;;;8;8;8
804;10000032;2024-02-05;;;;5;5;5
805;10000032;2024-02-05;1;1;1;7;7;7
806;10000032;2024-02-05;;;;16;16;16
807;10000032;2024-02-05;;;;3;3;3
811;10000032;2024-02-05;;;;72;72;72
812;10000032;2024-02-05;;;;90;90;90
813;10000032;2024-02-05;;;;84;84;84
814;10000032;2024-02-05;;;;60;60;60
819;10000032;2024-02-05;;;;64;64;64
820;10000032;2024-02-05;;;;64;64;64
821;10000032;2024-02-05;;;;64;64;64
824;10000032;2024-02-05;1;1;1;67;67;67
825;10000032;2024-02-05;;;;60;60;60
829;10000032;2024-02-05;;;;1;1;1
830;10000032;2024-02-05;;;;1;1;1
831;10000032;2024-02-05;;;;66;66;66
834;10000032;2024-02-05;1;1;1;44;44;44
835;10000032;2024-02-05;;;;44;44;44
836;10000032;2024-02-05;;;;44;44;44
879;10000032;2024-02-05;;;;80;80;80
880;10000032;2024-02-05;;;;64;64;64
881;10000032;2024-02-05;;;;64;64;64
882;10000032;2024-02-05;;;;64;64;64
883;10000032;2024-02-05;;;;64;64;64
884;10000032;2024-02-05;;;;89;89;89
885;10000032;2024-02-05;1;1;1;64;64;64
886;10000032;2024-02-05;1;1;1;64;64;64
887;10000032;2024-02-05;;;;69;69;69
889;10000032;2024-02-05;;;;75;75;75
890;10000032;2024-02-05;;;;35;35;35
891;10000032;2024-02-05;;;;68;68;68
893;10000032;2024-02-05;;;;74;74;74
894;10000032;2024-02-05;1;1;1;;;
900;10000032;2024-02-05;;;;5;5;5
902;10000032;2024-02-05;;;;1;1;1
940;10000032;2024-02-05;;;;288;288;288
941;10000032;2024-02-05;;;;114;114;114
944;10000032;2024-02-05;3;3;3;3;4;4
945;10000032;2024-02-05;;;;64;64;64
946;10000032;2024-02-05;;;;70;70;70
949;10000032;2024-02-05;;;;9;9;9
950;10000032;2024-02-05;;;;10;10;10
952;10000032;2024-02-05;;;;12;13;13
954;10000032;2024-02-05;;;;199;200;200
955;10000032;2024-02-05;2;2;2;114;114;114
956;10000032;2024-02-05;;;;288;288;288
967;10000032;2024-02-05;;;;436;436;436
968;10000032;2024-02-05;1000;1000;1000;2;2;2
969;10000032;2024-02-05;128;128;128;1;1;1
970;10000032;2024-02-05;100;100;100;1;1;1
971;10000032;2024-02-05;11;11;11;288;288;288
972;10000032;2024-02-05;2;2;2;288;288;288
973;10000032;2024-02-05;99;99;99;;;
974;10000032;2024-02-05;3;3;3;3;3;3
975;10000032;2024-02-05;1000;1000;1000;2;2;2
976;10000032;2024-02-05;1000;1000;1000;2;2;2
977;10000032;2024-02-05;3;3;3;2;2;2
978;10000032;2024-02-05;3;3;3;288;288;288
979;10000032;2024-02-05;2;2;2;288;288;288
984;10000032;2024-02-05;3;3;3;1;1;1
985;10000032;2024-02-05;;;;288;288;288
987;10000032;2024-02-05;3;3;3;;;
989;10000032;2024-02-05;;;;288;288;288
990;10000032;2024-02-05;;;;288;288;288
991;10000032;2024-02-05;;;;288;288;288
992;10000032;2024-02-05;;;;288;288;288
994;10000032;2024-02-05;8;8;8;2;2;2
995;10000032;2024-02-05;1;1;1;288;288;288
996;10000032;2024-02-05;10;10;10;2;2;2
997;10000032;2024-02-05;8;8;8;2;2;2
998;10000032;2024-02-05;12;12;12;1;1;1
999;10000032;2024-02-05;1;1;1;288;288;288
1002;10000032;2024-02-05;;;;288;288;288
1010;10000032;2024-02-05;;;;27;27;27
1026;10000032;2024-02-05;;;;54;54;54
1032;10000032;2024-02-05;;;;60;60;60
1067;10000032;2024-02-05;;;;54;54;54
1072;10000032;2024-02-05;1;1;1;54;55;55
1074;10000032;2024-02-05;;;;48;48;48
1075;10000032;2024-02-05;;;;66;66;66
1079;10000032;2024-02-05;;;;7;7;7
1096;10000032;2024-02-05;;;;332;332;332
1099;10000032;2024-02-05;;;;36;36;36
1100;10000032;2024-02-05;;;;264;264;264
1102;10000032;2024-02-05;;;;66;66;66
1105;10000032;2024-02-05;;;;54;54;54
1106;10000032;2024-02-05;;;;60;60;60
1109;10000032;2024-02-05;;;;56;56;56
1112;10000032;2024-02-05;;;;45;45;45
1113;10000032;2024-02-05;;;;126;126;126
1114;10000032;2024-02-05;;;;126;126;126
1115;10000032;2024-02-05;;;;66;66;66
1116;10000032;2024-02-05;;;;18;18;18
1117;10000032;2024-02-05;;;;18;18;18
1118;10000032;2024-02-05;1;1;1;18;18;18
1119;10000032;2024-02-05;;;;18;18;18
1120;10000032;2024-02-05;;;;18;18;18
1121;10000032;2024-02-05;;;;6;6;6
1122;10000032;2024-02-05;;;;18;18;18
1123;10000032;2024-02-05;;;;18;18;18
1124;10000032;2024-02-05;;;;144;144;144
1125;10000032;2024-02-05;;;;18;18;18
1126;10000032;2024-02-05;;;;18;18;18
1128;10000032;2024-02-05;;;;42;42;42
1129;10000032;2024-02-05;;;;99;99;99
1130;10000032;2024-02-05;;;;109;109;109
1131;10000032;2024-02-05;;;;105;105;105
1132;10000032;2024-02-05;;;;106;106;106
1133;10000032;2024-02-05;;;;93;93;93
1134;10000032;2024-02-05;;;;106;106;106
1135;10000032;2024-02-05;;;;113;113;113
1136;10000032;2024-02-05;;;;113;113;113
1137;10000032;2024-02-05;;;;91;91;91
1138;10000032;2024-02-05;;;;100;100;100
1139;10000032;2024-02-05;;;;78;78;78
1140;10000032;2024-02-05;;;;154;154;154
1141;10000032;2024-02-05;;;;82;82;83
1142;10000032;2024-02-05;;;;154;154;154
1143;10000032;2024-02-05;10;10;10;154;155;155
1144;10000032;2024-02-05;;;;155;155;155
1145;10000032;2024-02-05;;;;156;156;156
1146;10000032;2024-02-05;;;;170;170;170
1147;10000032;2024-02-05;;;;155;155;155
1148;10000032;2024-02-05;;;;154;154;154
1149;10000032;2024-02-05;;;;154;154;154
1150;10000032;2024-02-05;;;;155;155;155
1151;10000032;2024-02-05;;;;154;154;154
1152;10000032;2024-02-05;;;;154;154;154
1153;10000032;2024-02-05;;;;154;154;154
1154;10000032;2024-02-05;;;;48;48;48
1155;10000032;2024-02-05;;;;48;48;48
1156;10000032;2024-02-05;;;;48;48;48
1157;10000032;2024-02-05;1;1;1;48;48;48
1158;10000032;2024-02-05;;;;48;48;48
1160;10000032;2024-02-05;;;;88;88;88
1165;10000032;2024-02-05;;;;48;48;48
1170;10000032;2024-02-05;;;;2;2;2
1172;10000032;2024-02-05;;;;2;2;2
1173;10000032;2024-02-05;;;;48;48;48
1178;10000032;2024-02-05;1;1;1;30;30;30
1179;10000032;2024-02-05;;;;29;29;29
1182;10000032;2024-02-05;271;274;276;1073;1092;1253
1183;10000032;2024-02-05;204;207;209;1546;1579;1686
1186;10000032;2024-02-05;;;;60;60;60
1190;10000032;2024-02-05;35;35;35;10;10;10
1192;10000032;2024-02-05;11;11;11;16;16;16
1195;10000032;2024-02-05;599;599;599;2995;3045;3066
1197;10000032;2024-02-05;520;520;520;103;103;103
1198;10000032;2024-02-05;25;25;25;78;78;78
1201;10000032;2024-02-05;1150;1175;1193;1533;1638;1839
1202;10000032;2024-02-05;438;438;438;1292;1292;1292
1204;10000032;2024-02-05;;;;18;18;18
1208;10000032;2024-02-05;;;;660;660;660
1214;10000032;2024-02-05;;;;7488;7488;7488
1216;10000032;2024-02-05;;;;110;110;110
1218;10000032;2024-02-05;;;;778;778;778
1220;10000032;2024-02-05;;;;122;122;122
1221;10000032;2024-02-05;;;;122;122;122
1223;10000032;2024-02-05;47152;47152;47152;72;72;72
1224;10000032;2024-02-05;12158941;12302362;12329777;2118799;2145314;2151540
1225;10000032;2024-02-05;12231;12231;12231;212;212;212
1226;10000032;2024-02-05;1277982;1290903;1291487;40704;41521;45704
1227;10000032;2024-02-05;3405656;3407612;3410519;11310137;11351802;11396356
1229;10000032;2024-02-05;180938;196333;206138;4083;5071;5090
1230;10000032;2024-02-05;361819642;368300961;372408608;127643549;128366487;130596608
1231;10000032;2024-02-05;310295;310295;310295;90460;93462;94386
1232;10000032;2024-02-05;18119;18119;18119;;;
1236;10000032;2024-02-05;275;281;283;645;677;699
1240;10000032;2024-02-05;;;;11;12;12
1242;10000032;2024-02-05;52;52;52;6;6;6
1244;10000032;2024-02-05;2326;2329;2335;1838;1853;1861
1245;10000032;2024-02-05;;;;765;765;765
1247;10000032;2024-02-05;;;;15;15;15
1248;10000032;2024-02-05;240;242;244;382;402;415
1254;10000032;2024-02-05;3170;3170;3170;321;322;322
1255;10000032;2024-02-05;;;;28;28;28
1256;10000032;2024-02-05;45;45;45;149;149;149
1264;10000032;2024-02-05;95;95;96;218;218;218
1265;10000032;2024-02-05;;;;21;21;22
1266;10000032;2024-02-05;84;84;84;504;506;514
1272;10000032;2024-02-05;2;2;2;5;6;7
1274;10000032;2024-02-05;456;456;456;203;203;203
1275;10000032;2024-02-05;;;;18;18;18
1276;10000032;2024-02-05;149;150;150;243;243;244
1282;10000032;2024-02-05;2;2;2;;;
1284;10000032;2024-02-05;179;179;179;293;293;293
1285;10000032;2024-02-05;;;;18;18;18
1286;10000032;2024-02-05;161;161;161;87;88;88
1294;10000032;2024-02-05;998;998;998;1779;1779;1779
1295;10000032;2024-02-05;;;;18;18;18
1296;10000032;2024-02-05;38;38;38;81;81;81
1302;10000032;2024-02-05;9;9;9;4;4;4
1304;10000032;2024-02-05;471;471;471;2997;2999;3000
1305;10000032;2024-02-05;;;;17;17;17
1306;10000032;2024-02-05;419;420;421;733;768;894
1315;10000032;2024-02-05;117;117;117;71;74;74
1317;10000032;2024-02-05;5764;5769;5778;5728;5731;5731
1318;10000032;2024-02-05;;;;765;765;765
1319;10000032;2024-02-05;1794;1810;1821;2687;2793;2899
1333;10000032;2024-02-05;103;103;103;1017;1017;1017
1334;10000032;2024-02-05;;;;765;765;765
1335;10000032;2024-02-05;153;154;155;872;959;1035
1351;10000032;2024-02-05;17;17;17;6;6;6
1353;10000032;2024-02-05;1128;1129;1131;616;623;626
1354;10000032;2024-02-05;;;;16;16;16
1355;10000032;2024-02-05;311;315;346;392;400;410
1401;10000032;2024-02-05;10;10;10;5;5;5
1403;10000032;2024-02-05;267;268;272;2441;2461;2467
1404;10000032;2024-02-05;;;;765;765;765
1405;10000032;2024-02-05;225;266;331;1739;1829;1903
1419;10000032;2024-02-05;;;;3;3;3
1422;10000032;2024-02-05;86;86;86;108;130;168
1436;10000032;2024-02-05;227;227;227;338;340;343
1445;10000032;2024-02-05;2323;2323;2323;177;177;178
1447;10000032;2024-02-05;214;218;223;616;667;774
1537;10000032;2024-02-05;5;5;5;4;4;4
1540;10000032;2024-02-05;;;;13;13;13
1541;10000032;2024-02-05;483;485;486;630;693;711
1547;10000032;2024-02-05;203;203;203;9;10;10
1551;10000032;2024-02-05;152;152;152;12;12;12
1552;10000032;2024-02-05;;;;112;112;112
1553;10000032;2024-02-05;18;18;18;310;310;310
1557;10000032;2024-02-05;32;32;32;;;
1559;10000032;2024-02-05;;;;116;116;116
1563;10000032;2024-02-05;51;51;51;147;147;147
1564;10000032;2024-02-05;;;;104;104;104
1565;10000032;2024-02-05;;;;9;9;10
1798;10000032;2024-02-05;29;29;29;4;4;4
1800;10000032;2024-02-05;9;9;9;3;3;3
1802;10000032;2024-02-05;105;105;105;6;6;6
1804;10000032;2024-02-05;;;;3;3;4
1808;10000032;2024-02-05;2389;2390;2392;1259;1280;1291
1809;10000032;2024-02-05;;;;120;120;120
1810;10000032;2024-02-05;209273;209904;210673;451723;485044;499223
1811;10000032;2024-02-05;;;;66;66;66
1814;10000032;2024-02-05;201980;202938;204080;335880;352403;358180
1815;10000032;2024-02-05;;;;88;88;88
1816;10000032;2024-02-05;1050505;1051208;1051758;450587;464818;474587
1817;10000032;2024-02-05;;;;110;110;110
1818;10000032;2024-02-05;695246;701558;707146;303607;416193;443540
1819;10000032;2024-02-05;;;;102;102;102
1820;10000032;2024-02-05;412521;415500;436421;303884;305380;309284
1821;10000032;2024-02-05;;;;102;102;102
1822;10000032;2024-02-05;526474;527018;527674;155076;155951;156376
1823;10000032;2024-02-05;;;;102;102;102
1824;10000032;2024-02-05;258063;264911;270763;94070;97937;110813
1825;10000032;2024-02-05;;;;102;102;102
1826;10000032;2024-02-05;276068;276472;276868;134872;143814;149872
1827;10000032;2024-02-05;;;;102;102;102
1828;10000032;2024-02-05;429312;429312;429312;358696;358696;358696
1829;10000032;2024-02-05;;;;102;102;102
1830;10000032;2024-02-05;395425;395775;396625;295023;317533;325036
1831;10000032;2024-02-05;;;;102;102;102
1832;10000032;2024-02-05;206485;206925;206985;148861;158240;163591
1833;10000032;2024-02-05;;;;102;102;102
1855;10000032;2024-02-05;52;52;52;169;173;178
1875;10000032;2024-02-05;322;323;325;3094;3094;3094
1876;10000032;2024-02-05;;;;6;6;6
1877;10000032;2024-02-05;136;138;140;797;833;907
1893;10000032;2024-02-05;1010;1010;1010;2;2;2
1944;10000032;2024-02-05;65;65;65;87;87;88
1949;10000032;2024-02-05;;;;35;35;35
1951;10000032;2024-02-05;4;4;4;;;
1952;10000032;2024-02-05;263;283;284;187;221;237
1955;10000032;2024-02-05;98;99;100;23;23;23
1957;10000032;2024-02-05;70;70;70;30;34;36
1958;10000032;2024-02-05;89;91;94;98;98;98
1963;10000032;2024-02-05;101;103;106;1110;1110;1110
1964;10000032;2024-02-05;63;63;63;105;112;117
1968;10000032;2024-02-05;1004;1005;1007;178;178;178
1969;10000032;2024-02-05;28;28;28;374;376;398
1973;10000032;2024-02-05;245;250;260;1552;1569;1572
1977;10000032;2024-02-05;1829;1830;1832;956;957;958
