type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000043;2024-02-19;3732640;3835097;3843201;244156;297365;390407
19;10000043;2024-02-19;1142658;1142658;1142658;14866;14987;14992
20;10000043;2024-02-19;1871687;1975403;2084117;7733331;7882245;8002008
21;10000043;2024-02-19;126016;126016;126016;5822;5822;5822
22;10000043;2024-02-19;171215;171927;172069;3542;3801;4430
34;10000043;2024-02-19;3849683356;3953446298;4056708767;13012127815;13059301162;13292862983
35;10000043;2024-02-19;861166755;1191210552;1431436991;8267194240;8361388436;8648974101
36;10000043;2024-02-19;194913277;243269818;261660794;381953261;385287926;408563007
37;10000043;2024-02-19;48805356;49820272;53293286;122580958;123539828;126047941
38;10000043;2024-02-19;14111491;14609718;15245026;18371608;18962629;19700079
39;10000043;2024-02-19;2301669;3516269;3673680;15413014;15521291;15635589
40;10000043;2024-02-19;2388088;2431359;2500680;10538492;10659992;10803119
41;10000043;2024-02-19;657387;657417;657427;1315439;1315439;1315439
42;10000043;2024-02-19;76059;77332;81059;43970;43970;43970
43;10000043;2024-02-19;205968;205986;206008;607656;607663;607676
44;10000043;2024-02-19;436914;444632;446851;649991;662861;679019
45;10000043;2024-02-19;508724;508744;508764;23483;23483;23493
178;10000043;2024-02-19;101804991;101805446;101805991;2939457;2940090;2942389
179;10000043;2024-02-19;1415239;1416768;1418139;4783407;4785560;4786949
180;10000043;2024-02-19;218854;220388;222133;2402965;2406058;2476263
181;10000043;2024-02-19;621683;623783;626892;4256290;4267845;4274118
182;10000043;2024-02-19;1103096;1104523;1105660;4218092;4231243;4278092
183;10000043;2024-02-19;378380;379737;382042;2730934;2784648;2903792
184;10000043;2024-02-19;361834;364501;370875;3252406;3331833;3752406
185;10000043;2024-02-19;10253711;10262152;10264026;3353292;3386709;3415231
186;10000043;2024-02-19;1101182;1101946;1103011;2449528;2454943;2744527
187;10000043;2024-02-19;1125013;1126797;1128613;2259857;2261457;2261857
188;10000043;2024-02-19;1096684;1098764;1100684;1379167;1381384;1382167
189;10000043;2024-02-19;317593;319868;321717;2785144;2836511;2848744
190;10000043;2024-02-19;156834;158758;159832;1610873;1610873;1610873
191;10000043;2024-02-19;69990;72566;74990;1353380;1353674;1358380
192;10000043;2024-02-19;373840;374447;376616;3675815;3705190;3731097
193;10000043;2024-02-19;219688;221497;224470;2900395;2948480;2987814
194;10000043;2024-02-19;366301;366666;367101;2982806;2982806;2982806
195;10000043;2024-02-19;354857;355389;355860;1184799;1195788;1378999
196;10000043;2024-02-19;41672;42308;42872;848100;848100;848100
197;10000043;2024-02-19;140959;141550;142059;1445313;1445313;1445313
198;10000043;2024-02-19;177624;178317;179024;1186890;1194424;1325021
199;10000043;2024-02-19;1518755;1692631;1818755;657372;818158;933879
200;10000043;2024-02-19;329853;385944;429853;3350509;3380760;3420280
201;10000043;2024-02-19;2649690;2709454;2749690;1925971;1935789;1935971
202;10000043;2024-02-19;287131;287934;288951;2029664;2049133;2080665
203;10000043;2024-02-19;302461;357142;402461;2548687;2567550;2598686
204;10000043;2024-02-19;1190518;1192734;1194556;2684057;2689636;2693296
205;10000043;2024-02-19;299785;373281;424785;1932018;1936524;1952018
206;10000043;2024-02-19;697011;701811;709185;1497709;1658751;1819907
207;10000043;2024-02-19;2502212;2581758;2652212;4610878;4716377;4823093
208;10000043;2024-02-19;1817836;2139178;2258636;5109440;5448109;5801635
209;10000043;2024-02-19;1390888;1683513;1890788;3647689;4051139;4643917
210;10000043;2024-02-19;3008707;3021793;3026725;7849548;8018977;8477981
211;10000043;2024-02-19;3594388;3607718;3618986;9104230;9137967;9227715
212;10000043;2024-02-19;7959528;8776183;9957436;4548670;5140701;5697685
213;10000043;2024-02-19;933536;950138;953936;4523645;4670649;5103955
215;10000043;2024-02-19;2400018;2402576;2406223;8393609;8406493;8414954
216;10000043;2024-02-19;16900;18069;18800;7056369;7128908;7356769
217;10000043;2024-02-19;9532531;9533973;9534631;5393463;6760587;6993731
218;10000043;2024-02-19;1490837;1497695;1499837;3389625;3402179;3450525
219;10000043;2024-02-19;10452459;10453852;10455160;3697141;3699254;3712441
220;10000043;2024-02-19;2953366;2954902;2957382;5930633;5944858;5989513
221;10000043;2024-02-19;512093;513861;515798;2497519;2501518;2509069
222;10000043;2024-02-19;10256669;10894136;11342560;1885455;2210907;2800849
223;10000043;2024-02-19;450429;452542;453529;1745718;1784464;1950148
224;10000043;2024-02-19;1149681;1151648;1152981;2343111;2354500;2430285
225;10000043;2024-02-19;11008356;11012423;11015182;2902968;2916316;2937664
226;10000043;2024-02-19;38875;40659;42311;1990557;1994557;2000557
227;10000043;2024-02-19;204658;206534;207558;1709869;1782099;1831950
228;10000043;2024-02-19;105231;106584;107633;1491521;1504172;1521421
229;10000043;2024-02-19;987780;992835;994988;1271971;1281504;1385534
230;10000043;2024-02-19;635452;647765;651248;3420474;3452809;3484218
231;10000043;2024-02-19;982133;982382;982733;837917;841687;842525
232;10000043;2024-02-19;126470;126705;127271;819942;819942;819942
233;10000043;2024-02-19;109970;110942;112770;1111438;1111511;1115438
234;10000043;2024-02-19;177940;178209;178940;1208558;1212426;1213286
235;10000043;2024-02-19;94400;94853;96100;905312;906487;908712
236;10000043;2024-02-19;1612903;1613283;1614103;1467892;1471099;1471902
237;10000043;2024-02-19;2591791;2635742;2791791;1104950;1132191;1219806
238;10000043;2024-02-19;2539147;2600988;2639147;2989556;3003081;3007556
239;10000043;2024-02-19;35017;35066;35113;29271;29485;29627
240;10000043;2024-02-19;22205;22273;22329;33904;34988;35188
241;10000043;2024-02-19;17641;17855;17938;23084;23657;23760
242;10000043;2024-02-19;6466;6577;6632;27810;28068;28388
243;10000043;2024-02-19;20309;20339;20369;26431;26473;26502
244;10000043;2024-02-19;19017;19177;19514;64402;64418;64425
245;10000043;2024-02-19;9129;9167;9208;33802;33989;34017
246;10000043;2024-02-19;21433;21650;22496;60861;61697;62215
247;10000043;2024-02-19;1785;1802;1835;13991;14036;14055
248;10000043;2024-02-19;3366;3391;3408;14872;14904;14914
249;10000043;2024-02-19;3337;3357;3369;16461;16472;16500
250;10000043;2024-02-19;5870;5888;5919;9392;9433;9453
251;10000043;2024-02-19;3246;3278;3299;54;83;85
252;10000043;2024-02-19;2364;2380;2393;19963;19999;20019
253;10000043;2024-02-19;1076;1093;1107;11534;11579;11593
254;10000043;2024-02-19;4069;4365;4639;25267;25550;25874
255;10000043;2024-02-19;353;408;476;9075;9193;9476
256;10000043;2024-02-19;767;768;770;4088;4265;4350
257;10000043;2024-02-19;4515;4654;5115;8800;8937;9398
258;10000043;2024-02-19;6210;6294;6620;3134;3294;3570
259;10000043;2024-02-19;2092;2096;2102;962;970;975
260;10000043;2024-02-19;2225;2420;2508;2328;2451;2532
261;10000043;2024-02-19;2457;2601;2710;4851;5006;5120
262;10000043;2024-02-19;2893;3342;3877;2317;2395;2492
263;10000043;2024-02-19;113102;113164;113170;642921;651220;653320
264;10000043;2024-02-19;196997;196997;196997;143456;143771;143845
266;10000043;2024-02-19;679174;680972;682611;4319425;4355010;4370925
267;10000043;2024-02-19;1050778;1076096;1100578;1447647;1493725;1529261
269;10000043;2024-02-19;49800;49800;49800;10325867;10358700;10382212
377;10000043;2024-02-19;606;611;616;13393;13455;13697
380;10000043;2024-02-19;961;975;980;3345;3426;3667
393;10000043;2024-02-19;2142;2143;2143;3942;3945;3945
394;10000043;2024-02-19;175;179;180;504;509;514
399;10000043;2024-02-19;2630;2633;2635;892;915;943
400;10000043;2024-02-19;370;370;370;1123;1124;1124
405;10000043;2024-02-19;16;16;16;20;20;20
421;10000043;2024-02-19;39;39;39;8;8;8
434;10000043;2024-02-19;5184;5187;5191;2491;2534;2627
438;10000043;2024-02-19;929;942;944;311;329;367
440;10000043;2024-02-19;177;185;189;204;234;284
442;10000043;2024-02-19;5427;5429;5429;4640;5710;7048
443;10000043;2024-02-19;62;62;62;117;140;152
444;10000043;2024-02-19;6946;7099;7446;8943;8957;9120
447;10000043;2024-02-19;1055;1058;1059;207;218;237
448;10000043;2024-02-19;1316;1344;1356;529;681;733
450;10000043;2024-02-19;10079;10096;10105;617;637;658
451;10000043;2024-02-19;1699;1702;1702;2092;2104;2108
452;10000043;2024-02-19;1518;1519;1519;4285;4336;4370
453;10000043;2024-02-19;6535;6549;6685;1863;1886;1900
454;10000043;2024-02-19;2814;2825;2826;3108;3128;3162
455;10000043;2024-02-19;3219;3219;3219;2000;2002;2002
456;10000043;2024-02-19;47;47;48;388;390;395
457;10000043;2024-02-19;4055;4060;4060;284;294;304
458;10000043;2024-02-19;358;358;358;295;320;324
459;10000043;2024-02-19;580;585;585;61;76;83
460;10000043;2024-02-19;230;237;238;226;226;226
462;10000043;2024-02-19;599;599;599;274;280;282
463;10000043;2024-02-19;27;27;27;57;63;65
464;10000043;2024-02-19;67;71;72;21;28;33
482;10000043;2024-02-19;488;511;527;4548;4595;4691
483;10000043;2024-02-19;11313;11404;11413;2776;2781;2788
484;10000043;2024-02-19;373;374;380;24637;24722;24962
485;10000043;2024-02-19;6396;6396;6396;26;26;26
486;10000043;2024-02-19;1333;1641;1647;604;609;616
487;10000043;2024-02-19;695;695;696;8020;8023;8086
488;10000043;2024-02-19;1156;1158;1162;3360;3624;3861
489;10000043;2024-02-19;761;761;761;544;544;544
490;10000043;2024-02-19;198;198;198;1264;1285;1297
491;10000043;2024-02-19;621;621;621;1696;1696;1696
492;10000043;2024-02-19;371;371;371;865;868;1015
493;10000043;2024-02-19;500;500;500;305;307;308
494;10000043;2024-02-19;560;560;560;2524;2524;2524
495;10000043;2024-02-19;;;;67;67;67
496;10000043;2024-02-19;657;657;657;31;31;31
497;10000043;2024-02-19;194;194;194;40;40;40
498;10000043;2024-02-19;586;586;586;58;58;58
499;10000043;2024-02-19;5632;5637;5640;15210;15233;15245
501;10000043;2024-02-19;1102;1145;1153;3943;3953;3967
503;10000043;2024-02-19;584;584;584;773;775;833
506;10000043;2024-02-19;27;27;27;33;33;33
508;10000043;2024-02-19;6;6;6;5;5;6
509;10000043;2024-02-19;22;22;22;18;19;19
518;10000043;2024-02-19;34;34;34;2;2;2
519;10000043;2024-02-19;817;836;844;1116;1245;1315
520;10000043;2024-02-19;559;611;688;1785;1791;1805
521;10000043;2024-02-19;61;61;61;21;21;21
522;10000043;2024-02-19;11;11;11;12;13;13
523;10000043;2024-02-19;1475;1484;1489;2767;2775;2786
524;10000043;2024-02-19;560;560;561;592;598;692
526;10000043;2024-02-19;2706;2725;2732;2372;2380;2390
527;10000043;2024-02-19;290;313;343;613;692;712
529;10000043;2024-02-19;1398;1398;1398;117;117;117
530;10000043;2024-02-19;2179;2189;2191;454;455;455
533;10000043;2024-02-19;5557;5562;5562;1230;1298;1391
561;10000043;2024-02-19;996;999;1000;8151;8159;8161
562;10000043;2024-02-19;2758;2758;2758;8364;8367;8368
563;10000043;2024-02-19;931;931;931;2814;2814;2814
564;10000043;2024-02-19;677;681;683;686;701;736
565;10000043;2024-02-19;413;416;416;220;231;240
566;10000043;2024-02-19;123;204;214;64;64;64
567;10000043;2024-02-19;985;985;985;837;841;843
568;10000043;2024-02-19;568;568;568;385;390;395
569;10000043;2024-02-19;156;156;156;360;363;442
570;10000043;2024-02-19;217;223;223;152;201;261
571;10000043;2024-02-19;;;;10;10;10
572;10000043;2024-02-19;558;558;558;439;449;461
573;10000043;2024-02-19;438;438;438;51;51;51
574;10000043;2024-02-19;286;286;286;163;163;163
575;10000043;2024-02-19;485;485;485;44;44;44
577;10000043;2024-02-19;378;379;379;309;311;312
578;10000043;2024-02-19;1045;1176;1345;4595;4622;4638
580;10000043;2024-02-19;5904;5930;5954;3;5;6
581;10000043;2024-02-19;182;182;182;1197;1202;1300
582;10000043;2024-02-19;263;265;265;1227;1234;1238
583;10000043;2024-02-19;89;90;91;1739;1744;1747
584;10000043;2024-02-19;293;293;294;503;505;507
585;10000043;2024-02-19;164;165;165;111;114;128
586;10000043;2024-02-19;722;722;724;257;263;267
587;10000043;2024-02-19;1130;1133;1140;497;500;505
588;10000043;2024-02-19;;;;18;19;22
589;10000043;2024-02-19;1378;1456;1501;572;628;677
590;10000043;2024-02-19;237;238;238;1355;1367;1373
591;10000043;2024-02-19;278;296;300;1626;1641;1653
592;10000043;2024-02-19;23;23;23;1340;1360;1370
593;10000043;2024-02-19;130;132;134;940;950;956
594;10000043;2024-02-19;213;219;223;251;253;257
596;10000043;2024-02-19;3806;3812;3819;993;995;996
597;10000043;2024-02-19;240;337;386;864;888;921
598;10000043;2024-02-19;116;116;116;273;275;280
599;10000043;2024-02-19;76;76;76;1511;1511;1512
601;10000043;2024-02-19;;;;7;7;7
602;10000043;2024-02-19;58;61;62;239;244;246
603;10000043;2024-02-19;846;852;855;451;462;487
605;10000043;2024-02-19;256;262;268;380;407;429
606;10000043;2024-02-19;;;;87;88;88
607;10000043;2024-02-19;621;621;622;76;84;89
608;10000043;2024-02-19;2522;2522;2523;93;101;120
609;10000043;2024-02-19;1558;1558;1558;939;942;943
615;10000043;2024-02-19;2;2;2;1;1;1
617;10000043;2024-02-19;3;3;3;1;1;1
620;10000043;2024-02-19;90;92;97;88;104;119
621;10000043;2024-02-19;266;270;270;49;53;58
622;10000043;2024-02-19;66;75;79;65;67;70
623;10000043;2024-02-19;84;88;89;23;26;27
624;10000043;2024-02-19;28;33;38;115;121;124
625;10000043;2024-02-19;98;102;107;46;50;53
626;10000043;2024-02-19;105;107;109;200;211;274
627;10000043;2024-02-19;89;91;94;83;88;90
628;10000043;2024-02-19;62;63;63;116;121;123
629;10000043;2024-02-19;121;122;124;207;209;210
630;10000043;2024-02-19;69;69;70;45;46;46
631;10000043;2024-02-19;73;81;83;95;95;98
632;10000043;2024-02-19;33;34;34;27;30;36
633;10000043;2024-02-19;37;38;38;135;137;139
634;10000043;2024-02-19;91;92;92;80;83;86
638;10000043;2024-02-19;22;23;23;13;14;15
639;10000043;2024-02-19;20;21;21;42;45;47
640;10000043;2024-02-19;13;13;13;40;41;42
641;10000043;2024-02-19;27;28;28;27;28;29
642;10000043;2024-02-19;23;24;24;13;15;17
643;10000043;2024-02-19;17;18;18;42;42;43
644;10000043;2024-02-19;16;16;16;34;34;34
645;10000043;2024-02-19;16;17;17;24;24;24
648;10000043;2024-02-19;170;179;181;194;195;198
649;10000043;2024-02-19;215;238;245;25;29;37
650;10000043;2024-02-19;119;121;121;136;137;138
651;10000043;2024-02-19;34;34;34;311;312;313
652;10000043;2024-02-19;30;30;30;179;181;184
653;10000043;2024-02-19;153;153;153;73;79;85
654;10000043;2024-02-19;175;176;177;124;133;138
655;10000043;2024-02-19;188;193;195;97;109;115
656;10000043;2024-02-19;186;187;189;131;138;144
657;10000043;2024-02-19;207;208;220;100;115;121
671;10000043;2024-02-19;1;1;1;;;
672;10000043;2024-02-19;18768;18777;18781;2858;3529;3648
683;10000043;2024-02-19;;;;15;15;15
684;10000043;2024-02-19;;;;11;12;13
685;10000043;2024-02-19;;;;7;7;7
686;10000043;2024-02-19;;;;1;1;1
687;10000043;2024-02-19;4;4;4;1;1;1
688;10000043;2024-02-19;;;;1;1;1
689;10000043;2024-02-19;;;;188;189;189
690;10000043;2024-02-19;;;;3;3;3
691;10000043;2024-02-19;2;2;2;6;6;6
692;10000043;2024-02-19;;;;5;5;5
785;10000043;2024-02-19;;;;45;45;45
786;10000043;2024-02-19;;;;63;64;64
788;10000043;2024-02-19;;;;12;13;13
790;10000043;2024-02-19;;;;7140;7140;7140
803;10000043;2024-02-19;;;;84;84;84
804;10000043;2024-02-19;;;;84;84;84
805;10000043;2024-02-19;;;;84;84;84
806;10000043;2024-02-19;;;;84;84;84
807;10000043;2024-02-19;;;;6;6;7
808;10000043;2024-02-19;;;;2;2;3
809;10000043;2024-02-19;;;;7;7;7
811;10000043;2024-02-19;;;;62;62;62
812;10000043;2024-02-19;;;;90;90;90
813;10000043;2024-02-19;;;;78;78;78
814;10000043;2024-02-19;;;;54;54;54
819;10000043;2024-02-19;;;;189;189;189
820;10000043;2024-02-19;;;;181;181;181
821;10000043;2024-02-19;;;;170;171;171
822;10000043;2024-02-19;;;;8;8;8
823;10000043;2024-02-19;;;;6;6;6
824;10000043;2024-02-19;;;;147;147;147
825;10000043;2024-02-19;;;;162;162;162
826;10000043;2024-02-19;;;;4;4;4
827;10000043;2024-02-19;;;;12;12;12
828;10000043;2024-02-19;;;;10;10;10
829;10000043;2024-02-19;;;;7;7;7
830;10000043;2024-02-19;;;;2;2;2
831;10000043;2024-02-19;;;;135;135;135
832;10000043;2024-02-19;;;;9;9;9
833;10000043;2024-02-19;;;;5;5;5
834;10000043;2024-02-19;;;;280;280;280
835;10000043;2024-02-19;;;;283;283;283
836;10000043;2024-02-19;;;;304;305;305
837;10000043;2024-02-19;;;;188;188;188
838;10000043;2024-02-19;;;;188;189;189
839;10000043;2024-02-19;;;;300;300;300
840;10000043;2024-02-19;;;;180;180;180
841;10000043;2024-02-19;;;;115;116;116
842;10000043;2024-02-19;;;;116;116;116
843;10000043;2024-02-19;;;;172;172;172
844;10000043;2024-02-19;;;;276;276;276
845;10000043;2024-02-19;;;;276;276;276
846;10000043;2024-02-19;;;;108;108;108
847;10000043;2024-02-19;;;;113;113;113
848;10000043;2024-02-19;;;;276;276;276
879;10000043;2024-02-19;;;;118;118;118
880;10000043;2024-02-19;;;;170;170;170
881;10000043;2024-02-19;;;;182;182;182
882;10000043;2024-02-19;;;;182;182;182
883;10000043;2024-02-19;;;;170;170;170
884;10000043;2024-02-19;;;;170;170;170
885;10000043;2024-02-19;;;;182;182;182
886;10000043;2024-02-19;;;;170;170;170
887;10000043;2024-02-19;;;;170;170;170
888;10000043;2024-02-19;;;;2;2;2
889;10000043;2024-02-19;;;;206;206;206
890;10000043;2024-02-19;;;;64;64;64
891;10000043;2024-02-19;;;;170;170;170
892;10000043;2024-02-19;;;;84;84;84
893;10000043;2024-02-19;;;;206;206;206
894;10000043;2024-02-19;;;;5;6;6
895;10000043;2024-02-19;;;;1;1;1
896;10000043;2024-02-19;;;;9;9;9
897;10000043;2024-02-19;;;;4;4;4
898;10000043;2024-02-19;;;;2;2;2
899;10000043;2024-02-19;;;;6;7;7
900;10000043;2024-02-19;;;;9;9;9
936;10000043;2024-02-19;;;;482;482;483
937;10000043;2024-02-19;;;;501;501;501
938;10000043;2024-02-19;;;;497;497;497
939;10000043;2024-02-19;;;;5;5;5
940;10000043;2024-02-19;;;;7;7;7
941;10000043;2024-02-19;;;;3;3;3
944;10000043;2024-02-19;;;;484;484;484
945;10000043;2024-02-19;;;;176;176;176
946;10000043;2024-02-19;;;;153;153;153
949;10000043;2024-02-19;;;;7;7;7
950;10000043;2024-02-19;;;;2;3;3
952;10000043;2024-02-19;;;;6;7;8
954;10000043;2024-02-19;;;;11;11;11
955;10000043;2024-02-19;;;;13;13;13
956;10000043;2024-02-19;;;;7;7;7
967;10000043;2024-02-19;296;296;296;216;216;216
968;10000043;2024-02-19;1;1;1;1;1;1
969;10000043;2024-02-19;3;3;3;108;108;108
970;10000043;2024-02-19;2;2;2;108;108;108
971;10000043;2024-02-19;3;3;3;6;6;6
972;10000043;2024-02-19;;;;5;5;5
973;10000043;2024-02-19;4;4;4;108;108;108
974;10000043;2024-02-19;;;;3;3;3
975;10000043;2024-02-19;;;;6;6;6
976;10000043;2024-02-19;;;;4;4;4
977;10000043;2024-02-19;1;1;1;1;2;2
978;10000043;2024-02-19;;;;6;6;7
979;10000043;2024-02-19;;;;4;4;4
983;10000043;2024-02-19;;;;3;3;4
984;10000043;2024-02-19;;;;4;5;5
985;10000043;2024-02-19;;;;5;5;5
986;10000043;2024-02-19;;;;6;6;6
987;10000043;2024-02-19;5;5;5;1;1;1
988;10000043;2024-02-19;;;;2;2;2
989;10000043;2024-02-19;;;;2;2;2
990;10000043;2024-02-19;;;;2;2;3
992;10000043;2024-02-19;;;;1;1;1
994;10000043;2024-02-19;1;1;1;1;1;1
995;10000043;2024-02-19;;;;1;1;1
996;10000043;2024-02-19;1;1;1;276;276;276
997;10000043;2024-02-19;1;1;1;276;276;276
998;10000043;2024-02-19;;;;2;2;2
999;10000043;2024-02-19;1;1;1;1;1;1
1010;10000043;2024-02-19;;;;54;54;54
1026;10000043;2024-02-19;;;;70;70;70
1032;10000043;2024-02-19;;;;62;62;62
1067;10000043;2024-02-19;;;;108;108;108
1072;10000043;2024-02-19;1;1;1;78;78;78
1074;10000043;2024-02-19;100;100;100;64;64;64
1075;10000043;2024-02-19;;;;60;60;60
1076;10000043;2024-02-19;;;;120;120;120
1079;10000043;2024-02-19;;;;76;76;76
1096;10000043;2024-02-19;;;;687;687;687
1099;10000043;2024-02-19;;;;119;120;120
1100;10000043;2024-02-19;;;;2000;2000;2000
1102;10000043;2024-02-19;;;;36;36;36
1105;10000043;2024-02-19;;;;45;45;45
1106;10000043;2024-02-19;;;;144;144;144
1109;10000043;2024-02-19;;;;50;50;50
1112;10000043;2024-02-19;;;;30;30;30
1113;10000043;2024-02-19;;;;72;72;72
1114;10000043;2024-02-19;;;;88;88;88
1117;10000043;2024-02-19;;;;2;2;2
1118;10000043;2024-02-19;;;;4;4;4
1119;10000043;2024-02-19;;;;8;8;8
1120;10000043;2024-02-19;;;;3;3;3
1122;10000043;2024-02-19;;;;1;1;1
1123;10000043;2024-02-19;;;;4;4;4
1125;10000043;2024-02-19;;;;1;1;1
1126;10000043;2024-02-19;;;;2;2;2
1128;10000043;2024-02-19;;;;236;236;236
1129;10000043;2024-02-19;;;;68;68;68
1130;10000043;2024-02-19;;;;53;54;54
1131;10000043;2024-02-19;;;;60;60;60
1132;10000043;2024-02-19;;;;60;60;60
1133;10000043;2024-02-19;;;;26;26;26
1134;10000043;2024-02-19;;;;44;44;44
1135;10000043;2024-02-19;;;;36;36;36
1136;10000043;2024-02-19;;;;48;48;48
1137;10000043;2024-02-19;;;;40;40;40
1138;10000043;2024-02-19;;;;30;30;30
1139;10000043;2024-02-19;;;;28;28;28
1140;10000043;2024-02-19;;;;72;72;72
1141;10000043;2024-02-19;;;;36;36;36
1142;10000043;2024-02-19;;;;72;72;72
1143;10000043;2024-02-19;;;;80;80;80
1144;10000043;2024-02-19;;;;72;72;72
1145;10000043;2024-02-19;1;1;1;72;72;72
1146;10000043;2024-02-19;;;;44;44;44
1147;10000043;2024-02-19;;;;72;72;72
1148;10000043;2024-02-19;;;;72;72;72
1149;10000043;2024-02-19;;;;72;72;72
1150;10000043;2024-02-19;;;;72;72;72
1151;10000043;2024-02-19;;;;72;72;72
1152;10000043;2024-02-19;;;;72;72;72
1153;10000043;2024-02-19;8;8;8;72;72;72
1154;10000043;2024-02-19;;;;284;284;284
1155;10000043;2024-02-19;;;;284;284;284
1156;10000043;2024-02-19;;;;293;293;294
1157;10000043;2024-02-19;3;3;3;294;294;294
1158;10000043;2024-02-19;;;;289;289;289
1159;10000043;2024-02-19;;;;276;276;276
1160;10000043;2024-02-19;;;;174;174;174
1161;10000043;2024-02-19;1;1;1;276;276;276
1162;10000043;2024-02-19;;;;276;276;276
1163;10000043;2024-02-19;;;;276;276;276
1164;10000043;2024-02-19;;;;276;276;276
1165;10000043;2024-02-19;;;;284;284;284
1166;10000043;2024-02-19;;;;276;276;276
1167;10000043;2024-02-19;;;;276;276;276
1168;10000043;2024-02-19;;;;276;276;276
1169;10000043;2024-02-19;;;;276;276;276
1170;10000043;2024-02-19;;;;276;276;276
1171;10000043;2024-02-19;;;;276;276;276
1172;10000043;2024-02-19;;;;281;281;281
1173;10000043;2024-02-19;;;;284;284;284
1174;10000043;2024-02-19;;;;276;276;276
1175;10000043;2024-02-19;;;;276;276;276
1176;10000043;2024-02-19;;;;276;276;276
1177;10000043;2024-02-19;;;;276;276;276
1178;10000043;2024-02-19;;;;153;153;153
1179;10000043;2024-02-19;;;;150;150;150
1182;10000043;2024-02-19;934;956;962;6308;6336;6354
1183;10000043;2024-02-19;1286;1353;1386;373;444;478
1185;10000043;2024-02-19;1773;1776;1776;474;480;486
1186;10000043;2024-02-19;;;;60;60;60
1190;10000043;2024-02-19;65;65;65;318;318;318
1192;10000043;2024-02-19;15;15;15;37;37;37
1193;10000043;2024-02-19;21;21;21;;;
1195;10000043;2024-02-19;1598;1601;1603;7058;7117;7158
1196;10000043;2024-02-19;;;;3918;3918;3918
1197;10000043;2024-02-19;3047;3047;3048;1010;1019;1258
1198;10000043;2024-02-19;825;825;825;2;3;3
1201;10000043;2024-02-19;1354;1474;1553;1120;1380;1571
1202;10000043;2024-02-19;42;51;58;5654;5716;5748
1204;10000043;2024-02-19;;;;96;96;96
1208;10000043;2024-02-19;;;;1794;1794;1794
1214;10000043;2024-02-19;;;;7147;7147;7147
1216;10000043;2024-02-19;;;;84;84;84
1218;10000043;2024-02-19;;;;647;647;647
1220;10000043;2024-02-19;;;;88;88;88
1221;10000043;2024-02-19;;;;88;88;88
1223;10000043;2024-02-19;106889;111688;111928;3557;3714;3869
1224;10000043;2024-02-19;31271368;31909423;32172557;3596979;3649421;3792584
1225;10000043;2024-02-19;37526;38475;42526;8560;8560;8560
1226;10000043;2024-02-19;676906;681038;687276;90373;140133;145051
1227;10000043;2024-02-19;1695685;1713886;1755685;8369501;8610764;8849983
1228;10000043;2024-02-19;68188404;78452221;80707612;3637333;3845383;4236237
1229;10000043;2024-02-19;280283;282635;282910;57283;57283;57283
1230;10000043;2024-02-19;163862476;178652900;187119413;10230614;12467920;13711420
1231;10000043;2024-02-19;100573;101543;101874;263510;270762;276471
1232;10000043;2024-02-19;112371;113214;113901;7744;8296;10503
1236;10000043;2024-02-19;605;616;620;1435;1458;1492
1240;10000043;2024-02-19;31;31;31;11;11;11
1242;10000043;2024-02-19;19;19;19;52;52;52
1244;10000043;2024-02-19;13426;13444;13455;2149;2167;2189
1245;10000043;2024-02-19;;;;488;488;488
1246;10000043;2024-02-19;251;251;251;8386;8388;8391
1248;10000043;2024-02-19;102;111;125;1185;1238;1277
1254;10000043;2024-02-19;309;309;309;8477;8478;8479
1256;10000043;2024-02-19;54;54;54;101;102;103
1262;10000043;2024-02-19;72;72;72;1;1;1
1264;10000043;2024-02-19;742;742;742;2290;2301;2590
1265;10000043;2024-02-19;;;;262;262;262
1266;10000043;2024-02-19;586;586;587;352;355;390
1272;10000043;2024-02-19;37;37;37;2;2;2
1274;10000043;2024-02-19;97;97;98;461;461;462
1275;10000043;2024-02-19;;;;96;96;96
1276;10000043;2024-02-19;115;115;115;54;56;57
1282;10000043;2024-02-19;1;1;1;;;
1284;10000043;2024-02-19;2090;2090;2090;1765;1783;2251
1285;10000043;2024-02-19;;;;96;96;96
1286;10000043;2024-02-19;214;214;214;238;245;247
1292;10000043;2024-02-19;200;200;200;1;1;1
1294;10000043;2024-02-19;249;249;250;1289;1289;1289
1295;10000043;2024-02-19;;;;96;96;96
1296;10000043;2024-02-19;20;20;20;412;412;412
1302;10000043;2024-02-19;108;113;120;8;8;8
1304;10000043;2024-02-19;8719;8719;8719;5734;5741;5745
1305;10000043;2024-02-19;;;;271;271;271
1306;10000043;2024-02-19;689;753;798;2324;2363;2385
1315;10000043;2024-02-19;27;28;28;9;9;9
1317;10000043;2024-02-19;6539;6581;6639;14406;14451;14501
1318;10000043;2024-02-19;;;;549;549;549
1319;10000043;2024-02-19;2166;2222;2257;3129;3300;3500
1333;10000043;2024-02-19;2849;2874;3049;2301;2306;2319
1334;10000043;2024-02-19;;;;488;488;488
1335;10000043;2024-02-19;613;634;641;1288;1372;1586
1351;10000043;2024-02-19;20;20;20;130;130;130
1353;10000043;2024-02-19;807;808;808;1108;1109;1110
1354;10000043;2024-02-19;;;;4;4;4
1355;10000043;2024-02-19;259;267;270;97;106;111
