type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-04-25;39870852;40053301;40461683;168676;170589;190202
19;10000030;2024-04-25;4206;4217;4231;90;90;90
20;10000030;2024-04-25;1033143;1075838;1095460;6404921;6458237;6481751
21;10000030;2024-04-25;24283;24283;24283;697;697;697
22;10000030;2024-04-25;49936;49936;49936;2315;2315;2315
34;10000030;2024-04-25;1216123881;1234072810;1282786478;157063706;240635658;292135057
35;10000030;2024-04-25;254102133;288685253;298562160;585563516;635869966;661588476
36;10000030;2024-04-25;48282322;49692426;50290330;26525591;28630825;30246562
37;10000030;2024-04-25;14785301;15808690;16209857;2137505;2211679;2728996
38;10000030;2024-04-25;2344709;2379697;2644588;6487091;6718734;6936212
39;10000030;2024-04-25;2301717;2388027;2432974;2716741;2761073;2849730
40;10000030;2024-04-25;423142;495726;568212;274234;329000;434124
41;10000030;2024-04-25;968321;968321;968321;1713411;1716561;1717713
42;10000030;2024-04-25;1664;1664;1664;40;40;40
43;10000030;2024-04-25;513495;513495;513495;234057;234057;234057
44;10000030;2024-04-25;83570;83594;83610;36080;36080;36080
178;10000030;2024-04-25;10176156;10183115;10186740;5015783;5109482;5138044
179;10000030;2024-04-25;122941;123837;124841;6867216;6870369;6910632
180;10000030;2024-04-25;48700;48700;48700;1889615;1912136;1930662
181;10000030;2024-04-25;422539;428671;434703;702026;733971;752026
182;10000030;2024-04-25;709854;710867;711654;3923046;3958513;4012020
183;10000030;2024-04-25;3021542;3035291;3063998;4962973;5024981;5083816
184;10000030;2024-04-25;3707028;3719486;3722851;5671249;5701500;5730655
185;10000030;2024-04-25;490273;497372;499611;644777;756309;868996
186;10000030;2024-04-25;435989;436178;436189;600995;611585;625864
187;10000030;2024-04-25;408349;408420;408449;1604997;1636189;1642033
188;10000030;2024-04-25;124071;124166;124171;539517;539588;541517
189;10000030;2024-04-25;325950;326188;326350;783268;804038;825747
190;10000030;2024-04-25;1030136;1031346;1031989;1706437;1724325;1733637
191;10000030;2024-04-25;449530;449530;449530;792455;805071;821755
192;10000030;2024-04-25;557153;557341;557453;905054;930042;943354
193;10000030;2024-04-25;659282;659533;659582;2368845;2391249;2454473
194;10000030;2024-04-25;243198;243262;243298;132727;133156;134227
195;10000030;2024-04-25;332614;332614;332614;151200;153504;172700
196;10000030;2024-04-25;222804;222804;222804;363284;380088;457384
197;10000030;2024-04-25;251330;251330;251330;273651;275960;293251
198;10000030;2024-04-25;132898;132898;132898;307365;323701;327165
199;10000030;2024-04-25;218301;218301;218301;783339;784385;790839
200;10000030;2024-04-25;351186;351281;351286;1488802;1517659;1538802
201;10000030;2024-04-25;268883;268883;268883;695439;713330;725685
202;10000030;2024-04-25;525810;525810;525810;493690;496226;501690
203;10000030;2024-04-25;735648;735807;735948;2237830;2240455;2245830
204;10000030;2024-04-25;242336;242336;242336;749667;761853;813467
205;10000030;2024-04-25;152879;152927;152979;2211653;2215249;2222957
206;10000030;2024-04-25;331885;332344;332585;986194;1162753;1186194
207;10000030;2024-04-25;203276;209639;213276;1887868;1896968;1905228
208;10000030;2024-04-25;243645;243816;243845;2002629;2066061;2077432
209;10000030;2024-04-25;390977;390997;391077;1055184;1069429;1097288
210;10000030;2024-04-25;1492114;1497849;1499809;4024519;4220964;5023874
211;10000030;2024-04-25;23882;28043;30079;2163744;2171999;2176167
212;10000030;2024-04-25;10120942;10121875;10123542;783552;784552;785552
213;10000030;2024-04-25;12596393;12598849;12601032;2133785;2160478;2180124
215;10000030;2024-04-25;17400;17400;17400;2829075;2829082;2829175
216;10000030;2024-04-25;114805;114805;114805;669668;669706;669768
218;10000030;2024-04-25;14297;14374;14397;281128;281814;282528
219;10000030;2024-04-25;9799;9799;9799;211941;211941;211941
221;10000030;2024-04-25;957403;957673;957803;1562443;1562912;1562979
222;10000030;2024-04-25;10808768;10810376;10810884;1339970;1353526;1364410
223;10000030;2024-04-25;72110;72110;72110;341154;343083;344154
224;10000030;2024-04-25;43276;43276;43276;474355;475922;476735
225;10000030;2024-04-25;1033019;1033035;1033119;573689;574903;575689
226;10000030;2024-04-25;46855;46864;46955;139700;141913;157400
227;10000030;2024-04-25;113128;113128;113128;253430;254823;260430
228;10000030;2024-04-25;133656;133656;133656;415300;415300;415300
229;10000030;2024-04-25;111800;111800;111800;480987;482201;482987
230;10000030;2024-04-25;342635;342724;342735;1163578;1166173;1167466
231;10000030;2024-04-25;;;;451538;451538;451538
233;10000030;2024-04-25;8918;8918;8918;426980;426980;426980
234;10000030;2024-04-25;96400;96400;96400;60309;60309;60309
235;10000030;2024-04-25;13056;13056;13056;228532;229179;229826
236;10000030;2024-04-25;;;;232847;232885;232897
237;10000030;2024-04-25;;;;374284;374284;374284
238;10000030;2024-04-25;1074218;1074218;1074218;1224933;1226576;1226933
239;10000030;2024-04-25;158;162;167;2937;2941;2941
240;10000030;2024-04-25;1378;1383;1388;2591;2591;2593
242;10000030;2024-04-25;1166;1171;1174;120;121;121
243;10000030;2024-04-25;2398;2402;2404;696;696;696
244;10000030;2024-04-25;3351;3355;3359;107;108;124
247;10000030;2024-04-25;312;313;314;197;197;197
248;10000030;2024-04-25;533;535;536;261;261;261
249;10000030;2024-04-25;1232;1235;1237;739;739;739
250;10000030;2024-04-25;231;232;233;919;919;920
251;10000030;2024-04-25;207;208;209;340;340;340
252;10000030;2024-04-25;186;186;186;292;292;292
253;10000030;2024-04-25;1111;1112;1114;433;433;433
254;10000030;2024-04-25;362;363;363;621;623;630
255;10000030;2024-04-25;171;173;174;57;66;67
256;10000030;2024-04-25;205;206;207;16;17;17
257;10000030;2024-04-25;311;312;313;50;50;50
258;10000030;2024-04-25;191;192;195;182;182;182
259;10000030;2024-04-25;501;501;502;79;81;82
260;10000030;2024-04-25;138;138;138;144;144;145
261;10000030;2024-04-25;246;247;247;160;161;161
262;10000030;2024-04-25;2019;2019;2019;633;639;641
264;10000030;2024-04-25;9505;9505;9505;21971;21971;21971
266;10000030;2024-04-25;1465672;1466024;1466272;1339415;1340555;1345878
267;10000030;2024-04-25;61426;61426;61426;224929;228929;229929
269;10000030;2024-04-25;8100;8111;8200;144200;170986;194200
377;10000030;2024-04-25;124;126;127;7176;7189;7200
380;10000030;2024-04-25;190;190;191;402;417;425
394;10000030;2024-04-25;532;532;532;139;141;143
399;10000030;2024-04-25;844;844;844;1253;1253;1253
400;10000030;2024-04-25;72;74;82;1340;1344;1348
405;10000030;2024-04-25;;;;3;3;3
421;10000030;2024-04-25;9;9;9;7;7;7
434;10000030;2024-04-25;1907;1907;1907;626;632;639
438;10000030;2024-04-25;30;31;33;339;344;350
439;10000030;2024-04-25;1830;1835;1841;7244;7285;7359
440;10000030;2024-04-25;17;17;17;164;168;181
442;10000030;2024-04-25;1085;1085;1085;1176;1181;1183
443;10000030;2024-04-25;;;;215;215;215
444;10000030;2024-04-25;84;84;84;21134;21135;21136
447;10000030;2024-04-25;147;147;147;1168;1169;1170
448;10000030;2024-04-25;92;94;95;568;580;592
450;10000030;2024-04-25;;;;83;83;83
451;10000030;2024-04-25;73;73;73;437;437;437
453;10000030;2024-04-25;;;;107;109;109
454;10000030;2024-04-25;108;108;108;107;107;107
455;10000030;2024-04-25;10;10;10;119;119;119
456;10000030;2024-04-25;;;;5;5;5
457;10000030;2024-04-25;97;97;97;40;40;40
458;10000030;2024-04-25;;;;18;18;18
459;10000030;2024-04-25;98;100;100;11;11;11
460;10000030;2024-04-25;287;287;287;2;2;2
461;10000030;2024-04-25;270;270;270;3;3;3
462;10000030;2024-04-25;57;57;57;7;7;7
463;10000030;2024-04-25;227;227;227;11;11;11
464;10000030;2024-04-25;120;120;120;15;15;15
482;10000030;2024-04-25;213;217;218;1334;1356;1365
483;10000030;2024-04-25;4678;4696;4708;2612;2630;2638
484;10000030;2024-04-25;2298;2316;2323;4871;4897;4917
485;10000030;2024-04-25;1517;1519;1520;1050;1057;1073
486;10000030;2024-04-25;1050;1068;1079;2223;2254;2304
487;10000030;2024-04-25;525;526;526;1866;1878;1887
488;10000030;2024-04-25;3833;3836;3837;2309;2324;2336
489;10000030;2024-04-25;65;66;66;42;42;42
490;10000030;2024-04-25;269;269;269;231;234;238
491;10000030;2024-04-25;171;171;171;425;425;427
492;10000030;2024-04-25;1734;1734;1734;1721;1729;1775
493;10000030;2024-04-25;427;430;431;452;453;454
494;10000030;2024-04-25;113;113;113;24;24;24
495;10000030;2024-04-25;183;183;183;16;16;16
496;10000030;2024-04-25;206;206;206;113;118;119
497;10000030;2024-04-25;42;42;42;;;
498;10000030;2024-04-25;88;88;88;285;285;285
499;10000030;2024-04-25;290;292;293;3132;3156;3166
501;10000030;2024-04-25;180;180;180;635;640;642
503;10000030;2024-04-25;201;201;201;800;800;800
506;10000030;2024-04-25;10;10;10;3;3;3
508;10000030;2024-04-25;;;;4;4;4
509;10000030;2024-04-25;10;10;10;9;9;9
518;10000030;2024-04-25;15;15;15;2;2;2
519;10000030;2024-04-25;318;326;330;1310;1346;1383
520;10000030;2024-04-25;1965;1973;1976;4729;4782;4964
521;10000030;2024-04-25;14;14;14;5;5;5
522;10000030;2024-04-25;10;10;10;3;3;3
526;10000030;2024-04-25;759;766;769;1029;1031;1032
527;10000030;2024-04-25;32;35;35;484;495;521
529;10000030;2024-04-25;;;;58;58;58
530;10000030;2024-04-25;23;23;23;403;403;403
533;10000030;2024-04-25;419;419;419;160;161;161
561;10000030;2024-04-25;;;;1240;1240;1240
562;10000030;2024-04-25;1173;1173;1173;49;49;49
563;10000030;2024-04-25;63;63;63;258;265;266
564;10000030;2024-04-25;1007;1007;1007;631;631;632
565;10000030;2024-04-25;133;133;133;771;772;773
566;10000030;2024-04-25;196;196;196;;;
567;10000030;2024-04-25;194;194;194;170;170;170
568;10000030;2024-04-25;193;193;193;198;201;202
569;10000030;2024-04-25;200;200;200;5;6;6
570;10000030;2024-04-25;189;189;189;275;278;280
571;10000030;2024-04-25;116;116;116;4;4;4
572;10000030;2024-04-25;239;239;239;;;
573;10000030;2024-04-25;146;146;146;74;75;75
574;10000030;2024-04-25;20;20;20;26;28;28
575;10000030;2024-04-25;157;157;157;;;
577;10000030;2024-04-25;99;99;99;228;228;228
578;10000030;2024-04-25;469;477;481;1163;1176;1187
580;10000030;2024-04-25;136;136;136;139;140;140
581;10000030;2024-04-25;23;23;23;73;73;73
582;10000030;2024-04-25;22;22;22;108;109;109
583;10000030;2024-04-25;875;876;876;264;270;275
584;10000030;2024-04-25;79;79;79;30;30;30
585;10000030;2024-04-25;560;596;619;1442;1444;1447
586;10000030;2024-04-25;528;594;633;524;535;547
587;10000030;2024-04-25;739;752;762;723;726;731
588;10000030;2024-04-25;;;;89;91;92
589;10000030;2024-04-25;937;937;937;363;368;382
590;10000030;2024-04-25;48;48;48;98;98;98
591;10000030;2024-04-25;5;5;5;63;63;63
592;10000030;2024-04-25;95;95;95;112;112;112
593;10000030;2024-04-25;175;175;175;2000;2002;2008
594;10000030;2024-04-25;205;205;205;1105;1106;1106
597;10000030;2024-04-25;146;147;148;1404;1411;1436
598;10000030;2024-04-25;86;87;87;133;136;138
599;10000030;2024-04-25;519;522;524;363;369;373
601;10000030;2024-04-25;451;452;453;2;2;2
602;10000030;2024-04-25;28;28;29;129;129;129
603;10000030;2024-04-25;400;403;403;169;169;170
605;10000030;2024-04-25;76;79;79;286;295;303
606;10000030;2024-04-25;456;456;456;27;27;27
607;10000030;2024-04-25;70;70;71;72;76;84
608;10000030;2024-04-25;40;40;40;174;206;248
609;10000030;2024-04-25;89;89;89;91;91;91
615;10000030;2024-04-25;1;1;1;;;
617;10000030;2024-04-25;1;1;1;;;
620;10000030;2024-04-25;10;14;14;122;125;128
621;10000030;2024-04-25;11;14;14;166;167;170
622;10000030;2024-04-25;36;38;39;142;145;148
623;10000030;2024-04-25;66;66;66;33;33;36
624;10000030;2024-04-25;14;14;14;39;39;44
625;10000030;2024-04-25;14;14;14;13;13;13
626;10000030;2024-04-25;5;5;5;31;38;41
627;10000030;2024-04-25;9;9;9;46;49;50
628;10000030;2024-04-25;26;26;26;35;35;36
629;10000030;2024-04-25;37;37;37;65;67;70
630;10000030;2024-04-25;14;14;14;18;18;19
631;10000030;2024-04-25;10;17;19;74;75;80
632;10000030;2024-04-25;19;19;19;25;26;28
633;10000030;2024-04-25;10;10;10;26;26;26
634;10000030;2024-04-25;18;18;20;25;25;28
638;10000030;2024-04-25;15;15;15;7;7;8
639;10000030;2024-04-25;18;18;18;14;14;15
640;10000030;2024-04-25;9;9;9;16;16;16
641;10000030;2024-04-25;19;19;19;7;7;7
642;10000030;2024-04-25;12;12;12;7;8;10
643;10000030;2024-04-25;13;13;13;5;5;5
644;10000030;2024-04-25;12;12;12;27;29;32
645;10000030;2024-04-25;17;17;17;10;10;11
648;10000030;2024-04-25;48;48;48;37;42;45
649;10000030;2024-04-25;24;26;26;38;41;45
650;10000030;2024-04-25;6;6;6;55;57;57
651;10000030;2024-04-25;34;34;34;128;129;131
652;10000030;2024-04-25;183;184;190;36;44;57
653;10000030;2024-04-25;261;269;275;254;255;255
654;10000030;2024-04-25;10;10;10;21;23;24
656;10000030;2024-04-25;7;7;8;44;45;49
657;10000030;2024-04-25;88;88;88;60;62;62
671;10000030;2024-04-25;2;2;2;;;
672;10000030;2024-04-25;823;823;824;7179;7181;7186
687;10000030;2024-04-25;;;;4;4;4
688;10000030;2024-04-25;;;;1;1;1
689;10000030;2024-04-25;;;;38;38;38
690;10000030;2024-04-25;1;1;1;96;96;96
691;10000030;2024-04-25;;;;192;192;192
692;10000030;2024-04-25;3;3;3;192;192;192
693;10000030;2024-04-25;1;1;1;192;192;192
785;10000030;2024-04-25;;;;30;30;30
786;10000030;2024-04-25;;;;44;44;44
788;10000030;2024-04-25;;;;96;96;96
790;10000030;2024-04-25;;;;4992;4992;4992
803;10000030;2024-04-25;;;;60;60;60
804;10000030;2024-04-25;;;;60;60;60
805;10000030;2024-04-25;;;;60;60;60
806;10000030;2024-04-25;;;;60;60;60
807;10000030;2024-04-25;;;;96;96;96
808;10000030;2024-04-25;;;;96;96;96
809;10000030;2024-04-25;;;;96;96;96
810;10000030;2024-04-25;;;;96;96;96
811;10000030;2024-04-25;;;;48;48;48
812;10000030;2024-04-25;;;;48;48;48
813;10000030;2024-04-25;;;;75;75;75
814;10000030;2024-04-25;;;;59;59;59
820;10000030;2024-04-25;;;;38;38;38
821;10000030;2024-04-25;;;;38;38;38
822;10000030;2024-04-25;;;;193;193;193
823;10000030;2024-04-25;;;;192;192;192
824;10000030;2024-04-25;;;;78;78;78
825;10000030;2024-04-25;;;;30;30;30
826;10000030;2024-04-25;;;;192;192;192
827;10000030;2024-04-25;;;;192;192;192
828;10000030;2024-04-25;;;;192;192;192
829;10000030;2024-04-25;;;;192;192;192
830;10000030;2024-04-25;;;;192;192;192
831;10000030;2024-04-25;;;;78;78;78
832;10000030;2024-04-25;;;;192;192;192
833;10000030;2024-04-25;;;;192;192;192
834;10000030;2024-04-25;;;;88;88;88
835;10000030;2024-04-25;;;;88;88;88
836;10000030;2024-04-25;;;;88;88;88
837;10000030;2024-04-25;;;;4;4;4
838;10000030;2024-04-25;;;;4;4;4
879;10000030;2024-04-25;;;;73;73;73
881;10000030;2024-04-25;;;;56;56;56
882;10000030;2024-04-25;;;;39;39;39
883;10000030;2024-04-25;;;;47;47;48
884;10000030;2024-04-25;;;;55;55;55
885;10000030;2024-04-25;;;;41;41;42
886;10000030;2024-04-25;;;;53;53;53
887;10000030;2024-04-25;;;;38;38;38
888;10000030;2024-04-25;;;;192;192;192
889;10000030;2024-04-25;;;;20;20;20
890;10000030;2024-04-25;;;;160;160;160
891;10000030;2024-04-25;;;;38;38;38
892;10000030;2024-04-25;;;;193;193;194
893;10000030;2024-04-25;;;;20;20;20
894;10000030;2024-04-25;;;;192;192;192
895;10000030;2024-04-25;5;5;5;192;192;192
896;10000030;2024-04-25;5;5;5;192;192;192
897;10000030;2024-04-25;5;5;5;192;192;192
898;10000030;2024-04-25;5;5;5;192;192;192
899;10000030;2024-04-25;5;5;5;192;192;192
900;10000030;2024-04-25;10;10;10;192;192;192
901;10000030;2024-04-25;5;5;5;192;192;192
902;10000030;2024-04-25;10;10;10;192;192;192
941;10000030;2024-04-25;1;1;1;;;
944;10000030;2024-04-25;;;;1;1;1
945;10000030;2024-04-25;;;;38;38;38
946;10000030;2024-04-25;;;;86;86;86
952;10000030;2024-04-25;;;;4;4;4
967;10000030;2024-04-25;;;;192;192;192
968;10000030;2024-04-25;;;;2;2;2
971;10000030;2024-04-25;;;;1;1;1
974;10000030;2024-04-25;2;2;2;192;192;192
975;10000030;2024-04-25;2;2;2;192;192;192
976;10000030;2024-04-25;2;2;2;192;192;192
977;10000030;2024-04-25;;;;1;1;1
987;10000030;2024-04-25;;;;192;192;192
988;10000030;2024-04-25;;;;192;192;192
994;10000030;2024-04-25;;;;1;1;1
995;10000030;2024-04-25;;;;1;1;1
996;10000030;2024-04-25;;;;1;1;1
997;10000030;2024-04-25;;;;1;1;1
998;10000030;2024-04-25;1;1;1;192;192;192
999;10000030;2024-04-25;;;;1;1;1
1010;10000030;2024-04-25;;;;12;12;12
1026;10000030;2024-04-25;;;;35;35;35
1032;10000030;2024-04-25;;;;39;39;39
1067;10000030;2024-04-25;;;;26;26;26
1072;10000030;2024-04-25;;;;40;40;40
1074;10000030;2024-04-25;;;;40;40;40
1075;10000030;2024-04-25;;;;60;60;60
1076;10000030;2024-04-25;;;;180;180;180
1079;10000030;2024-04-25;;;;108;108;108
1096;10000030;2024-04-25;;;;1660;1660;1660
1099;10000030;2024-04-25;;;;38;38;38
1100;10000030;2024-04-25;;;;132;132;132
1102;10000030;2024-04-25;;;;40;40;40
1105;10000030;2024-04-25;;;;37;37;37
1109;10000030;2024-04-25;;;;30;30;30
1112;10000030;2024-04-25;;;;30;30;30
1113;10000030;2024-04-25;;;;48;48;48
1114;10000030;2024-04-25;;;;48;48;48
1116;10000030;2024-04-25;;;;12;12;12
1128;10000030;2024-04-25;;;;80;80;80
1130;10000030;2024-04-25;;;;33;33;33
1131;10000030;2024-04-25;;;;37;37;37
1132;10000030;2024-04-25;;;;37;37;37
1133;10000030;2024-04-25;;;;25;25;25
1134;10000030;2024-04-25;;;;37;37;37
1135;10000030;2024-04-25;;;;30;30;30
1136;10000030;2024-04-25;;;;30;30;30
1137;10000030;2024-04-25;;;;22;22;22
1138;10000030;2024-04-25;;;;23;23;23
1139;10000030;2024-04-25;;;;22;22;22
1140;10000030;2024-04-25;;;;60;60;60
1141;10000030;2024-04-25;;;;28;28;28
1142;10000030;2024-04-25;;;;60;60;60
1143;10000030;2024-04-25;;;;60;60;60
1144;10000030;2024-04-25;;;;60;60;60
1145;10000030;2024-04-25;;;;60;60;60
1146;10000030;2024-04-25;;;;38;38;38
1147;10000030;2024-04-25;;;;60;60;60
1148;10000030;2024-04-25;;;;60;60;60
1149;10000030;2024-04-25;;;;60;60;60
1150;10000030;2024-04-25;;;;60;60;60
1151;10000030;2024-04-25;;;;60;60;60
1152;10000030;2024-04-25;;;;60;60;60
1153;10000030;2024-04-25;;;;60;60;60
1154;10000030;2024-04-25;;;;96;96;96
1155;10000030;2024-04-25;;;;96;96;96
1156;10000030;2024-04-25;;;;96;96;96
1157;10000030;2024-04-25;;;;96;96;96
1158;10000030;2024-04-25;;;;96;96;96
1159;10000030;2024-04-25;;;;18;18;18
1160;10000030;2024-04-25;;;;56;56;56
1161;10000030;2024-04-25;;;;15;15;15
1165;10000030;2024-04-25;;;;96;96;96
1166;10000030;2024-04-25;;;;8;8;8
1167;10000030;2024-04-25;;;;8;8;8
1173;10000030;2024-04-25;;;;96;96;96
1178;10000030;2024-04-25;;;;56;56;56
1179;10000030;2024-04-25;;;;56;56;56
1182;10000030;2024-04-25;11;12;14;548;552;554
1183;10000030;2024-04-25;182;182;182;478;481;485
1186;10000030;2024-04-25;;;;58;58;58
1190;10000030;2024-04-25;100;100;100;61;61;61
1192;10000030;2024-04-25;;;;11;11;11
1195;10000030;2024-04-25;1302;1305;1305;504;507;510
1197;10000030;2024-04-25;;;;336;336;336
1198;10000030;2024-04-25;94;94;94;77;77;77
1201;10000030;2024-04-25;333;334;343;631;634;636
1202;10000030;2024-04-25;486;486;486;641;651;683
1208;10000030;2024-04-25;;;;186;186;186
1214;10000030;2024-04-25;;;;4992;4992;4992
1216;10000030;2024-04-25;;;;72;72;72
1220;10000030;2024-04-25;;;;70;70;70
1221;10000030;2024-04-25;;;;70;70;70
1223;10000030;2024-04-25;19047;19047;19047;9745;9745;9745
1224;10000030;2024-04-25;2712934;2725692;2729172;819578;819578;819578
1225;10000030;2024-04-25;16989;17025;17073;96;96;96
1226;10000030;2024-04-25;135723;135781;135783;26313;26374;29224
1227;10000030;2024-04-25;639765;648206;649765;5968960;5995998;6020833
1228;10000030;2024-04-25;76717846;77537617;77975426;1933893;1938407;1944193
1229;10000030;2024-04-25;22667;22704;22805;2383;2383;2383
1230;10000030;2024-04-25;72530994;72913540;74300014;31016046;32196539;46340459
1231;10000030;2024-04-25;23401;23469;23515;222471;224758;225520
1232;10000030;2024-04-25;50026;50026;50026;3891;3891;3891
1236;10000030;2024-04-25;78;78;79;887;898;916
1240;10000030;2024-04-25;;;;5;5;5
1242;10000030;2024-04-25;10;10;10;;;
1244;10000030;2024-04-25;2108;2121;2127;1720;1724;1725
1246;10000030;2024-04-25;178;178;178;571;572;573
1248;10000030;2024-04-25;181;182;183;421;434;441
1256;10000030;2024-04-25;22;22;22;199;199;199
1264;10000030;2024-04-25;;;;318;334;337
1265;10000030;2024-04-25;;;;40;40;40
1266;10000030;2024-04-25;93;93;93;218;219;219
1272;10000030;2024-04-25;;;;2;2;2
1274;10000030;2024-04-25;;;;45;45;46
1276;10000030;2024-04-25;56;56;56;168;168;168
1284;10000030;2024-04-25;;;;443;443;443
1286;10000030;2024-04-25;9;9;9;228;272;285
1294;10000030;2024-04-25;;;;415;415;415
1296;10000030;2024-04-25;84;84;84;138;139;139
1302;10000030;2024-04-25;;;;4;4;4
1304;10000030;2024-04-25;94;95;95;1272;1274;1276
1305;10000030;2024-04-25;;;;32;32;32
1306;10000030;2024-04-25;172;173;173;480;492;507
1317;10000030;2024-04-25;1593;1609;1619;1990;2075;2126
1318;10000030;2024-04-25;;;;105;105;105
1319;10000030;2024-04-25;308;311;321;6737;6764;6796
1333;10000030;2024-04-25;197;197;197;1891;2258;2824
1335;10000030;2024-04-25;17;17;17;417;417;417
1351;10000030;2024-04-25;;;;3;3;3
1353;10000030;2024-04-25;277;277;287;2054;2054;2054
1355;10000030;2024-04-25;120;120;125;366;370;401
1401;10000030;2024-04-25;;;;3;3;3
1403;10000030;2024-04-25;730;732;734;2400;2418;2446
1405;10000030;2024-04-25;303;308;320;2615;2645;2688
1419;10000030;2024-04-25;;;;5;5;5
1422;10000030;2024-04-25;214;225;234;245;250;258
1436;10000030;2024-04-25;6;7;7;209;210;211
1445;10000030;2024-04-25;1308;1308;1308;1854;1860;1865
1447;10000030;2024-04-25;472;472;472;971;986;996
1537;10000030;2024-04-25;10;10;10;5;5;5
1539;10000030;2024-04-25;1012;1012;1012;1870;1870;1870
1540;10000030;2024-04-25;;;;18;18;18
1541;10000030;2024-04-25;335;336;336;457;469;494
1547;10000030;2024-04-25;2;2;2;19;31;33
1548;10000030;2024-04-25;;;;96;96;96
1549;10000030;2024-04-25;100;100;100;98;111;113
1551;10000030;2024-04-25;;;;2;2;2
1552;10000030;2024-04-25;;;;56;56;56
1553;10000030;2024-04-25;100;100;100;80;80;80
1557;10000030;2024-04-25;2;2;2;36;36;36
1559;10000030;2024-04-25;100;100;100;;;
1563;10000030;2024-04-25;100;100;100;8;8;8
1564;10000030;2024-04-25;;;;52;52;52
1565;10000030;2024-04-25;96;96;96;50;51;51
1798;10000030;2024-04-25;6;6;6;;;
1800;10000030;2024-04-25;5;5;5;;;
1802;10000030;2024-04-25;14;14;14;;;
1808;10000030;2024-04-25;;;;1367;1370;1373
1809;10000030;2024-04-25;;;;60;60;60
1811;10000030;2024-04-25;;;;72;72;72
1814;10000030;2024-04-25;1066020;1066209;1066220;1289611;1289611;1289611
1815;10000030;2024-04-25;;;;66;66;66
1816;10000030;2024-04-25;7700;7716;7800;484810;485109;486751
1817;10000030;2024-04-25;;;;72;72;72
1818;10000030;2024-04-25;1091026;1091208;1091226;391900;400011;406000
1819;10000030;2024-04-25;;;;12;12;12
1820;10000030;2024-04-25;32925;33184;33225;56196;58740;61468
1821;10000030;2024-04-25;;;;12;12;12
1822;10000030;2024-04-25;95745;95972;96045;180468;183568;198468
1823;10000030;2024-04-25;;;;12;12;12
1824;10000030;2024-04-25;980;980;980;206531;206531;206531
1825;10000030;2024-04-25;;;;12;12;12
1826;10000030;2024-04-25;1198221;1198221;1198221;393682;393687;393782
1827;10000030;2024-04-25;;;;12;12;12
1828;10000030;2024-04-25;152200;152200;152200;50419;50419;50419
1829;10000030;2024-04-25;;;;12;12;12
1831;10000030;2024-04-25;;;;12;12;12
1832;10000030;2024-04-25;143240;143278;143541;209905;209905;209905
1833;10000030;2024-04-25;;;;12;12;12
1855;10000030;2024-04-25;126;126;126;306;307;307
1875;10000030;2024-04-25;;;;1829;1831;1832
1876;10000030;2024-04-25;;;;6;6;6
1877;10000030;2024-04-25;113;120;133;488;492;501
1893;10000030;2024-04-25;1;1;1;3;3;3
1944;10000030;2024-04-25;7;7;7;44;45;45
1948;10000030;2024-04-25;197;197;197;117;117;117
1949;10000030;2024-04-25;;;;6;6;6
1952;10000030;2024-04-25;252;254;254;934;940;944
1955;10000030;2024-04-25;197;197;197;123;123;123
1956;10000030;2024-04-25;371;371;371;70;70;70
1957;10000030;2024-04-25;194;194;194;187;187;187
1958;10000030;2024-04-25;295;295;295;75;76;76
1963;10000030;2024-04-25;;;;59;59;59
1964;10000030;2024-04-25;114;114;114;4;4;4
1968;10000030;2024-04-25;256;256;256;15;15;15
1969;10000030;2024-04-25;125;125;125;108;109;109
1973;10000030;2024-04-25;161;163;163;2078;2078;2079
1977;10000030;2024-04-25;;;;1130;1139;1151
1978;10000030;2024-04-25;194;194;194;332;336;341
1987;10000030;2024-04-25;4;4;4;782;785;786
1998;10000030;2024-04-25;990;991;991;549;550;550
1999;10000030;2024-04-25;57;59;63;346;356;367
2006;10000030;2024-04-25;22;22;22;23;23;24
2018;10000030;2024-04-25;320;322;322;1401;1401;1402
2019;10000030;2024-04-25;;;;67;67;67
2020;10000030;2024-04-25;118;118;118;171;172;175
2021;10000030;2024-04-25;;;;14;14;14
2024;10000030;2024-04-25;12;14;14;163;163;164
2027;10000030;2024-04-25;;;;2;2;2
2032;10000030;2024-04-25;199;199;199;462;480;516
2038;10000030;2024-04-25;40;40;40;190;192;197
2046;10000030;2024-04-25;378;387;389;5901;5927;6001
2047;10000030;2024-04-25;;;;190;190;190
2048;10000030;2024-04-25;1192;1197;1201;1839;1860;1881
2050;10000030;2024-04-25;10;10;10;12;12;13
2073;10000030;2024-04-25;27256010;27256010;27256010;29835259;29835259;29835259
2078;10000030;2024-04-25;3;3;3;4;5;5
2082;10000030;2024-04-25;3;3;5;17;17;17
2103;10000030;2024-04-25;211;212;221;108;108;108
2104;10000030;2024-04-25;4;4;4;2;2;2
2108;10000030;2024-04-25;229;229;229;41;42;42
2109;10000030;2024-04-25;256;256;256;229;231;234
2117;10000030;2024-04-25;47;47;47;93;95;101
2161;10000030;2024-04-25;53;56;57;295;297;301
2162;10000030;2024-04-25;;;;12;12;12
2174;10000030;2024-04-25;;;;64;64;64
2175;10000030;2024-04-25;159;161;162;689;702;720
2180;10000030;2024-04-25;1000000;1000000;1000000;;;
