type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000001;2024-01-29;2528113;2528113;2528113;285;285;285
18;10000016;2024-01-29;30515424;30606271;30710733;1931538;2006504;2195268
18;10000020;2024-01-29;4092092;4092092;4092092;;;
18;10000028;2024-01-29;360876;360876;360876;;;
18;10000033;2024-01-29;89550523;89581489;89704917;79795;79813;79859
18;10000036;2024-01-29;1454200;1454200;1454200;85;85;85
18;10000037;2024-01-29;38848062;38909006;39000410;2198112;2198112;2198112
18;10000044;2024-01-29;5967477;5967477;5967477;61211;61211;61211
18;10000052;2024-01-29;59400;59400;59400;34663;34663;34663
18;10000064;2024-01-29;21930127;22317237;22584411;1052114;1054954;1060635
18;10000065;2024-01-29;5649500;5649528;5649585;;;
18;10000067;2024-01-29;4329887;4329890;4329897;;;
18;10000068;2024-01-29;17193761;17213755;17244296;121657;121657;121657
18;10000069;2024-01-29;2898904;2904294;2906989;;;
19;10000001;2024-01-29;16095;16095;16095;;;
19;10000016;2024-01-29;2000000;2000000;2000000;;;
19;10000028;2024-01-29;;;;154;154;154
19;10000037;2024-01-29;111111;111111;111111;1;1;1
19;10000049;2024-01-29;;;;94;94;94
19;10000060;2024-01-29;99745;99745;99745;;;
19;10000064;2024-01-29;;;;174;174;174
19;10000068;2024-01-29;9926;9926;9926;;;
19;10000069;2024-01-29;1040887;1040887;1040887;;;
19;10000070;2024-01-29;1000;1000;1000;4402;4402;4402
20;10000001;2024-01-29;594386;594386;594386;2216295;2251931;2263239
20;10000011;2024-01-29;;;;195071;195071;195071
20;10000012;2024-01-29;64000;64000;64000;1083202;1089202;1091202
20;10000015;2024-01-29;192000;192000;192000;2325426;2353426;2373426
20;10000016;2024-01-29;2020528;2143028;2173892;6221005;6300096;6380086
20;10000020;2024-01-29;153851;163366;167245;4107994;4111913;4117051
20;10000022;2024-01-29;;;;1495308;1524808;1537308
20;10000028;2024-01-29;178137;178488;180946;607469;619532;623969
20;10000033;2024-01-29;836597;861297;875204;3575611;3580496;3589260
20;10000036;2024-01-29;1016160;1016160;1016160;713229;751589;847490
20;10000037;2024-01-29;85913;85913;85913;3450607;3494865;3525368
20;10000038;2024-01-29;20000;20000;20000;517493;517493;517493
20;10000041;2024-01-29;;;;351811;354097;359811
20;10000044;2024-01-29;41857;41857;41857;40233;41233;44233
20;10000048;2024-01-29;27924;28585;29906;330086;378171;402213
20;10000049;2024-01-29;7645;7645;7645;118041;118041;118041
20;10000052;2024-01-29;13919;13919;13919;1687580;1692913;1695580
20;10000054;2024-01-29;;;;84510;84510;84510
20;10000055;2024-01-29;;;;2340;2340;2340
20;10000058;2024-01-29;1030769;1030769;1030769;1255795;1271551;1279429
20;10000060;2024-01-29;100000;100000;100000;372311;390978;404311
20;10000064;2024-01-29;511667;511756;511845;1074124;1095752;1117379
20;10000065;2024-01-29;43971;50148;56469;1239806;1248237;1265100
20;10000067;2024-01-29;2761033;2776541;2784304;862996;865663;870996
20;10000068;2024-01-29;486412;488890;493795;3255018;3256351;3259018
20;10000069;2024-01-29;104904;105056;105360;182071;187404;190071
21;10000001;2024-01-29;;;;438;438;438
21;10000016;2024-01-29;106276;106276;106276;;;
21;10000020;2024-01-29;999999;999999;999999;;;
21;10000033;2024-01-29;237438;237438;237438;;;
21;10000037;2024-01-29;98240;98240;98240;;;
21;10000048;2024-01-29;;;;3078;3078;3078
21;10000049;2024-01-29;;;;111;111;111
21;10000052;2024-01-29;18961;18961;18961;;;
21;10000054;2024-01-29;1000000;1000000;1000000;;;
21;10000068;2024-01-29;96311;96311;96311;;;
21;10000069;2024-01-29;6609;6609;6609;1307;1307;1307
22;10000001;2024-01-29;115517;115517;115517;927;927;927
22;10000012;2024-01-29;;;;312;312;312
22;10000015;2024-01-29;;;;10;10;10
22;10000016;2024-01-29;204179;204179;204179;3572;3572;3572
22;10000020;2024-01-29;108483;108483;108483;318;318;318
22;10000022;2024-01-29;;;;7000;7000;7000
22;10000028;2024-01-29;4532;4532;4532;25335;25335;25335
22;10000033;2024-01-29;20394;20394;20394;;;
22;10000036;2024-01-29;;;;599;599;599
22;10000037;2024-01-29;99758;99761;99768;312;312;312
22;10000041;2024-01-29;;;;2291;2291;2291
22;10000048;2024-01-29;9724;9724;9724;2617;2617;2617
22;10000049;2024-01-29;10000;10000;10000;2408;2408;2408
22;10000051;2024-01-29;;;;1741;1741;1741
22;10000057;2024-01-29;;;;789;789;789
22;10000060;2024-01-29;10000;10000;10000;;;
22;10000064;2024-01-29;13787;13787;13787;3053;3053;3053
22;10000065;2024-01-29;19872;19872;19872;;;
22;10000066;2024-01-29;9964;9964;9964;;;
22;10000067;2024-01-29;111794;111794;111794;12;12;12
22;10000068;2024-01-29;14087;14134;14227;1006;1006;1006
22;10000069;2024-01-29;5000;5000;5000;382;382;382
22;11000031;2024-01-29;;;;81;81;81
34;10000001;2024-01-29;2411510336;2458323657;2511509467;907424603;921857780;959730985
34;10000003;2024-01-29;73102556;73102556;73102556;;;
34;10000009;2024-01-29;17285222;17285222;17285222;;;
34;10000011;2024-01-29;20000000;20000000;20000000;24842669;24842669;24842669
34;10000012;2024-01-29;908910286;911428476;914143354;106065705;108483390;116165440
34;10000015;2024-01-29;628911085;628911085;628911085;142371845;142371845;142371845
34;10000016;2024-01-29;1897053606;1953332937;2112232272;2639185943;2657860740;2758986567
34;10000020;2024-01-29;2465006249;2476170171;2489493276;2372567795;2382948694;2404269747
34;10000022;2024-01-29;2388330577;2404840213;2425968425;1583022253;1583022253;1583022253
34;10000023;2024-01-29;14753028;14753028;14753028;61744977;61744977;61744977
34;10000027;2024-01-29;188673536;188673536;188673536;;;
34;10000028;2024-01-29;807334449;879312051;903336273;62873892;69443273;76151414
34;10000029;2024-01-29;10000000;10000000;10000000;18945;18945;18945
34;10000033;2024-01-29;2313468763;2518903907;2586105231;344671239;346892163;348676297
34;10000036;2024-01-29;461168471;461198961;461222890;349844653;350148628;350604591
34;10000037;2024-01-29;390803298;472556556;590652389;564648470;566069407;567242213
34;10000038;2024-01-29;808203644;808203644;808203644;171587911;171588546;171588800
34;10000041;2024-01-29;735309606;735309606;735309606;161363007;168492615;169719176
34;10000044;2024-01-29;125006814;125008721;125014443;337525963;349751403;386427724
34;10000048;2024-01-29;367114057;367114057;367114057;33267179;33267179;33267179
34;10000049;2024-01-29;1133243903;1133281230;1133355883;5750053959;5752986978;5758853016
34;10000051;2024-01-29;;;;134089562;134089562;134089562
34;10000052;2024-01-29;925298592;925298592;925298592;231201734;231201734;231201734
34;10000054;2024-01-29;1634104187;1634113057;1634129298;1878485463;1878485463;1878485463
34;10000056;2024-01-29;101351672;101351672;101351672;;;
34;10000057;2024-01-29;41270645;41270645;41270645;334676;334676;334676
34;10000058;2024-01-29;388400062;393403055;398400062;2170717094;2210359344;2272856220
34;10000062;2024-01-29;2823384;2823384;2823384;;;
34;10000064;2024-01-29;817468381;828193766;835546436;269018627;277812486;288951797
34;10000065;2024-01-29;962518083;962973302;963688543;307402184;311842851;314580357
34;10000066;2024-01-29;64758690;64758690;64758690;;;
34;10000067;2024-01-29;464592231;469567129;472596009;802116194;802122576;802129199
34;10000068;2024-01-29;1252118073;1255674614;1259231155;702469894;709052685;715635476
34;10000069;2024-01-29;473369559;474222711;475130177;4024637472;4091176467;4124650083
34;10000070;2024-01-29;100000000;100000000;100000000;25601603;25601603;25601603
34;10001000;2024-01-29;59975167;59975167;59975167;217155066;217159847;217169410
34;11000031;2024-01-29;4587996;4587996;4587996;9208365;9208365;9208365
35;10000001;2024-01-29;1904076066;1912195304;1920314542;444389610;458216090;472042570
35;10000003;2024-01-29;21111111;21111111;21111111;;;
35;10000009;2024-01-29;12239133;12244080;12278706;;;
35;10000011;2024-01-29;8064317;8064317;8064317;11467017;11467017;11467017
35;10000012;2024-01-29;235153091;235153091;235153091;38075330;38075330;38075330
35;10000015;2024-01-29;233206801;233206801;233206801;47380206;49442863;50130415
35;10000016;2024-01-29;811942600;881140329;1019621666;2030695224;2031674170;2032220799
35;10000020;2024-01-29;390034864;390207391;390794477;284169985;287812415;291085212
35;10000021;2024-01-29;5000000;5000000;5000000;;;
35;10000022;2024-01-29;635746339;636941652;645308839;139198721;140323551;148197357
35;10000023;2024-01-29;9867270;9867270;9867270;1249799;1251963;1258456
35;10000027;2024-01-29;17695654;17695654;17695654;;;
35;10000028;2024-01-29;350839828;385985179;397714930;10237351;10253827;10303253
35;10000029;2024-01-29;2000000;2292500;2390000;3602;3602;3602
35;10000033;2024-01-29;992902642;1007074115;1042371363;329171822;329500120;329685561
35;10000035;2024-01-29;24807766;24807766;24807766;19412;19412;19412
35;10000036;2024-01-29;177486431;177498126;177508416;312423255;312481686;312520640
35;10000037;2024-01-29;193214092;193622674;193809335;96112476;132673045;147633476
35;10000038;2024-01-29;100697329;100697329;100697329;278836826;278836826;278836826
35;10000041;2024-01-29;271417908;271417908;271417908;55771668;59105159;59677407
35;10000044;2024-01-29;106692878;106692878;106692878;7830940;7830940;7830940
35;10000048;2024-01-29;392522577;392812149;393391292;229733973;229742437;229759365
35;10000049;2024-01-29;374195215;378134781;380138765;105663534;105663534;105663534
35;10000050;2024-01-29;25187340;25187686;25188031;;;
35;10000051;2024-01-29;;;;191377603;191377603;191377603
35;10000052;2024-01-29;86321029;87075961;88500264;128575538;132910759;135080004
35;10000054;2024-01-29;326264030;329684902;336526646;918045216;948858720;969394466
35;10000056;2024-01-29;119259042;119322106;119353638;;;
35;10000057;2024-01-29;43841614;43841614;43841614;26116055;26116055;26116055
35;10000058;2024-01-29;268811305;275781036;282750767;73727380;92670219;111613057
35;10000059;2024-01-29;7190409;7190409;7190409;;;
35;10000064;2024-01-29;292459618;292927004;293236146;250008574;250290122;250761414
35;10000065;2024-01-29;1169426657;1170047355;1170854701;28302802;28349839;28373866
35;10000066;2024-01-29;78000000;78000000;78000000;;;
35;10000067;2024-01-29;271543447;271808324;272049966;293643520;294106753;294488103
35;10000068;2024-01-29;158599444;189307728;250576176;22372097;22723428;23393588
35;10000069;2024-01-29;382085766;383234350;384078800;1194216171;1278526500;1320715483
35;10000070;2024-01-29;51000000;51000000;51000000;5142818;5142818;5142818
35;10001000;2024-01-29;1997250;1997250;1997250;37140917;37143874;37149787
35;11000031;2024-01-29;4840047;4840047;4840047;8295391;8295391;8295391
36;10000001;2024-01-29;58896447;60251702;61032907;23503471;23509234;23526521
36;10000003;2024-01-29;1817959;1817959;1817959;;;
36;10000009;2024-01-29;757277;758266;765191;;;
36;10000011;2024-01-29;21359952;21372101;21384250;25082;25082;25082
36;10000012;2024-01-29;18526534;18526534;18526534;31487698;31487698;31487698
36;10000015;2024-01-29;16315953;20690953;21315953;16176446;16176446;16176446
36;10000016;2024-01-29;108746630;114207093;124147248;53055237;55270485;56010894
36;10000020;2024-01-29;66805467;66842727;66944749;8716134;8890828;9078642
36;10000022;2024-01-29;25985780;25985780;25985780;12888995;13057085;14233715
36;10000023;2024-01-29;711722;711722;711722;533283;533283;533283
36;10000027;2024-01-29;3625074;3625074;3625074;;;
36;10000028;2024-01-29;40596841;40600415;40610938;18893043;18894168;18896418
36;10000033;2024-01-29;195549268;197522959;198006343;5899670;6033727;6061759
36;10000036;2024-01-29;16306121;17145106;17306008;9970988;9986933;10008194
36;10000037;2024-01-29;106693218;106709518;106733577;673341;724336;773843
36;10000038;2024-01-29;14206159;14206159;14206159;2190577;2972395;3558758
36;10000041;2024-01-29;22690631;22690631;22690631;11784289;12677342;12850911
36;10000044;2024-01-29;26187182;28349437;29071206;15750428;15750428;15750428
36;10000048;2024-01-29;70323480;70323480;70323480;7725385;10229057;12732728
36;10000049;2024-01-29;13279039;13281038;13285036;29417253;29417253;29417253
36;10000050;2024-01-29;53906463;53906870;53907277;;;
36;10000051;2024-01-29;;;;95465234;95465234;95465234
36;10000052;2024-01-29;12437743;12478914;12547631;2677713;3615430;4084288
36;10000054;2024-01-29;33163979;33165225;33167717;10792150;10792150;10792150
36;10000056;2024-01-29;10252828;10636444;11348485;;;
36;10000057;2024-01-29;10473008;10473008;10473008;792058;792058;792058
36;10000058;2024-01-29;94759001;95660356;96711034;89217827;91576874;95834902
36;10000063;2024-01-29;3787422;3787422;3787422;;;
36;10000064;2024-01-29;66564788;66635006;66752305;38688312;38744566;38829524
36;10000065;2024-01-29;24942977;24952832;24969801;4694333;4951420;5080003
36;10000066;2024-01-29;7165434;7165434;7165434;;;
36;10000067;2024-01-29;78229256;78250399;78289378;67011993;67013262;67013896
36;10000068;2024-01-29;24822304;25004573;25134366;21124802;21144473;21156905
36;10000069;2024-01-29;9556300;9556720;9557559;2442312;2456416;2484625
36;10000070;2024-01-29;6000000;6000000;6000000;2016809;2016809;2016809
36;10001000;2024-01-29;4401087;4401087;4401087;2421626;2421686;2421806
36;11000031;2024-01-29;4937302;4937302;4937302;1000;1000;1000
37;10000001;2024-01-29;12642429;12879065;13026193;4008879;4020268;4053054
37;10000003;2024-01-29;929713;929713;929713;;;
37;10000011;2024-01-29;300000;300000;300000;8247951;8300565;8318103
37;10000012;2024-01-29;6020678;6095678;6120678;1610605;1612236;1617128
37;10000015;2024-01-29;9792800;9792800;9792800;1495128;1495131;1495138
37;10000016;2024-01-29;8734721;8815936;8841984;47478430;47683746;47746899
37;10000020;2024-01-29;8766041;8772126;8786771;7140456;7169526;7200218
37;10000022;2024-01-29;4941990;4941990;4941990;5199570;5422432;6982465
37;10000023;2024-01-29;203204;203204;203204;5187392;5187392;5187392
37;10000027;2024-01-29;200000;200000;200000;;;
37;10000028;2024-01-29;4544420;4544434;4544532;4188418;4188868;4190218
37;10000029;2024-01-29;50000;50000;50000;;;
37;10000033;2024-01-29;20069098;20449576;20517456;3001664;3023031;3036408
37;10000035;2024-01-29;300000;300000;300000;;;
37;10000036;2024-01-29;2354672;2365362;2373215;523369;527657;533375
37;10000037;2024-01-29;8364608;8393902;8464581;7209046;7211748;7215109
37;10000038;2024-01-29;2325321;2325321;2325321;714513;714513;714513
37;10000041;2024-01-29;2339235;2339235;2339235;2096007;2354199;2405837
37;10000044;2024-01-29;477706;477734;477816;24775411;24775411;24775411
37;10000048;2024-01-29;5571911;5572499;5573674;5757090;5835017;5873980
37;10000049;2024-01-29;8083913;9711577;10526603;67468540;67468540;67468540
37;10000050;2024-01-29;1731995;1731995;1731995;;;
37;10000051;2024-01-29;;;;18221;18221;18221
37;10000052;2024-01-29;1845087;1847213;1849013;6400152;6611490;6717159
37;10000054;2024-01-29;6324658;6324717;6324836;3766889;3766889;3766889
37;10000056;2024-01-29;282664;322133;383231;;;
37;10000057;2024-01-29;616713;616713;616713;15;15;15
37;10000058;2024-01-29;8611879;8928766;9461879;33772340;36557442;37982184
37;10000060;2024-01-29;993560;993560;993560;6876825;6883492;6896825
37;10000062;2024-01-29;4460;4460;4460;;;
37;10000063;2024-01-29;1552088;1552088;1552088;;;
37;10000064;2024-01-29;4621886;4733145;4886703;5773404;5918677;5991621
37;10000065;2024-01-29;4353290;4353886;4354482;2589961;2590160;2590358
37;10000066;2024-01-29;6296309;6296309;6296309;;;
37;10000067;2024-01-29;7073639;7106741;7123319;2859303;2860338;2862407
37;10000068;2024-01-29;4497454;4497630;4497803;4163780;4247983;4291232
37;10000069;2024-01-29;2857188;2874026;2907188;4336566;4338035;4340269
37;10000070;2024-01-29;400000;400000;400000;11904060;11904060;11904060
37;10001000;2024-01-29;1634292;1634292;1634292;700852;700942;701122
37;11000031;2024-01-29;350;350;350;1000;1000;1000
38;10000001;2024-01-29;1750489;1851643;1890486;4183247;4188254;4202761
38;10000003;2024-01-29;1295722;1295722;1295722;;;
38;10000009;2024-01-29;311388;311388;311388;;;
38;10000011;2024-01-29;9250;9625;10000;56178;56178;56178
38;10000012;2024-01-29;601350;601587;603243;49178;49781;50143
38;10000015;2024-01-29;1193128;1193128;1193128;260443;260443;260444
38;10000016;2024-01-29;3493585;3910977;4609821;4738824;4743941;4753678
38;10000020;2024-01-29;2880340;2882537;2884339;1081976;1089132;1132924
38;10000022;2024-01-29;7157939;7157939;7157939;1277822;1277822;1277822
38;10000023;2024-01-29;77655;77655;77655;52489;52489;52489
38;10000027;2024-01-29;100000;100000;100000;;;
38;10000028;2024-01-29;4022172;4022571;4025360;1711242;1711411;1711917
38;10000029;2024-01-29;35000;35000;35000;;;
38;10000033;2024-01-29;3446406;3551746;3669027;1288412;1289952;1292493
38;10000035;2024-01-29;11130;11130;11130;;;
38;10000036;2024-01-29;1826145;1829366;1831587;72490;75071;78097
38;10000037;2024-01-29;2845809;2846104;2847571;895924;907903;913694
38;10000038;2024-01-29;2087035;2087035;2087035;70774;70774;70774
38;10000041;2024-01-29;2027036;2027036;2027036;168709;168709;168709
38;10000044;2024-01-29;20000;20000;20000;6062922;6063166;6063247
38;10000048;2024-01-29;1984884;1989205;1997847;960968;977339;985525
38;10000049;2024-01-29;9277708;9597271;9916833;3652461;3652461;3652461
38;10000050;2024-01-29;800437;800493;800549;;;
38;10000052;2024-01-29;520898;553990;571057;626572;666393;686304
38;10000054;2024-01-29;1709459;1709481;1709525;171789;171789;171789
38;10000057;2024-01-29;1039216;1039216;1039216;;;
38;10000058;2024-01-29;5119347;5158500;5194347;6504642;6587412;6633361
38;10000062;2024-01-29;100000;100000;100000;;;
38;10000064;2024-01-29;1923506;1931587;1936820;1453220;1485789;1549332
38;10000065;2024-01-29;742220;742997;743807;402939;417991;425526
38;10000066;2024-01-29;300000;300000;300000;;;
38;10000067;2024-01-29;4312941;4318435;4323928;206719;216719;226719
38;10000068;2024-01-29;513462;519338;531051;1233059;1233688;1234797
38;10000069;2024-01-29;3426424;3441330;3451408;293839;296306;298339
38;10000070;2024-01-29;350000;350000;350000;38827;38827;38827
38;10001000;2024-01-29;78611;78611;78611;9611;9611;9611
38;11000031;2024-01-29;6808;6808;6808;;;
39;10000001;2024-01-29;305913;334326;351809;3767168;3767168;3767168
39;10000003;2024-01-29;50000;50000;50000;;;
39;10000009;2024-01-29;269017;269017;269017;;;
39;10000011;2024-01-29;109825;109913;110000;6109;6109;6109
39;10000012;2024-01-29;1116832;1116895;1117335;93014;93014;93014
39;10000015;2024-01-29;767418;767418;767418;104814;104814;104814
39;10000016;2024-01-29;1631650;1840262;2189227;6053134;6072911;6079846
39;10000020;2024-01-29;1314606;1384811;1407748;265171;265548;266324
39;10000022;2024-01-29;919681;919681;919681;245226;253039;307726
39;10000023;2024-01-29;117802;117802;117802;16823;16823;16823
39;10000027;2024-01-29;78496;78496;78496;;;
39;10000028;2024-01-29;1779501;1780504;1787527;1305687;1305903;1306550
39;10000033;2024-01-29;1176551;1319658;1676550;1140183;1140895;1142770
39;10000035;2024-01-29;53492;53492;53492;;;
39;10000036;2024-01-29;564606;564712;565167;842127;842956;844127
39;10000037;2024-01-29;554791;554830;555051;473566;490726;495624
39;10000038;2024-01-29;1260043;1260043;1260043;500;500;500
39;10000041;2024-01-29;1004596;1004596;1004596;111991;131213;135057
39;10000044;2024-01-29;138910;138910;138911;;;
39;10000048;2024-01-29;2530831;2530831;2530831;77159;77159;77159
39;10000049;2024-01-29;1880595;1880595;1880595;808716;808716;808716
39;10000051;2024-01-29;;;;356497;356497;356497
39;10000052;2024-01-29;456119;456149;456179;32059;32059;32059
39;10000054;2024-01-29;1556294;1575227;1613093;171623;171623;171623
39;10000056;2024-01-29;896938;902589;913420;;;
39;10000057;2024-01-29;238200;238200;238200;;;
39;10000058;2024-01-29;7409839;7414006;7422339;3471490;3473551;3475398
39;10000060;2024-01-29;52640;52640;52640;1264520;1264520;1264520
39;10000063;2024-01-29;1153015;1153015;1153015;;;
39;10000064;2024-01-29;748578;782041;799260;801329;802150;803046
39;10000065;2024-01-29;277931;277971;277993;187966;199079;204636
39;10000066;2024-01-29;485800;485800;485800;;;
39;10000067;2024-01-29;2784266;2787600;2794266;75942;77614;80958
39;10000068;2024-01-29;729741;730560;732196;1919327;1919409;1919522
39;10000069;2024-01-29;1736060;1737479;1740318;208373;228567;268956
39;10000070;2024-01-29;210000;210000;210000;81183;81183;81183
39;10001000;2024-01-29;10351;10351;10351;5367;5367;5367
39;11000031;2024-01-29;8388;8388;8388;;;
40;10000001;2024-01-29;1413710;1422719;1431727;1339173;1339173;1339173
40;10000003;2024-01-29;50000;50000;50000;;;
40;10000009;2024-01-29;36361;36361;36361;;;
40;10000011;2024-01-29;19871;19871;19871;33333;33333;33333
40;10000012;2024-01-29;1129346;1129349;1129370;9;9;9
40;10000015;2024-01-29;1005762;1005762;1005762;474;474;474
40;10000016;2024-01-29;1372808;1586781;1940245;411255;411866;412796
40;10000020;2024-01-29;1481966;1482063;1482312;757270;757356;757392
40;10000022;2024-01-29;829656;829656;829656;380707;380707;380707
40;10000023;2024-01-29;45290;45290;45290;3;3;3
40;10000027;2024-01-29;49000;49000;49000;;;
40;10000028;2024-01-29;235668;235668;235670;35497;35513;35560
40;10000033;2024-01-29;659100;659144;659377;163279;163354;163408
40;10000035;2024-01-29;30000;30000;30000;;;
40;10000036;2024-01-29;217695;217980;218666;959847;959912;959999
40;10000037;2024-01-29;599053;599085;599094;353182;353468;353682
40;10000038;2024-01-29;120000;120000;120000;658569;658569;658569
40;10000039;2024-01-29;3804;3804;3804;;;
40;10000041;2024-01-29;684094;684094;684094;4542;4542;4542
40;10000044;2024-01-29;324799;324799;324800;57;57;57
40;10000048;2024-01-29;937389;937392;937398;330399;330499;330699
40;10000049;2024-01-29;617061;617064;617069;1011956;1011959;1011960
40;10000050;2024-01-29;452775;452775;452775;;;
40;10000051;2024-01-29;;;;129781;129781;129781
40;10000052;2024-01-29;284344;284368;284387;52679;62779;67829
40;10000054;2024-01-29;925422;925424;925428;;;
40;10000056;2024-01-29;120844;129022;135570;;;
40;10000057;2024-01-29;214451;214451;214451;;;
40;10000058;2024-01-29;533768;562322;579381;3001021;3047266;3113977
40;10000059;2024-01-29;36729;36729;36729;;;
40;10000063;2024-01-29;1040000;1040000;1040000;;;
40;10000064;2024-01-29;565484;569244;571333;1908344;1908490;1908708
40;10000065;2024-01-29;406552;406557;406561;1004596;1004638;1004722
40;10000066;2024-01-29;575175;575175;575175;;;
40;10000067;2024-01-29;2393702;2400368;2403701;65044;65044;65044
40;10000068;2024-01-29;331693;334942;340733;327167;327277;327366
40;10000069;2024-01-29;149863;149863;149863;406;406;406
40;10000070;2024-01-29;50000;50000;50000;14238;14238;14238
40;10001000;2024-01-29;47746;47746;47746;11350;11350;11350
40;11000031;2024-01-29;99014;99014;99014;;;
41;10000001;2024-01-29;25250;25250;25250;102019;102019;102019
41;10000012;2024-01-29;;;;10;10;10
41;10000016;2024-01-29;193344;193344;193344;357412;357412;357412
41;10000020;2024-01-29;277644;277644;277644;347223;347223;347223
41;10000028;2024-01-29;51370;51370;51370;114684;114684;114684
41;10000033;2024-01-29;281037;281037;281037;142902;142902;142902
41;10000036;2024-01-29;;;;68334;68334;68334
41;10000037;2024-01-29;272162;272162;272162;4226;4226;4226
41;10000038;2024-01-29;;;;70786;70786;70786
41;10000044;2024-01-29;;;;19700;19700;19700
41;10000048;2024-01-29;;;;90478;90478;90478
41;10000052;2024-01-29;2793;2793;2793;205046;205046;205046
41;10000054;2024-01-29;;;;65888;65888;65888
41;10000064;2024-01-29;272370;272370;272370;143545;143545;143545
41;10000065;2024-01-29;;;;47234;47234;47234
41;10000067;2024-01-29;560478;560478;560478;86159;86159;86159
41;10000068;2024-01-29;46071;46071;46071;74429;74429;74429
41;10000069;2024-01-29;2993;2993;2993;492;492;492
41;10001000;2024-01-29;;;;24538;24538;24538
42;10000001;2024-01-29;398;398;398;;;
42;10000016;2024-01-29;448;448;448;29;30;38
42;10000020;2024-01-29;960;960;960;;;
42;10000028;2024-01-29;45;45;45;;;
42;10000033;2024-01-29;256;256;256;;;
42;10000036;2024-01-29;600;600;600;;;
42;10000037;2024-01-29;236422;236422;236422;;;
42;10000038;2024-01-29;;;;5;5;5
42;10000041;2024-01-29;123078;123078;123078;;;
42;10000048;2024-01-29;235942;235942;235942;25;25;25
42;10000049;2024-01-29;990;990;990;;;
42;10000052;2024-01-29;5640;5640;5640;60;60;60
42;10000060;2024-01-29;;;;72;72;72
42;10000065;2024-01-29;1513;1513;1513;7;7;7
42;10000067;2024-01-29;120;120;120;8;8;8
42;10000068;2024-01-29;130;130;130;10;10;10
43;10000001;2024-01-29;16874;16874;16874;40;40;40
43;10000016;2024-01-29;379328;379328;379328;782808;782808;782808
43;10000020;2024-01-29;1031856;1031866;1031876;129420;129439;129443
43;10000022;2024-01-29;;;;10;10;10
43;10000028;2024-01-29;243615;243615;243615;41934;41934;41934
43;10000033;2024-01-29;670366;682836;714010;1275516;1275516;1275516
43;10000036;2024-01-29;15105;15105;15105;104992;104992;104992
43;10000037;2024-01-29;342622;342622;342622;199965;199965;199965
43;10000038;2024-01-29;357936;357936;357936;92778;92778;92778
43;10000041;2024-01-29;;;;10;10;10
43;10000044;2024-01-29;153920;153920;153920;480469;480469;480469
43;10000048;2024-01-29;496;496;496;122233;122233;122233
43;10000052;2024-01-29;388146;388146;388146;97351;97351;97351
43;10000058;2024-01-29;;;;500;500;500
43;10000064;2024-01-29;358680;358680;358680;366386;366386;366386
43;10000065;2024-01-29;523622;523622;523622;319026;319029;319036
43;10000067;2024-01-29;60420;60420;60420;376729;376769;376789
43;10000068;2024-01-29;744;744;744;320996;320996;320996
44;10000001;2024-01-29;37851;37851;37851;7789;8044;9826
44;10000005;2024-01-29;54895;54895;54895;;;
44;10000011;2024-01-29;;;;5225;5225;5225
44;10000012;2024-01-29;12000;12000;12000;25831;25831;25831
44;10000016;2024-01-29;263261;263261;263261;58603;58611;58633
44;10000020;2024-01-29;196154;196213;196389;10260;10260;10260
44;10000022;2024-01-29;;;;7978;7978;7978
44;10000023;2024-01-29;100000;100000;100000;10000;10000;10000
44;10000028;2024-01-29;22754;22754;22754;59583;59583;59583
44;10000029;2024-01-29;;;;26666;26666;26666
44;10000033;2024-01-29;73981;73981;73981;46955;46955;46955
44;10000036;2024-01-29;10000;10000;10000;8643;8643;8643
44;10000037;2024-01-29;19916;19916;19916;169;169;169
44;10000038;2024-01-29;50000;50000;50000;;;
44;10000041;2024-01-29;24662;24662;24662;13101;13101;13101
44;10000044;2024-01-29;2960;2960;2960;22126;22126;22126
44;10000048;2024-01-29;400;400;400;2662;2662;2662
44;10000049;2024-01-29;75025;75025;75025;347;347;347
44;10000051;2024-01-29;;;;66400;66400;66400
44;10000052;2024-01-29;8240;8240;8240;3240;3240;3240
44;10000054;2024-01-29;1001000;1001000;1001000;6635;6635;6635
44;10000057;2024-01-29;;;;15405;15405;15405
44;10000058;2024-01-29;74215;76508;77655;38706;44403;55796
44;10000060;2024-01-29;28925;28925;28925;;;
44;10000064;2024-01-29;80;80;80;;;
44;10000065;2024-01-29;10000;10000;10000;30116;31329;33756
44;10000066;2024-01-29;10000;10000;10000;;;
44;10000067;2024-01-29;15360;15360;15360;4872;4872;4872
44;10000068;2024-01-29;8335;8335;8335;5915;5915;5915
44;10000069;2024-01-29;12777;12777;12777;6820;6820;6820
45;10000001;2024-01-29;;;;10;10;10
45;10000012;2024-01-29;;;;10;10;10
45;10000016;2024-01-29;;;;160;160;160
45;10000020;2024-01-29;336285;336285;336285;147664;147664;147664
45;10000028;2024-01-29;;;;30;30;30
45;10000033;2024-01-29;661605;737217;793926;90;90;90
45;10000036;2024-01-29;;;;10;10;10
45;10000037;2024-01-29;;;;19;19;19
45;10000041;2024-01-29;;;;20;20;20
45;10000044;2024-01-29;;;;10;10;10
45;10000048;2024-01-29;;;;3800;3800;3800
45;10000049;2024-01-29;;;;20;20;20
45;10000052;2024-01-29;330530;330530;330530;10;10;10
