type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000002;2024-04-25;134078744;139666358;140833984;8595302;9485479;9973162
19;10000002;2024-04-25;27770;36126;47231;24681;24867;25007
20;10000002;2024-04-25;10796398;11708631;11904864;6708897;7406850;7739214
21;10000002;2024-04-25;129139;129406;129768;102217;150802;152217
22;10000002;2024-04-25;28423;38313;54404;6258;7933;10605
34;10000002;2024-04-25;5902372127;7214176339;8032177887;4318912335;5862171465;6963751454
35;10000002;2024-04-25;6944866453;7119441095;7238974786;2681990972;3310738596;3977630548
36;10000002;2024-04-25;945578612;1044129015;1089195229;2936175511;3235235885;3421999113
37;10000002;2024-04-25;152873755;193320889;239269557;189745167;225035403;269450280
38;10000002;2024-04-25;36515109;45095722;50005969;38974928;51603915;72287107
39;10000002;2024-04-25;59551806;63537414;65673379;59947338;66134504;70041312
40;10000002;2024-04-25;5538481;6627237;7450208;26972217;32679997;34849742
41;10000002;2024-04-25;2663754;2735567;2758216;2013455;2849370;2957944
42;10000002;2024-04-25;128847;128990;129052;107838;110496;110853
43;10000002;2024-04-25;295616;313098;342815;1447630;1693768;1730088
44;10000002;2024-04-25;1268457;1403895;2473146;1082793;1140772;1214584
45;10000002;2024-04-25;1075429;1075666;1075789;41128;41179;41188
178;10000002;2024-04-25;29027415;29988306;30600693;20039057;20122127;20143721
179;10000002;2024-04-25;12800139;13770427;14679539;16609043;16980970;17822511
180;10000002;2024-04-25;7397522;7415053;7427522;9294820;9705664;9854720
181;10000002;2024-04-25;11672132;12677260;12857939;16852419;18109889;18332203
182;10000002;2024-04-25;24599072;25072811;25120149;3499904;4209762;4327867
183;10000002;2024-04-25;16545739;18821506;18911451;6164553;6962145;7976219
184;10000002;2024-04-25;7754134;7867922;8253734;2411069;2578918;2743489
185;10000002;2024-04-25;16382624;16444500;16477962;3109897;5427711;6219452
186;10000002;2024-04-25;6690006;6724788;7189006;4963397;4970002;4972011
187;10000002;2024-04-25;1109189;1150788;1608889;2694299;2935584;2975958
188;10000002;2024-04-25;4497977;4513783;4525473;1922346;1974016;1977346
189;10000002;2024-04-25;4977857;5017276;5477857;1924482;2037598;2114382
190;10000002;2024-04-25;6655161;7139965;7622803;4205195;4652283;4977225
191;10000002;2024-04-25;6114986;6150463;6185678;10648835;10869862;11061607
192;10000002;2024-04-25;3389168;4643365;4722381;4659668;5642250;7140710
193;10000002;2024-04-25;4062809;4449806;5062709;17776837;19377392;19740136
194;10000002;2024-04-25;4222726;4223546;4224126;348155;348854;356155
195;10000002;2024-04-25;4846037;4846037;4846037;4688010;4688010;4688010
196;10000002;2024-04-25;16748524;16847169;16940124;2221673;2685357;2721873
197;10000002;2024-04-25;1447965;1518026;1772934;2815113;3045568;3192305
198;10000002;2024-04-25;2642596;2715672;2960601;1039707;1297220;1355543
199;10000002;2024-04-25;5144921;5189455;5257718;718591;917921;1221520
200;10000002;2024-04-25;3496015;3909989;4024449;1781439;1974304;2237989
201;10000002;2024-04-25;3371901;4665914;4921783;1286127;2002775;2336312
202;10000002;2024-04-25;1083472;1391754;1920582;4467666;5797609;5988841
203;10000002;2024-04-25;6276561;7346067;8901344;11905672;13299522;14370167
204;10000002;2024-04-25;4241071;5177388;5305285;5966562;7204667;7848997
205;10000002;2024-04-25;3088873;3298843;3666170;5612869;5894719;6063426
206;10000002;2024-04-25;1739166;2069449;2280675;7126579;7785384;8367533
207;10000002;2024-04-25;3109094;4357636;4570072;10502169;12567427;13879278
208;10000002;2024-04-25;2479703;3062404;3337050;13603245;16343691;17195437
209;10000002;2024-04-25;9335644;9626046;9884744;12181852;16399462;18282531
210;10000002;2024-04-25;21386764;21662947;21897210;42505530;46141848;48135376
211;10000002;2024-04-25;5563404;5617429;5651632;27403434;33005726;34504556
212;10000002;2024-04-25;12486168;12833786;13409721;16481438;19429794;20738229
213;10000002;2024-04-25;7816046;8127254;8375425;19000925;20386088;21587104
215;10000002;2024-04-25;6380548;6385374;6389088;18421986;18435117;18460376
216;10000002;2024-04-25;22923701;23075785;23166825;31653300;33126502;34034727
217;10000002;2024-04-25;10077942;10268289;10362436;16428894;16507577;16957656
218;10000002;2024-04-25;4988852;5623356;6227330;6635993;7688900;7973766
219;10000002;2024-04-25;10593882;11381705;11484532;10062883;11662252;14388145
220;10000002;2024-04-25;10373145;11069325;11241137;10366652;12929704;13265335
221;10000002;2024-04-25;4506223;4659345;4753515;6136516;6219957;6264621
222;10000002;2024-04-25;25464708;26828714;27102846;28495280;30258106;32106212
223;10000002;2024-04-25;1139725;1581611;2139525;6370150;7697538;7962391
224;10000002;2024-04-25;6053133;6265626;6397439;5428418;5529795;5574298
225;10000002;2024-04-25;6845832;7039292;7181562;5568649;6858552;8113947
226;10000002;2024-04-25;947156;1150271;1274809;4351742;4693182;4852121
227;10000002;2024-04-25;4091878;4308474;4420918;2310298;2889681;3757698
228;10000002;2024-04-25;4874994;5398630;5859008;2278304;3100682;3625204
229;10000002;2024-04-25;2961462;3166203;3269475;1939948;2155755;2688015
230;10000002;2024-04-25;4627872;5278497;5531838;22972652;31357152;35375627
231;10000002;2024-04-25;3329061;4024026;4428961;1400372;2049610;2130692
232;10000002;2024-04-25;6083133;6184402;6290911;3774570;4555916;4706655
233;10000002;2024-04-25;3089044;3647014;3733544;2375741;2792472;2867875
234;10000002;2024-04-25;1706760;2236495;2342042;3582823;4223945;4696751
235;10000002;2024-04-25;3900932;4262395;4328583;1239630;1491870;1692351
236;10000002;2024-04-25;1776082;2052979;2357108;1674777;2411457;2690219
237;10000002;2024-04-25;2059360;2572577;2685560;2296260;3110452;3790032
238;10000002;2024-04-25;3686990;4693893;5374490;16075769;17727709;18207529
239;10000002;2024-04-25;14860;15429;15661;16214;16448;16839
240;10000002;2024-04-25;17191;17299;17364;11202;14675;15790
241;10000002;2024-04-25;6715;8935;9041;3028;3667;4224
242;10000002;2024-04-25;9635;10782;10993;5328;6323;9570
243;10000002;2024-04-25;15408;16175;16257;4024;4175;4244
244;10000002;2024-04-25;3845;5209;5296;6588;9268;9956
245;10000002;2024-04-25;3398;3483;3530;3570;4227;4582
246;10000002;2024-04-25;26781;27497;27766;24171;24639;25284
247;10000002;2024-04-25;857;1049;1072;1570;1852;1903
248;10000002;2024-04-25;2636;3935;4005;220;228;246
249;10000002;2024-04-25;4349;4834;4880;3232;4427;4836
250;10000002;2024-04-25;7618;7968;8053;1059;1434;1723
251;10000002;2024-04-25;5567;5901;5963;5436;6488;6657
252;10000002;2024-04-25;2661;3265;3417;6334;6341;6357
253;10000002;2024-04-25;15809;15964;16018;1297;1335;1410
254;10000002;2024-04-25;14764;15736;15850;6057;7458;8194
255;10000002;2024-04-25;15769;16079;16173;3143;3455;3610
256;10000002;2024-04-25;2233;2517;2618;1869;1979;2082
257;10000002;2024-04-25;3706;4613;4982;1919;2112;2198
258;10000002;2024-04-25;8008;9160;9395;1544;1674;1832
259;10000002;2024-04-25;2865;3766;4223;2739;2963;3111
260;10000002;2024-04-25;4251;4737;5035;1362;1460;1569
261;10000002;2024-04-25;4063;4435;4554;944;1019;1107
262;10000002;2024-04-25;4195;4776;4985;2108;2293;2662
263;10000002;2024-04-25;1179921;1272328;1274110;393933;413481;419997
264;10000002;2024-04-25;3090194;3091876;3092439;978918;1236637;1276237
266;10000002;2024-04-25;17553919;17760493;17862913;12108972;13078138;14702106
267;10000002;2024-04-25;972034;1069932;1125163;1428030;1927232;2228525
269;10000002;2024-04-25;4503945;4504270;4504545;1090884;1173209;1240984
377;10000002;2024-04-25;5973;6007;6071;7877;8701;9017
380;10000002;2024-04-25;5864;5936;6025;5379;5596;5832
393;10000002;2024-04-25;1489;1499;1503;1187;1531;1640
394;10000002;2024-04-25;2067;2232;2279;1535;2109;2169
399;10000002;2024-04-25;5085;5125;5145;2170;2324;2360
400;10000002;2024-04-25;1709;1730;1745;6407;6469;6549
405;10000002;2024-04-25;25;25;25;35;41;42
421;10000002;2024-04-25;16;20;21;17;18;18
434;10000002;2024-04-25;4729;4788;5030;4217;4618;4794
438;10000002;2024-04-25;629;884;1189;3533;3809;4102
439;10000002;2024-04-25;13536;13562;13578;15916;16704;16866
440;10000002;2024-04-25;522;639;899;1000;1085;1172
442;10000002;2024-04-25;12893;12902;12907;20021;27799;31414
443;10000002;2024-04-25;974;1138;1154;6503;6583;6733
444;10000002;2024-04-25;10458;10577;10653;9239;10186;13770
447;10000002;2024-04-25;2791;3463;3539;6806;9301;10475
448;10000002;2024-04-25;1937;2331;2725;16125;16815;17236
450;10000002;2024-04-25;4427;4436;4453;2656;3165;3455
451;10000002;2024-04-25;1414;1414;1414;6445;6593;6642
452;10000002;2024-04-25;1353;1636;1713;215;267;355
453;10000002;2024-04-25;4233;4689;4765;2054;2304;2708
454;10000002;2024-04-25;8501;8511;8523;1102;1578;1669
455;10000002;2024-04-25;779;849;879;987;1148;1170
456;10000002;2024-04-25;9288;9288;9289;353;358;360
457;10000002;2024-04-25;557;704;707;1481;1545;1559
458;10000002;2024-04-25;112;112;112;366;427;454
459;10000002;2024-04-25;1002;1011;1022;895;944;965
460;10000002;2024-04-25;1012;1012;1012;327;333;339
461;10000002;2024-04-25;240;248;265;207;260;326
462;10000002;2024-04-25;199;199;199;449;459;471
463;10000002;2024-04-25;49;52;69;9;9;9
464;10000002;2024-04-25;50;60;70;79;90;96
482;10000002;2024-04-25;2363;2524;2759;1422;1808;1992
483;10000002;2024-04-25;21872;22351;22439;6580;6667;6801
484;10000002;2024-04-25;10159;10200;10405;9911;12828;13247
485;10000002;2024-04-25;2333;2424;2433;8874;9143;9193
486;10000002;2024-04-25;3075;3185;3198;2421;3173;3523
487;10000002;2024-04-25;506;523;528;8415;8815;9009
488;10000002;2024-04-25;24328;24355;24370;8029;9064;9470
489;10000002;2024-04-25;100336;100339;100341;1909;1976;2009
490;10000002;2024-04-25;73;75;75;1968;2343;2414
491;10000002;2024-04-25;2139;2182;2184;1474;1551;1577
492;10000002;2024-04-25;1699;1699;1699;1113;1127;1133
494;10000002;2024-04-25;347;347;347;350;350;350
495;10000002;2024-04-25;248;266;312;604;675;680
496;10000002;2024-04-25;100;101;102;2005;2444;2801
497;10000002;2024-04-25;120;121;130;240;251;263
498;10000002;2024-04-25;301;301;301;799;899;944
501;10000002;2024-04-25;2394;2409;2413;4404;4905;5479
503;10000002;2024-04-25;175;180;186;3117;3125;3132
506;10000002;2024-04-25;17;18;18;27;27;27
508;10000002;2024-04-25;45;46;46;30;31;32
509;10000002;2024-04-25;22;23;24;7;8;8
518;10000002;2024-04-25;19;27;27;3;3;3
519;10000002;2024-04-25;3549;4052;4206;6948;8131;8951
520;10000002;2024-04-25;3251;3860;4137;9281;10609;11700
521;10000002;2024-04-25;13;14;14;81;82;83
522;10000002;2024-04-25;11;12;12;61;80;86
523;10000002;2024-04-25;3908;4890;4922;2965;3136;3216
524;10000002;2024-04-25;1012;1256;1263;8068;8099;8182
526;10000002;2024-04-25;7031;7120;7218;10867;12143;12295
527;10000002;2024-04-25;1752;2048;2493;4127;5893;6523
529;10000002;2024-04-25;4527;4866;4875;852;948;962
530;10000002;2024-04-25;1623;1963;1972;1620;1854;1931
533;10000002;2024-04-25;829;837;847;3106;3573;3771
561;10000002;2024-04-25;10842;11401;11481;7911;8122;8261
562;10000002;2024-04-25;9685;9691;9697;4175;4672;4898
563;10000002;2024-04-25;3338;3953;3968;15531;16475;16634
564;10000002;2024-04-25;22434;22457;22512;3819;3911;3994
565;10000002;2024-04-25;1776;1788;1794;6409;6575;6776
566;10000002;2024-04-25;3392;3395;3395;4755;5461;5720
567;10000002;2024-04-25;1606;1608;1608;1413;1420;1421
568;10000002;2024-04-25;1100;1111;1114;1290;1312;1417
569;10000002;2024-04-25;336;340;340;865;954;963
570;10000002;2024-04-25;1411;1429;1432;5321;6238;6610
571;10000002;2024-04-25;80;88;110;458;472;474
572;10000002;2024-04-25;401;403;404;136;137;138
573;10000002;2024-04-25;184;184;184;20;24;26
574;10000002;2024-04-25;506;513;515;495;567;608
575;10000002;2024-04-25;61;66;81;645;652;655
577;10000002;2024-04-25;13459;13594;13971;861;1114;1167
578;10000002;2024-04-25;7995;8103;8131;4051;4790;5071
580;10000002;2024-04-25;2211;2276;2278;6255;6516;6592
581;10000002;2024-04-25;5073;5077;5078;675;704;762
582;10000002;2024-04-25;2393;3326;3361;5691;5775;5824
583;10000002;2024-04-25;2122;2153;2170;1068;1110;1164
584;10000002;2024-04-25;735;768;845;534;661;716
585;10000002;2024-04-25;1735;1776;1806;981;1022;1127
586;10000002;2024-04-25;445;474;551;597;656;671
587;10000002;2024-04-25;1051;1057;1065;3012;3210;3277
588;10000002;2024-04-25;4068;4068;4068;20012;28512;30012
589;10000002;2024-04-25;967;975;981;665;829;887
590;10000002;2024-04-25;539;548;559;741;827;852
591;10000002;2024-04-25;527;528;532;550;647;688
592;10000002;2024-04-25;874;882;887;2469;2509;2524
593;10000002;2024-04-25;1540;1614;1632;816;916;963
594;10000002;2024-04-25;2315;2344;2380;3769;4014;4097
596;10000002;2024-04-25;3942;3943;3943;39888;39888;39888
597;10000002;2024-04-25;1881;1921;1929;1073;1303;1401
598;10000002;2024-04-25;837;913;940;1004;1136;1219
599;10000002;2024-04-25;1434;1438;1448;999;1078;1103
602;10000002;2024-04-25;387;393;415;967;1068;1167
603;10000002;2024-04-25;3861;4137;4254;5849;6163;6347
605;10000002;2024-04-25;757;799;857;1234;1445;1579
607;10000002;2024-04-25;356;365;370;1209;1242;1269
608;10000002;2024-04-25;870;946;956;1261;1464;1520
609;10000002;2024-04-25;1000;1008;1013;1536;1767;1828
615;10000002;2024-04-25;6;6;6;6;8;8
617;10000002;2024-04-25;13;13;13;4;4;4
620;10000002;2024-04-25;305;355;385;171;190;218
621;10000002;2024-04-25;205;317;353;260;319;348
622;10000002;2024-04-25;205;266;294;84;103;116
623;10000002;2024-04-25;212;227;244;398;498;558
624;10000002;2024-04-25;153;186;219;168;186;201
625;10000002;2024-04-25;89;90;92;148;178;202
626;10000002;2024-04-25;153;198;285;555;605;762
627;10000002;2024-04-25;259;267;274;406;496;521
628;10000002;2024-04-25;121;123;124;1262;1453;1528
629;10000002;2024-04-25;70;72;73;408;413;416
630;10000002;2024-04-25;90;100;102;91;128;162
631;10000002;2024-04-25;351;381;383;316;335;349
632;10000002;2024-04-25;156;164;167;502;525;552
633;10000002;2024-04-25;35;36;38;360;372;392
634;10000002;2024-04-25;295;312;318;257;273;304
635;10000002;2024-04-25;2;2;2;;;
638;10000002;2024-04-25;25;30;32;155;195;204
639;10000002;2024-04-25;17;22;24;52;63;67
640;10000002;2024-04-25;25;27;27;42;55;63
641;10000002;2024-04-25;44;46;47;46;60;69
642;10000002;2024-04-25;17;20;22;39;43;45
643;10000002;2024-04-25;40;42;43;28;33;40
644;10000002;2024-04-25;30;32;34;160;165;175
645;10000002;2024-04-25;33;35;36;58;85;98
648;10000002;2024-04-25;1371;1504;1563;3366;4043;4088
649;10000002;2024-04-25;400;430;435;358;411;448
650;10000002;2024-04-25;114;129;135;354;499;515
651;10000002;2024-04-25;75;78;78;193;240;253
652;10000002;2024-04-25;251;252;254;103;119;139
653;10000002;2024-04-25;183;184;185;253;292;302
654;10000002;2024-04-25;341;345;347;401;535;575
655;10000002;2024-04-25;462;647;690;86;94;110
656;10000002;2024-04-25;263;315;328;105;148;170
657;10000002;2024-04-25;520;531;537;469;516;528
671;10000002;2024-04-25;1;1;1;;;
672;10000002;2024-04-25;8662;9772;10167;5687;7042;10166
683;10000002;2024-04-25;11;15;22;138;138;138
684;10000002;2024-04-25;5;5;5;294;294;294
685;10000002;2024-04-25;4;4;4;270;292;294
686;10000002;2024-04-25;4;4;4;84;84;84
687;10000002;2024-04-25;3;3;3;84;84;86
688;10000002;2024-04-25;2;2;2;84;84;84
689;10000002;2024-04-25;12;12;12;95;97;97
690;10000002;2024-04-25;4;5;5;59;61;62
691;10000002;2024-04-25;9;10;10;28;29;30
692;10000002;2024-04-25;8;9;9;9;9;9
693;10000002;2024-04-25;2;2;2;1;1;1
785;10000002;2024-04-25;;;;387;405;410
786;10000002;2024-04-25;;;;113;118;118
788;10000002;2024-04-25;;;;61;63;63
790;10000002;2024-04-25;2;2;2;2112;2112;2112
803;10000002;2024-04-25;12;12;12;24;24;24
804;10000002;2024-04-25;4;4;5;25;25;25
805;10000002;2024-04-25;3;3;4;24;24;24
806;10000002;2024-04-25;7;7;8;25;25;25
807;10000002;2024-04-25;19;19;20;42;42;42
808;10000002;2024-04-25;16;16;17;43;43;43
809;10000002;2024-04-25;19;19;20;42;42;42
810;10000002;2024-04-25;19;19;20;42;42;42
811;10000002;2024-04-25;8;8;9;130;130;130
812;10000002;2024-04-25;27;27;28;185;187;191
813;10000002;2024-04-25;24;24;25;27;27;27
814;10000002;2024-04-25;24;24;25;896;901;902
819;10000002;2024-04-25;;;;154;199;202
820;10000002;2024-04-25;8;8;8;977;977;977
821;10000002;2024-04-25;15;15;15;146;169;191
822;10000002;2024-04-25;9;9;9;48;48;48
823;10000002;2024-04-25;19;19;19;66;68;69
824;10000002;2024-04-25;;;;26;27;27
825;10000002;2024-04-25;6;6;6;112;127;130
826;10000002;2024-04-25;7;7;7;20;22;24
827;10000002;2024-04-25;;;;20;20;20
828;10000002;2024-04-25;18;18;18;25;26;27
829;10000002;2024-04-25;;;;20;20;21
830;10000002;2024-04-25;4;4;4;17;17;17
831;10000002;2024-04-25;5;5;5;12;13;15
832;10000002;2024-04-25;5;5;5;2;2;2
833;10000002;2024-04-25;6;6;6;4;4;4
834;10000002;2024-04-25;8;8;8;981;991;993
835;10000002;2024-04-25;;;;1017;1017;1017
836;10000002;2024-04-25;;;;72;72;72
837;10000002;2024-04-25;;;;6;6;6
838;10000002;2024-04-25;;;;32;32;32
839;10000002;2024-04-25;10;10;10;36;38;38
840;10000002;2024-04-25;;;;9;9;9
841;10000002;2024-04-25;;;;41;41;41
842;10000002;2024-04-25;;;;34;36;37
843;10000002;2024-04-25;;;;37;37;37
844;10000002;2024-04-25;;;;42;42;42
845;10000002;2024-04-25;;;;8;8;8
846;10000002;2024-04-25;3;3;3;19;19;19
847;10000002;2024-04-25;12;12;12;10;10;10
848;10000002;2024-04-25;3;3;3;15;15;15
879;10000002;2024-04-25;;;;97;97;101
880;10000002;2024-04-25;74;74;75;175;176;177
881;10000002;2024-04-25;;;;159;165;165
882;10000002;2024-04-25;;;;107;107;107
883;10000002;2024-04-25;;;;115;118;119
884;10000002;2024-04-25;5;5;6;127;139;143
885;10000002;2024-04-25;44;44;45;113;113;123
886;10000002;2024-04-25;981;981;982;244;246;250
887;10000002;2024-04-25;;;;118;118;118
889;10000002;2024-04-25;;;;150;150;150
890;10000002;2024-04-25;1;1;1;58;58;58
891;10000002;2024-04-25;;;;84;92;92
893;10000002;2024-04-25;;;;132;132;132
894;10000002;2024-04-25;;;;8;8;9
896;10000002;2024-04-25;;;;7;7;7
897;10000002;2024-04-25;;;;5;5;5
898;10000002;2024-04-25;;;;12;12;12
901;10000002;2024-04-25;3;3;4;18;22;25
902;10000002;2024-04-25;;;;20;24;26
936;10000002;2024-04-25;12;13;13;30;31;34
937;10000002;2024-04-25;9;9;9;45;46;47
938;10000002;2024-04-25;11;12;12;58;59;59
939;10000002;2024-04-25;22;23;23;57;58;58
940;10000002;2024-04-25;18;19;19;45;47;48
941;10000002;2024-04-25;6;6;6;36;37;38
944;10000002;2024-04-25;16;17;17;28;31;32
945;10000002;2024-04-25;17;17;17;120;127;127
946;10000002;2024-04-25;16;16;16;33;34;34
949;10000002;2024-04-25;12;12;12;84;84;84
950;10000002;2024-04-25;2;2;2;84;84;84
952;10000002;2024-04-25;12;14;18;84;84;84
954;10000002;2024-04-25;17;22;22;30;31;32
955;10000002;2024-04-25;40;40;40;32;35;38
956;10000002;2024-04-25;14;15;15;46;48;49
967;10000002;2024-04-25;;;;1766;1785;1790
968;10000002;2024-04-25;5;6;6;84;84;84
969;10000002;2024-04-25;14;15;15;12;12;12
970;10000002;2024-04-25;5;5;5;5;6;6
971;10000002;2024-04-25;5;5;5;13;17;19
972;10000002;2024-04-25;7;7;7;15;18;18
973;10000002;2024-04-25;8;9;9;14;15;15
974;10000002;2024-04-25;4;5;5;5;7;8
975;10000002;2024-04-25;3;3;3;11;11;13
976;10000002;2024-04-25;7;8;8;6;7;7
977;10000002;2024-04-25;3;3;3;84;84;84
978;10000002;2024-04-25;2;2;2;5;6;6
979;10000002;2024-04-25;2;2;2;6;6;6
983;10000002;2024-04-25;20;20;20;84;84;84
984;10000002;2024-04-25;3;3;3;84;84;84
985;10000002;2024-04-25;10;10;10;27;28;28
986;10000002;2024-04-25;4;5;5;18;19;19
987;10000002;2024-04-25;7;8;8;25;26;26
988;10000002;2024-04-25;3;3;3;19;20;20
989;10000002;2024-04-25;3;3;3;13;14;14
990;10000002;2024-04-25;4;4;4;15;16;16
991;10000002;2024-04-25;7;9;12;20;21;22
992;10000002;2024-04-25;24;24;24;10;11;11
994;10000002;2024-04-25;3;3;3;84;84;84
995;10000002;2024-04-25;2;2;2;3;4;4
996;10000002;2024-04-25;3;3;3;3;3;3
997;10000002;2024-04-25;2;2;2;2;2;3
998;10000002;2024-04-25;3;3;3;1;1;1
999;10000002;2024-04-25;1;1;1;2;2;3
1002;10000002;2024-04-25;100;100;100;;;
1026;10000002;2024-04-25;;;;1095;1097;1097
1032;10000002;2024-04-25;995;995;995;85;86;86
1067;10000002;2024-04-25;;;;152;166;180
1072;10000002;2024-04-25;43;44;44;90;91;92
1074;10000002;2024-04-25;10;10;10;1029;1029;1030
1075;10000002;2024-04-25;48;48;48;115;115;116
1076;10000002;2024-04-25;;;;142;143;145
1079;10000002;2024-04-25;100;100;100;131;150;151
1096;10000002;2024-04-25;;;;1111;1111;1111
1099;10000002;2024-04-25;;;;1026;1026;1027
1100;10000002;2024-04-25;;;;858;858;858
1102;10000002;2024-04-25;19;19;19;83;84;84
1105;10000002;2024-04-25;48;48;48;83;88;89
1106;10000002;2024-04-25;;;;171;172;173
1109;10000002;2024-04-25;;;;130;131;132
1112;10000002;2024-04-25;1;1;1;141;141;141
1113;10000002;2024-04-25;;;;58;59;59
1114;10000002;2024-04-25;46;46;46;49;50;50
1115;10000002;2024-04-25;;;;57;59;60
1116;10000002;2024-04-25;;;;196;196;196
1117;10000002;2024-04-25;;;;102;102;102
1118;10000002;2024-04-25;;;;102;102;102
1119;10000002;2024-04-25;9;9;9;102;102;102
1120;10000002;2024-04-25;;;;102;102;102
1121;10000002;2024-04-25;6;6;6;262;262;262
1122;10000002;2024-04-25;5;5;5;102;102;102
1123;10000002;2024-04-25;1;1;1;102;102;102
1124;10000002;2024-04-25;6;6;6;42;42;42
1125;10000002;2024-04-25;11;11;11;102;102;102
1126;10000002;2024-04-25;6;6;6;102;102;102
1128;10000002;2024-04-25;10;10;10;30;39;40
1129;10000002;2024-04-25;11;11;11;74;76;77
1130;10000002;2024-04-25;;;;155;157;157
1131;10000002;2024-04-25;;;;122;125;125
1132;10000002;2024-04-25;;;;810;814;817
1133;10000002;2024-04-25;;;;205;206;206
1134;10000002;2024-04-25;;;;118;120;121
1135;10000002;2024-04-25;;;;140;142;143
1136;10000002;2024-04-25;;;;122;136;140
1137;10000002;2024-04-25;94;94;95;423;433;436
1138;10000002;2024-04-25;8;8;9;149;149;149
1139;10000002;2024-04-25;7;7;8;192;192;193
1140;10000002;2024-04-25;8;8;9;16;16;16
1141;10000002;2024-04-25;9;9;10;187;187;187
1142;10000002;2024-04-25;8;8;9;16;16;16
1143;10000002;2024-04-25;7;7;8;16;16;16
1144;10000002;2024-04-25;5;5;6;16;16;16
1145;10000002;2024-04-25;2;2;3;572;573;574
1146;10000002;2024-04-25;9;9;10;28;29;29
1147;10000002;2024-04-25;9;9;10;52;52;52
1148;10000002;2024-04-25;8;8;9;37;38;38
1149;10000002;2024-04-25;2;2;3;57;57;57
1150;10000002;2024-04-25;8;8;10;16;16;16
1151;10000002;2024-04-25;8;8;9;35;35;36
1152;10000002;2024-04-25;7;7;8;41;41;41
1153;10000002;2024-04-25;14;14;15;146;146;146
1154;10000002;2024-04-25;;;;95;106;108
1155;10000002;2024-04-25;;;;60;60;60
1156;10000002;2024-04-25;;;;454;527;531
1157;10000002;2024-04-25;;;;44;54;56
1158;10000002;2024-04-25;;;;124;124;124
1159;10000002;2024-04-25;8;8;8;995;1034;1036
1160;10000002;2024-04-25;;;;93;100;100
1161;10000002;2024-04-25;;;;77;80;80
1162;10000002;2024-04-25;;;;119;119;120
1163;10000002;2024-04-25;;;;46;46;47
1164;10000002;2024-04-25;;;;35;35;36
1165;10000002;2024-04-25;;;;97;109;111
1166;10000002;2024-04-25;;;;105;106;107
1167;10000002;2024-04-25;;;;33;33;34
1168;10000002;2024-04-25;;;;79;94;102
1169;10000002;2024-04-25;;;;15;17;18
1170;10000002;2024-04-25;;;;18;19;19
1171;10000002;2024-04-25;;;;42;42;42
1172;10000002;2024-04-25;;;;8;8;8
1173;10000002;2024-04-25;;;;36;46;48
1174;10000002;2024-04-25;;;;60;60;61
1175;10000002;2024-04-25;;;;73;73;74
1176;10000002;2024-04-25;;;;23;23;23
1177;10000002;2024-04-25;;;;42;44;44
1178;10000002;2024-04-25;1;1;1;696;696;696
1179;10000002;2024-04-25;38;39;39;148;161;166
1182;10000002;2024-04-25;1064;1173;1226;3969;4102;4259
1183;10000002;2024-04-25;1144;1283;1310;1389;1638;1843
1185;10000002;2024-04-25;1943;2096;2178;1783;2495;2791
1186;10000002;2024-04-25;9;9;9;1070;1099;1107
1190;10000002;2024-04-25;9;10;10;988;1005;1016
1192;10000002;2024-04-25;3;3;3;35;43;45
1193;10000002;2024-04-25;51;71;71;12;12;12
1195;10000002;2024-04-25;4757;5250;5270;5920;6517;6855
1196;10000002;2024-04-25;;;;14;15;17
1197;10000002;2024-04-25;1129;1129;1129;3898;3901;3901
1201;10000002;2024-04-25;11610;11916;12262;3005;3836;4167
1202;10000002;2024-04-25;2286;2287;2288;3876;4934;5037
1204;10000002;2024-04-25;;;;970;973;975
1208;10000002;2024-04-25;;;;980;1043;1059
1210;10000002;2024-04-25;9;9;9;84;84;84
1212;10000002;2024-04-25;49;49;49;105;105;106
1214;10000002;2024-04-25;15;15;15;2112;2112;2112
1216;10000002;2024-04-25;;;;6;6;6
1218;10000002;2024-04-25;1;1;1;258;298;302
1220;10000002;2024-04-25;16;16;16;11;11;11
1221;10000002;2024-04-25;7;7;8;11;11;11
1223;10000002;2024-04-25;89202;93894;99202;4911;6125;7594
1224;10000002;2024-04-25;217914129;219150895;220309088;3226533;3850273;4312611
1225;10000002;2024-04-25;42067;42086;42135;5646;6975;7693
1226;10000002;2024-04-25;236400;245947;263438;686120;722937;734049
1227;10000002;2024-04-25;2116239;2433071;2756038;11382167;12624135;13266222
1228;10000002;2024-04-25;303773030;306326389;308337412;6532362;8135544;9360124
1229;10000002;2024-04-25;179041;236736;306000;82390;90984;93724
1230;10000002;2024-04-25;1039934859;1055105651;1063326990;262751339;267925580;270080908
1231;10000002;2024-04-25;1401129;1653246;1827520;2099047;2439702;2605509
1232;10000002;2024-04-25;82510;96558;109614;9389;11372;12568
1236;10000002;2024-04-25;1172;1353;1990;4257;5060;5446
1240;10000002;2024-04-25;29;36;36;53;56;57
1242;10000002;2024-04-25;98;98;98;28;32;32
1244;10000002;2024-04-25;3379;3587;3723;608;623;651
1245;10000002;2024-04-25;45;45;45;1126;1141;1144
1246;10000002;2024-04-25;6723;6732;6735;5060;6112;6394
1247;10000002;2024-04-25;8;8;8;999;1000;1001
1248;10000002;2024-04-25;627;729;829;4352;4796;5079
