type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-01-15;22603560;22659623;22783342;135278;147080;149278
19;10000030;2024-01-15;14278;14278;14278;;;
20;10000030;2024-01-15;1930277;2031240;2173727;5835725;5873890;5911124
21;10000030;2024-01-15;117824;117824;117824;4642;4642;4642
22;10000030;2024-01-15;18429;18429;18429;12959;13089;13436
34;10000030;2024-01-15;1210692651;1918155888;2160776493;564557133;593324638;622765944
35;10000030;2024-01-15;708706841;746761967;758873290;1086493818;1095431200;1109183396
36;10000030;2024-01-15;93492123;94692567;96664641;55601112;58330097;60283751
37;10000030;2024-01-15;14575690;14811691;15039423;12249386;12658975;13212186
38;10000030;2024-01-15;3708516;3833079;4041229;899236;1190026;1297596
39;10000030;2024-01-15;840997;872544;968895;1617587;1771238;1947962
40;10000030;2024-01-15;787663;796807;906769;61151;71777;82193
41;10000030;2024-01-15;1088199;1088199;1088199;1514244;1514244;1514244
42;10000030;2024-01-15;2000;2000;2000;82;82;82
43;10000030;2024-01-15;519191;519214;519221;225916;225916;225916
44;10000030;2024-01-15;48079;48079;48079;104503;110477;114816
45;10000030;2024-01-15;50630;50634;50640;70;70;70
178;10000030;2024-01-15;125708;126088;126511;8797183;8888873;9198593
179;10000030;2024-01-15;157752;158459;158954;7372473;7441151;7490973
180;10000030;2024-01-15;1568274;1575385;1668274;4401283;4503169;4741312
181;10000030;2024-01-15;675295;676099;676351;7747762;7763167;7832801
182;10000030;2024-01-15;666854;667615;668155;5093270;5201996;5301970
183;10000030;2024-01-15;2015865;2025383;2071512;8896990;8957017;9039303
184;10000030;2024-01-15;5331997;5336516;5339599;21856034;21921227;22055087
185;10000030;2024-01-15;2538002;2547684;2551200;3683087;3847550;4024736
186;10000030;2024-01-15;48555;55951;59054;1718595;1733796;1749195
187;10000030;2024-01-15;33339;33497;33639;5662216;5665134;5791716
188;10000030;2024-01-15;636218;636611;637018;5291232;5299357;5377132
189;10000030;2024-01-15;268064;268455;268864;851793;885373;1081171
190;10000030;2024-01-15;1195469;1195611;1195969;1889603;1989881;2580856
191;10000030;2024-01-15;731506;739177;740632;3761433;3784577;3796325
192;10000030;2024-01-15;327134;327745;329630;2089445;2944246;3196747
193;10000030;2024-01-15;858366;858712;860592;2056183;2176959;2282263
194;10000030;2024-01-15;135982;136184;136282;903526;907071;908526
195;10000030;2024-01-15;224816;224909;224916;668850;669686;673450
196;10000030;2024-01-15;182500;182682;182800;1387283;1387283;1387283
197;10000030;2024-01-15;262178;262358;262478;462455;480760;648073
198;10000030;2024-01-15;60515;60597;60715;928712;942860;951801
199;10000030;2024-01-15;1174924;1174926;1175024;1290156;1316383;1329856
200;10000030;2024-01-15;2199717;2206068;2249717;2123553;2140122;2275853
201;10000030;2024-01-15;1061346;1061346;1061346;1420110;1422466;1431710
202;10000030;2024-01-15;482261;487946;512261;541333;601044;611589
203;10000030;2024-01-15;1321830;1326715;1327130;385171;396735;409171
204;10000030;2024-01-15;156235;161424;161835;2581371;2601304;2651436
205;10000030;2024-01-15;289585;298843;299685;392015;422891;428404
206;10000030;2024-01-15;2606574;2607352;2607727;3115569;3190539;3394977
207;10000030;2024-01-15;608626;609111;609540;2331379;2354694;2365379
208;10000030;2024-01-15;402979;409561;432979;1889759;2093579;2271531
209;10000030;2024-01-15;1509876;1510697;1511199;1144431;1173334;1186367
210;10000030;2024-01-15;1128882;1130072;1130207;2902103;2906838;2960603
211;10000030;2024-01-15;1160329;1160650;1160830;5582908;5597234;5682640
212;10000030;2024-01-15;105463;106034;106785;4727321;4762963;5047491
213;10000030;2024-01-15;2690161;2690596;2691561;2512763;2530773;2632182
215;10000030;2024-01-15;529776;530007;530076;1370793;1407780;1446993
216;10000030;2024-01-15;26254;26540;26654;654011;660690;679111
217;10000030;2024-01-15;24367;24916;25247;866318;879480;970017
218;10000030;2024-01-15;123088;123774;124496;866853;880521;1100753
219;10000030;2024-01-15;3664;3986;4164;1315700;1323682;1412700
220;10000030;2024-01-15;11111;11111;11111;1458124;1458245;1458324
221;10000030;2024-01-15;10004636;10005056;10005336;3298088;3320671;3433574
222;10000030;2024-01-15;10187038;10188589;10190848;719613;765429;849613
223;10000030;2024-01-15;95491;95649;95891;1333081;1333365;1333481
224;10000030;2024-01-15;76254;76772;77154;420663;424451;507461
225;10000030;2024-01-15;141664;142259;143164;1165084;1165439;1165584
226;10000030;2024-01-15;1103182;1103458;1103882;618968;622581;672268
227;10000030;2024-01-15;150630;150966;151530;268362;271906;292862
228;10000030;2024-01-15;190150;190774;191450;473143;479930;496843
229;10000030;2024-01-15;85261;85628;86261;1131801;1131834;1131901
230;10000030;2024-01-15;379036;379472;380036;573880;584345;588562
231;10000030;2024-01-15;99461;99554;99561;256627;258016;325527
232;10000030;2024-01-15;88335;88499;88535;236750;238159;239500
233;10000030;2024-01-15;10000;10000;10000;552504;553460;592504
234;10000030;2024-01-15;9980558;9980667;9980758;263448;263677;264198
235;10000030;2024-01-15;100771;100864;100871;308751;310647;320851
236;10000030;2024-01-15;998414;1022945;1048414;313486;318458;319886
237;10000030;2024-01-15;46500;46593;46600;465720;486753;593420
238;10000030;2024-01-15;1193113;1193299;1193314;1677403;1693216;1718402
239;10000030;2024-01-15;2440;2445;2447;7934;7934;7934
240;10000030;2024-01-15;1498;1502;1508;7786;8143;8463
242;10000030;2024-01-15;509;514;515;7688;7720;7726
243;10000030;2024-01-15;1340;1381;1390;7082;7083;7084
244;10000030;2024-01-15;1370;1373;1375;7139;7215;7254
245;10000030;2024-01-15;477;480;483;8194;8195;8200
246;10000030;2024-01-15;666;683;916;4651;4672;4680
247;10000030;2024-01-15;1315;1316;1317;3953;3954;3978
248;10000030;2024-01-15;1647;1649;1649;4372;4372;4372
249;10000030;2024-01-15;197;200;201;4293;4293;4293
250;10000030;2024-01-15;410;411;412;3903;3908;3919
251;10000030;2024-01-15;197;201;203;3241;3243;3256
252;10000030;2024-01-15;311;312;312;3823;3823;3823
253;10000030;2024-01-15;1060;1122;1260;4172;4176;4177
254;10000030;2024-01-15;1351;1355;1358;4179;4179;4179
255;10000030;2024-01-15;1366;1368;1371;1021;1117;1221
256;10000030;2024-01-15;295;296;298;640;836;1040
257;10000030;2024-01-15;381;385;385;1123;1126;1126
258;10000030;2024-01-15;405;406;406;512;512;512
259;10000030;2024-01-15;1488;1507;1598;1057;1057;1057
260;10000030;2024-01-15;907;908;909;502;502;502
261;10000030;2024-01-15;1209;1212;1215;459;459;459
262;10000030;2024-01-15;2374;2378;2383;880;890;896
264;10000030;2024-01-15;12525;12525;12525;62074;62079;62084
266;10000030;2024-01-15;744024;744487;744582;4064743;4084864;4116656
267;10000030;2024-01-15;199200;199630;199700;85750;87572;88329
269;10000030;2024-01-15;48945;49634;50345;205429;207466;210829
377;10000030;2024-01-15;306;306;307;6944;6981;7118
380;10000030;2024-01-15;154;156;156;289;295;303
393;10000030;2024-01-15;1452;1452;1452;821;821;822
394;10000030;2024-01-15;179;181;182;500;506;510
399;10000030;2024-01-15;1018;1018;1018;4735;4740;4748
400;10000030;2024-01-15;220;221;221;1098;1114;1148
405;10000030;2024-01-15;;;;5;5;5
421;10000030;2024-01-15;11;11;11;7;7;7
434;10000030;2024-01-15;1374;1376;1378;2346;2363;2376
438;10000030;2024-01-15;126;146;149;458;483;497
439;10000030;2024-01-15;2165;2173;2180;4873;4907;5513
440;10000030;2024-01-15;26;27;28;585;592;598
442;10000030;2024-01-15;1947;1947;1947;857;958;975
443;10000030;2024-01-15;;;;404;407;408
444;10000030;2024-01-15;124;125;126;8040;8043;8050
447;10000030;2024-01-15;502;502;502;651;658;674
448;10000030;2024-01-15;132;136;137;318;342;369
450;10000030;2024-01-15;54;54;54;619;627;659
451;10000030;2024-01-15;246;246;246;1165;1167;1169
452;10000030;2024-01-15;2996;2999;3000;549;551;552
453;10000030;2024-01-15;4;4;4;75;75;75
454;10000030;2024-01-15;119;119;119;23;26;27
455;10000030;2024-01-15;4;4;4;104;104;104
456;10000030;2024-01-15;1;1;1;125;127;130
457;10000030;2024-01-15;3;3;5;119;119;119
458;10000030;2024-01-15;185;185;185;87;87;87
459;10000030;2024-01-15;50;50;50;67;69;69
460;10000030;2024-01-15;100;100;100;61;61;61
461;10000030;2024-01-15;120;120;120;4;4;4
462;10000030;2024-01-15;74;74;74;54;54;54
463;10000030;2024-01-15;142;142;142;;;
464;10000030;2024-01-15;20;20;20;9;9;9
482;10000030;2024-01-15;177;177;177;508;523;537
483;10000030;2024-01-15;2054;2066;2076;2061;2116;2135
486;10000030;2024-01-15;2505;2510;2513;2420;2472;2498
487;10000030;2024-01-15;831;831;834;1029;1047;1059
489;10000030;2024-01-15;;;;32;37;52
490;10000030;2024-01-15;16;16;16;34;37;44
491;10000030;2024-01-15;395;395;396;473;475;481
492;10000030;2024-01-15;215;215;215;829;888;949
493;10000030;2024-01-15;200;200;200;261;261;261
494;10000030;2024-01-15;117;117;117;43;45;45
495;10000030;2024-01-15;108;108;108;65;65;65
496;10000030;2024-01-15;206;206;206;181;183;185
497;10000030;2024-01-15;23;23;23;14;14;14
498;10000030;2024-01-15;83;83;83;23;23;23
499;10000030;2024-01-15;959;963;965;4364;4392;4475
501;10000030;2024-01-15;1530;1530;1530;1154;1161;1164
503;10000030;2024-01-15;206;206;206;150;150;150
506;10000030;2024-01-15;10;10;10;5;5;5
508;10000030;2024-01-15;;;;6;6;6
509;10000030;2024-01-15;9;9;9;6;6;6
518;10000030;2024-01-15;20;20;20;13;13;13
519;10000030;2024-01-15;213;218;223;575;610;631
520;10000030;2024-01-15;2427;2429;2431;2039;2073;2130
521;10000030;2024-01-15;9;9;9;12;12;12
522;10000030;2024-01-15;8;8;8;2;2;2
523;10000030;2024-01-15;1361;1363;1363;2423;2433;2438
526;10000030;2024-01-15;1438;1440;1441;2279;2286;2290
527;10000030;2024-01-15;121;122;123;566;579;649
529;10000030;2024-01-15;446;446;446;292;292;292
530;10000030;2024-01-15;1810;1811;1811;296;296;297
533;10000030;2024-01-15;607;607;607;71;73;74
561;10000030;2024-01-15;;;;1418;1418;1419
563;10000030;2024-01-15;;;;235;236;238
564;10000030;2024-01-15;442;444;447;1826;1828;1829
565;10000030;2024-01-15;227;227;227;260;277;293
566;10000030;2024-01-15;;;;7;7;7
567;10000030;2024-01-15;;;;2;2;2
568;10000030;2024-01-15;;;;112;116;117
569;10000030;2024-01-15;;;;10;10;10
570;10000030;2024-01-15;13;13;13;95;95;99
571;10000030;2024-01-15;143;143;143;14;14;14
572;10000030;2024-01-15;100;100;100;33;33;33
573;10000030;2024-01-15;50;50;50;62;62;62
574;10000030;2024-01-15;25;25;25;86;86;86
575;10000030;2024-01-15;59;59;59;25;25;25
577;10000030;2024-01-15;158;158;158;171;205;206
578;10000030;2024-01-15;343;349;350;2069;2100;2128
580;10000030;2024-01-15;145;145;145;9;9;10
581;10000030;2024-01-15;185;185;185;106;107;107
582;10000030;2024-01-15;38;46;48;131;131;136
583;10000030;2024-01-15;1138;1138;1138;187;209;232
584;10000030;2024-01-15;48;48;48;207;207;232
585;10000030;2024-01-15;1973;1976;1981;579;586;612
586;10000030;2024-01-15;815;819;822;344;352;376
587;10000030;2024-01-15;557;752;777;1299;1310;1334
588;10000030;2024-01-15;782;784;788;8053;8053;8054
589;10000030;2024-01-15;1073;1074;1074;154;159;165
590;10000030;2024-01-15;131;131;131;125;126;126
591;10000030;2024-01-15;8;9;11;88;88;90
592;10000030;2024-01-15;166;166;167;168;168;168
593;10000030;2024-01-15;154;154;155;356;359;360
594;10000030;2024-01-15;722;722;723;176;179;182
596;10000030;2024-01-15;83;84;84;;;
597;10000030;2024-01-15;538;541;542;595;601;671
598;10000030;2024-01-15;49;49;49;299;304;352
599;10000030;2024-01-15;234;240;243;227;231;237
601;10000030;2024-01-15;62;62;62;6;6;6
602;10000030;2024-01-15;61;61;61;314;317;337
603;10000030;2024-01-15;963;964;965;249;254;267
605;10000030;2024-01-15;370;370;370;165;188;214
606;10000030;2024-01-15;56;59;59;13;13;13
607;10000030;2024-01-15;417;418;428;181;185;211
608;10000030;2024-01-15;66;66;67;222;226;234
609;10000030;2024-01-15;109;109;110;256;256;257
620;10000030;2024-01-15;23;23;23;26;29;35
621;10000030;2024-01-15;17;17;17;91;95;100
622;10000030;2024-01-15;42;42;42;179;185;198
623;10000030;2024-01-15;16;16;16;52;54;55
624;10000030;2024-01-15;12;12;12;31;32;34
625;10000030;2024-01-15;14;14;14;6;6;6
626;10000030;2024-01-15;13;13;13;46;49;50
627;10000030;2024-01-15;18;18;18;32;32;42
628;10000030;2024-01-15;30;30;30;19;22;23
629;10000030;2024-01-15;41;41;41;117;125;145
630;10000030;2024-01-15;20;20;20;65;65;67
631;10000030;2024-01-15;21;21;22;100;109;113
632;10000030;2024-01-15;27;27;27;42;42;43
633;10000030;2024-01-15;7;7;7;6;6;6
634;10000030;2024-01-15;11;11;12;41;41;50
638;10000030;2024-01-15;17;17;18;7;7;9
639;10000030;2024-01-15;15;15;15;11;12;12
640;10000030;2024-01-15;13;14;14;10;11;11
641;10000030;2024-01-15;10;10;10;12;12;12
642;10000030;2024-01-15;10;10;10;4;4;4
643;10000030;2024-01-15;14;14;14;9;9;9
644;10000030;2024-01-15;8;9;9;5;6;6
645;10000030;2024-01-15;17;17;17;12;12;14
648;10000030;2024-01-15;72;72;72;102;106;117
649;10000030;2024-01-15;45;46;47;36;38;41
650;10000030;2024-01-15;30;30;30;65;66;67
651;10000030;2024-01-15;27;27;27;5;5;5
652;10000030;2024-01-15;13;13;13;62;70;76
653;10000030;2024-01-15;310;315;330;99;104;112
654;10000030;2024-01-15;15;15;15;40;40;41
655;10000030;2024-01-15;15;15;15;88;91;95
656;10000030;2024-01-15;30;30;30;27;28;28
657;10000030;2024-01-15;59;59;59;31;32;48
671;10000030;2024-01-15;1;1;1;;;
672;10000030;2024-01-15;939;940;940;6607;6614;6619
686;10000030;2024-01-15;;;;2;2;2
687;10000030;2024-01-15;;;;3;3;3
688;10000030;2024-01-15;;;;1;1;1
689;10000030;2024-01-15;;;;38;38;38
690;10000030;2024-01-15;;;;96;96;96
691;10000030;2024-01-15;;;;192;192;192
692;10000030;2024-01-15;4;4;4;192;192;192
693;10000030;2024-01-15;1;1;1;192;192;192
785;10000030;2024-01-15;;;;30;30;30
786;10000030;2024-01-15;;;;44;44;44
788;10000030;2024-01-15;;;;96;96;96
790;10000030;2024-01-15;;;;4992;4992;4992
803;10000030;2024-01-15;;;;60;60;60
804;10000030;2024-01-15;;;;60;60;60
805;10000030;2024-01-15;;;;60;60;60
806;10000030;2024-01-15;;;;60;60;60
807;10000030;2024-01-15;;;;96;96;96
808;10000030;2024-01-15;;;;96;96;96
809;10000030;2024-01-15;;;;96;96;96
810;10000030;2024-01-15;;;;96;96;96
811;10000030;2024-01-15;;;;47;47;47
812;10000030;2024-01-15;;;;48;48;48
813;10000030;2024-01-15;;;;75;75;76
814;10000030;2024-01-15;;;;57;58;58
819;10000030;2024-01-15;;;;38;38;38
820;10000030;2024-01-15;;;;38;38;38
821;10000030;2024-01-15;;;;38;38;38
822;10000030;2024-01-15;;;;192;192;192
823;10000030;2024-01-15;;;;192;192;192
824;10000030;2024-01-15;;;;78;78;78
825;10000030;2024-01-15;;;;30;30;30
826;10000030;2024-01-15;;;;192;192;192
827;10000030;2024-01-15;;;;192;192;192
828;10000030;2024-01-15;;;;192;192;192
829;10000030;2024-01-15;;;;192;192;192
830;10000030;2024-01-15;;;;192;192;192
831;10000030;2024-01-15;;;;78;78;78
832;10000030;2024-01-15;;;;192;192;192
833;10000030;2024-01-15;;;;192;192;192
834;10000030;2024-01-15;;;;88;88;88
835;10000030;2024-01-15;;;;88;88;88
836;10000030;2024-01-15;;;;88;88;88
879;10000030;2024-01-15;;;;73;73;73
880;10000030;2024-01-15;;;;38;38;38
881;10000030;2024-01-15;;;;55;55;55
882;10000030;2024-01-15;;;;38;38;38
883;10000030;2024-01-15;;;;48;48;48
884;10000030;2024-01-15;;;;56;56;56
885;10000030;2024-01-15;;;;40;40;40
886;10000030;2024-01-15;;;;54;54;54
887;10000030;2024-01-15;;;;38;38;38
888;10000030;2024-01-15;;;;192;192;192
889;10000030;2024-01-15;;;;20;20;20
890;10000030;2024-01-15;;;;160;160;160
891;10000030;2024-01-15;;;;38;38;38
892;10000030;2024-01-15;;;;160;160;160
893;10000030;2024-01-15;;;;20;20;20
894;10000030;2024-01-15;1;1;1;192;192;192
895;10000030;2024-01-15;;;;192;192;192
896;10000030;2024-01-15;;;;192;192;192
897;10000030;2024-01-15;;;;192;192;192
898;10000030;2024-01-15;;;;193;193;193
899;10000030;2024-01-15;;;;192;192;192
900;10000030;2024-01-15;;;;192;192;192
901;10000030;2024-01-15;;;;192;192;192
902;10000030;2024-01-15;;;;192;192;192
945;10000030;2024-01-15;;;;38;38;38
946;10000030;2024-01-15;;;;86;86;86
952;10000030;2024-01-15;;;;8;8;8
955;10000030;2024-01-15;;;;5;5;5
956;10000030;2024-01-15;;;;2;2;2
967;10000030;2024-01-15;;;;192;192;192
968;10000030;2024-01-15;;;;1;1;1
970;10000030;2024-01-15;;;;1;1;1
974;10000030;2024-01-15;2;2;2;192;192;192
975;10000030;2024-01-15;2;2;2;192;192;192
976;10000030;2024-01-15;2;2;2;192;192;192
977;10000030;2024-01-15;;;;2;2;2
986;10000030;2024-01-15;;;;192;192;192
987;10000030;2024-01-15;;;;192;192;192
988;10000030;2024-01-15;;;;192;192;192
995;10000030;2024-01-15;;;;1;1;1
996;10000030;2024-01-15;;;;1;1;1
997;10000030;2024-01-15;;;;1;1;1
998;10000030;2024-01-15;1;1;1;192;192;192
999;10000030;2024-01-15;;;;1;1;1
1010;10000030;2024-01-15;;;;12;12;12
1026;10000030;2024-01-15;;;;35;35;35
1032;10000030;2024-01-15;;;;39;39;39
1067;10000030;2024-01-15;1;1;1;27;27;27
1072;10000030;2024-01-15;;;;41;41;41
1074;10000030;2024-01-15;;;;40;40;40
1075;10000030;2024-01-15;;;;60;60;60
1076;10000030;2024-01-15;;;;180;180;180
1079;10000030;2024-01-15;;;;108;108;108
1096;10000030;2024-01-15;;;;1660;1660;1660
1099;10000030;2024-01-15;;;;38;38;38
1100;10000030;2024-01-15;;;;132;132;132
1102;10000030;2024-01-15;;;;40;40;40
1105;10000030;2024-01-15;;;;37;37;37
1109;10000030;2024-01-15;;;;30;30;30
1112;10000030;2024-01-15;;;;30;30;30
1113;10000030;2024-01-15;;;;48;48;48
1114;10000030;2024-01-15;;;;48;48;48
1116;10000030;2024-01-15;;;;12;12;12
1117;10000030;2024-01-15;;;;1;1;1
1128;10000030;2024-01-15;;;;80;80;80
1129;10000030;2024-01-15;2;2;2;;;
1130;10000030;2024-01-15;;;;33;33;33
1131;10000030;2024-01-15;;;;37;37;37
1132;10000030;2024-01-15;;;;37;37;37
1133;10000030;2024-01-15;;;;25;25;25
1134;10000030;2024-01-15;;;;37;37;37
1135;10000030;2024-01-15;;;;30;30;30
1136;10000030;2024-01-15;;;;30;30;30
1137;10000030;2024-01-15;;;;22;22;22
1138;10000030;2024-01-15;;;;23;23;23
1139;10000030;2024-01-15;;;;22;22;22
1140;10000030;2024-01-15;;;;60;60;60
1141;10000030;2024-01-15;;;;28;28;28
1142;10000030;2024-01-15;;;;60;60;60
1143;10000030;2024-01-15;1;1;1;60;60;60
1144;10000030;2024-01-15;;;;60;60;60
1145;10000030;2024-01-15;;;;60;60;60
1146;10000030;2024-01-15;;;;38;38;38
1147;10000030;2024-01-15;;;;61;61;61
1148;10000030;2024-01-15;;;;60;60;60
1149;10000030;2024-01-15;;;;60;60;60
1150;10000030;2024-01-15;;;;61;61;61
1151;10000030;2024-01-15;;;;60;60;60
1152;10000030;2024-01-15;;;;60;60;60
1153;10000030;2024-01-15;;;;60;60;60
1154;10000030;2024-01-15;;;;96;96;96
1155;10000030;2024-01-15;;;;96;96;96
1156;10000030;2024-01-15;;;;98;98;98
1157;10000030;2024-01-15;;;;96;96;96
1158;10000030;2024-01-15;;;;96;96;96
1160;10000030;2024-01-15;;;;56;56;56
1165;10000030;2024-01-15;;;;96;96;96
1173;10000030;2024-01-15;;;;96;96;96
1178;10000030;2024-01-15;;;;56;56;56
1179;10000030;2024-01-15;;;;62;62;62
1182;10000030;2024-01-15;30;30;30;600;604;610
1183;10000030;2024-01-15;47;47;47;525;533;538
1186;10000030;2024-01-15;;;;58;58;58
1190;10000030;2024-01-15;100;100;100;60;60;60
1192;10000030;2024-01-15;8;8;8;14;14;14
1195;10000030;2024-01-15;923;923;926;349;352;365
1197;10000030;2024-01-15;2000;2000;2000;379;379;379
1198;10000030;2024-01-15;99;99;99;17;17;18
1201;10000030;2024-01-15;2773;2776;2776;841;851;857
1208;10000030;2024-01-15;;;;186;186;186
1214;10000030;2024-01-15;;;;4992;4992;4992
1216;10000030;2024-01-15;;;;72;72;72
1218;10000030;2024-01-15;;;;423;423;423
1220;10000030;2024-01-15;;;;70;70;70
1221;10000030;2024-01-15;;;;70;70;70
1223;10000030;2024-01-15;11797;11797;11797;11558;11558;11558
1224;10000030;2024-01-15;23436349;23436767;23437967;1731878;1731878;1731878
1225;10000030;2024-01-15;18289;18289;18289;2453;2453;2453
1226;10000030;2024-01-15;426861;426861;426861;30675;30675;30675
1227;10000030;2024-01-15;11031654;11039338;11063654;4628359;4650581;4688359
1228;10000030;2024-01-15;59459744;61050026;61933428;2598753;3024082;3124432
1229;10000030;2024-01-15;20359;20359;20359;44281;44616;45509
1230;10000030;2024-01-15;66881011;81662040;90853515;26910578;27117710;27480830
1231;10000030;2024-01-15;138997;153014;154416;89282;89282;89282
1232;10000030;2024-01-15;10586;10586;10586;4674;4674;4674
1236;10000030;2024-01-15;114;116;116;1115;1119;1126
1240;10000030;2024-01-15;10;10;10;10;10;10
1242;10000030;2024-01-15;52;52;52;6;7;7
1244;10000030;2024-01-15;821;823;823;1874;1931;2091
1246;10000030;2024-01-15;;;;383;401;433
1248;10000030;2024-01-15;169;172;173;279;292;329
1254;10000030;2024-01-15;100;100;100;979;979;981
1256;10000030;2024-01-15;40;40;40;183;183;183
1264;10000030;2024-01-15;;;;221;223;223
1265;10000030;2024-01-15;;;;40;40;40
1266;10000030;2024-01-15;206;206;206;52;53;54
1272;10000030;2024-01-15;10;10;10;;;
1274;10000030;2024-01-15;100;100;100;108;108;108
1276;10000030;2024-01-15;131;131;131;94;95;99
1284;10000030;2024-01-15;1000;1000;1000;988;988;988
1286;10000030;2024-01-15;114;114;114;184;185;187
1294;10000030;2024-01-15;99;99;99;608;608;608
1296;10000030;2024-01-15;91;91;91;79;79;80
1302;10000030;2024-01-15;;;;5;5;5
1304;10000030;2024-01-15;;;;853;855;855
1305;10000030;2024-01-15;;;;32;32;32
1306;10000030;2024-01-15;129;129;129;572;580;591
1315;10000030;2024-01-15;25;25;25;34;34;34
1317;10000030;2024-01-15;1868;1869;1872;2813;2815;2816
1319;10000030;2024-01-15;542;546;550;1865;2002;2090
1333;10000030;2024-01-15;151;151;151;1380;1380;1380
1335;10000030;2024-01-15;407;407;408;766;777;789
1351;10000030;2024-01-15;;;;5;5;5
1353;10000030;2024-01-15;76;76;76;1570;1571;1571
1355;10000030;2024-01-15;80;80;80;467;472;478
1401;10000030;2024-01-15;10;10;10;4;4;4
1403;10000030;2024-01-15;;;;7529;7544;7561
1405;10000030;2024-01-15;484;486;490;2275;2322;2369
1419;10000030;2024-01-15;16;16;16;8;8;8
1422;10000030;2024-01-15;88;88;101;181;187;231
1436;10000030;2024-01-15;63;63;63;220;221;223
1445;10000030;2024-01-15;;;;1098;1101;1105
1447;10000030;2024-01-15;109;110;113;377;384;391
1537;10000030;2024-01-15;10;10;10;6;6;6
1539;10000030;2024-01-15;158;158;158;940;960;967
1540;10000030;2024-01-15;;;;9;9;10
1541;10000030;2024-01-15;299;303;329;341;357;379
1547;10000030;2024-01-15;10;10;10;101;101;101
1548;10000030;2024-01-15;;;;96;96;96
1549;10000030;2024-01-15;100;100;100;3;3;3
1551;10000030;2024-01-15;501;502;502;104;104;104
1552;10000030;2024-01-15;;;;56;56;56
1553;10000030;2024-01-15;100;100;100;;;
1557;10000030;2024-01-15;12;12;12;120;120;120
1559;10000030;2024-01-15;6;6;6;1;1;1
1563;10000030;2024-01-15;3;3;3;59;59;59
1564;10000030;2024-01-15;;;;52;52;52
1565;10000030;2024-01-15;95;95;95;7;7;7
1798;10000030;2024-01-15;12;12;12;;;
1800;10000030;2024-01-15;6;6;6;1;1;1
1802;10000030;2024-01-15;24;24;24;;;
1808;10000030;2024-01-15;3;4;4;1452;1473;1551
1809;10000030;2024-01-15;;;;60;60;60
1810;10000030;2024-01-15;307548;307813;308048;2857814;2861643;2981414
1811;10000030;2024-01-15;;;;72;72;72
1814;10000030;2024-01-15;174900;174930;175100;65025;65636;66157
1815;10000030;2024-01-15;;;;66;66;66
1816;10000030;2024-01-15;64155;64660;64955;850058;853871;998748
1817;10000030;2024-01-15;;;;72;72;72
1818;10000030;2024-01-15;216278;216758;217278;1589695;1628843;1711075
1819;10000030;2024-01-15;;;;12;12;12
1820;10000030;2024-01-15;152316;153029;153516;79342;79424;79842
1821;10000030;2024-01-15;;;;12;12;12
1822;10000030;2024-01-15;16070;16576;16670;175303;175466;175603
1823;10000030;2024-01-15;;;;12;12;12
1824;10000030;2024-01-15;156084;183480;256084;541261;542767;601789
1825;10000030;2024-01-15;;;;12;12;12
1826;10000030;2024-01-15;1118015;1118286;1118315;2488;2488;2488
1827;10000030;2024-01-15;;;;12;12;12
1828;10000030;2024-01-15;1020240;1020333;1020340;12000;12102;12200
1829;10000030;2024-01-15;;;;12;12;12
1830;10000030;2024-01-15;1369838;1370003;1370038;47411;47484;47611
1831;10000030;2024-01-15;;;;12;12;12
1832;10000030;2024-01-15;1014666;1014759;1014766;151515;151616;151714
1833;10000030;2024-01-15;;;;12;12;12
1855;10000030;2024-01-15;152;152;152;73;74;74
1875;10000030;2024-01-15;50;50;50;620;620;620
1876;10000030;2024-01-15;;;;6;6;6
1877;10000030;2024-01-15;172;175;192;263;278;325
1893;10000030;2024-01-15;;;;3;3;3
1944;10000030;2024-01-15;18;18;18;23;24;33
1948;10000030;2024-01-15;;;;90;90;90
1949;10000030;2024-01-15;97;97;97;33;34;34
1951;10000030;2024-01-15;10;10;10;1;1;1
1952;10000030;2024-01-15;138;139;139;406;417;428
1955;10000030;2024-01-15;;;;81;82;83
1956;10000030;2024-01-15;82;82;82;75;75;76
1957;10000030;2024-01-15;;;;358;358;358
1958;10000030;2024-01-15;;;;80;90;105
1963;10000030;2024-01-15;;;;75;75;76
1964;10000030;2024-01-15;111;111;111;285;285;285
1968;10000030;2024-01-15;72;72;72;22;22;23
1969;10000030;2024-01-15;117;117;117;35;38;41
1973;10000030;2024-01-15;64;64;64;1922;2012;2023
1977;10000030;2024-01-15;183;272;274;1272;1397;1468
1978;10000030;2024-01-15;122;122;122;504;513;520
1986;10000030;2024-01-15;98;98;98;198;202;202
1987;10000030;2024-01-15;102;102;102;184;189;194
1998;10000030;2024-01-15;;;;1712;1715;1718
1999;10000030;2024-01-15;62;63;65;443;455;466
2006;10000030;2024-01-15;24;24;24;23;23;25
2018;10000030;2024-01-15;90;90;90;2447;2462;2497
2019;10000030;2024-01-15;;;;67;67;67
2020;10000030;2024-01-15;221;221;221;295;298;305
2021;10000030;2024-01-15;;;;3;4;4
2024;10000030;2024-01-15;124;124;124;392;400;403
2026;10000030;2024-01-15;;;;1;1;1
2032;10000030;2024-01-15;102;102;102;397;417;452
2038;10000030;2024-01-15;154;159;167;134;137;139
2046;10000030;2024-01-15;2361;2385;2396;8986;9226;9649
