type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000016;2024-04-22;66279817;66408350;66536883;393624;393624;393624
18;10000020;2024-04-22;10773698;10773733;10773738;72500;72500;72500
18;10000028;2024-04-22;1168348;1168362;1168370;24125;24125;24125
18;10000033;2024-04-22;103411264;103581714;103685699;20100;20100;20100
18;10000036;2024-04-22;1985650;1985650;1985650;127294;127294;127294
18;10000037;2024-04-22;13172401;15028281;18172401;205551;205848;207923
18;10000044;2024-04-22;4938481;4938481;4938481;;;
18;10000048;2024-04-22;17214514;17227745;17229707;971;971;971
18;10000049;2024-04-22;;;;40;40;40
18;10000058;2024-04-22;;;;15000;15000;15000
18;10000064;2024-04-22;27601667;27601667;27601667;2025546;2025546;2025546
18;10000065;2024-04-22;168415;168458;168500;13;13;13
18;10000067;2024-04-22;11489293;11765407;12041520;;;
18;10000068;2024-04-22;34681324;34901190;35091794;13111294;13116069;13116865
18;10000069;2024-04-22;3154120;3167880;3192837;;;
19;10000001;2024-04-22;2500;2500;2500;;;
19;10000016;2024-04-22;46885;46885;46885;;;
19;10000033;2024-04-22;;;;51;51;51
19;10000049;2024-04-22;3000;3000;3000;;;
19;10000060;2024-04-22;555454;555454;555454;;;
19;10000068;2024-04-22;11000000;11000000;11000000;;;
19;10000069;2024-04-22;;;;4723;4723;4723
19;10000070;2024-04-22;1000;1000;1000;;;
20;10000001;2024-04-22;61870;61893;61932;4189454;4189462;4189520
20;10000003;2024-04-22;443878;443878;443878;;;
20;10000012;2024-04-22;60000;60000;60000;2273543;2295543;2313543
20;10000015;2024-04-22;136320;136320;136320;1514379;1568379;1594379
20;10000016;2024-04-22;2526324;2554840;2562495;7490998;7508681;7539354
20;10000020;2024-04-22;2577367;2578828;2580183;5292613;5296163;5299336
20;10000022;2024-04-22;99542;99542;99542;2250745;2250745;2250746
20;10000023;2024-04-22;;;;849474;958026;1049650
20;10000028;2024-04-22;2776;2776;2776;707848;707848;707848
20;10000033;2024-04-22;595570;635082;643828;3753908;3765908;3777908
20;10000036;2024-04-22;935951;935951;935951;704746;705746;712746
20;10000037;2024-04-22;50000000;50000000;50000000;3886645;3893645;3902645
20;10000038;2024-04-22;9952277;9952277;9952277;417558;417558;417558
20;10000041;2024-04-22;4289;4289;4289;487521;487521;487521
20;10000044;2024-04-22;291295;291295;291295;57000;59500;61000
20;10000048;2024-04-22;125574;125574;125574;190208;194208;198208
20;10000049;2024-04-22;99999908;99999908;99999908;5630;5630;5630
20;10000052;2024-04-22;454051;454051;454051;1175523;1186711;1235023
20;10000054;2024-04-22;100000;100000;100000;57466;57466;57466
20;10000055;2024-04-22;;;;2340;2340;2340
20;10000057;2024-04-22;;;;8000;8000;8000
20;10000058;2024-04-22;300000;300000;300000;528383;543258;550883
20;10000060;2024-04-22;150000;150000;150000;184563;215563;232563
20;10000064;2024-04-22;1281964;1283349;1284722;1650197;1691999;1698071
20;10000065;2024-04-22;161961;172950;178421;1285145;1286832;1289162
20;10000067;2024-04-22;3039700;3105993;3139700;1143457;1212121;1242310
20;10000068;2024-04-22;683533;689564;722792;1693948;1712827;1719982
20;10000069;2024-04-22;49817;49817;49817;115960;115960;115960
21;10000001;2024-04-22;10000;10000;10000;2767;2767;2767
21;10000016;2024-04-22;93863;93863;93863;17248;17248;17248
21;10000028;2024-04-22;;;;118;118;118
21;10000033;2024-04-22;;;;1527;1527;1527
21;10000037;2024-04-22;;;;1817;1817;1817
21;10000048;2024-04-22;102563;102563;102563;;;
21;10000054;2024-04-22;1000000;1000000;1000000;;;
21;10000064;2024-04-22;;;;1029;1029;1029
21;10000065;2024-04-22;641;641;641;324;324;324
21;10000067;2024-04-22;;;;42;42;42
21;10000068;2024-04-22;9963;9963;9963;;;
21;10000069;2024-04-22;2560;2560;2560;1804;1804;1804
22;10000001;2024-04-22;61775;61775;61775;;;
22;10000011;2024-04-22;;;;312;312;312
22;10000016;2024-04-22;217908;217908;217908;66503;66503;66503
22;10000020;2024-04-22;99890;99890;99890;3346;3346;3346
22;10000028;2024-04-22;193655;193655;193655;2691;2701;2768
22;10000033;2024-04-22;4690;4690;4690;4000;4000;4000
22;10000036;2024-04-22;938;938;938;599;599;599
22;10000037;2024-04-22;99439;99439;99439;;;
22;10000041;2024-04-22;;;;10827;10827;10827
22;10000044;2024-04-22;1110767;1110856;1110944;;;
22;10000048;2024-04-22;112323;112323;112323;;;
22;10000049;2024-04-22;10000;10000;10000;151;151;151
22;10000051;2024-04-22;;;;978;978;978
22;10000052;2024-04-22;;;;40;40;40
22;10000058;2024-04-22;5049;5049;5049;119;119;119
22;10000064;2024-04-22;26359;26359;26359;;;
22;10000065;2024-04-22;985;985;985;27;27;27
22;10000066;2024-04-22;3431;3431;3431;;;
22;10000067;2024-04-22;99707;99707;99707;3;3;3
22;10000068;2024-04-22;3326;3326;3326;;;
22;10000069;2024-04-22;4677;4677;4677;985;985;985
34;10000001;2024-04-22;2460012362;2460680628;2463774761;2060136838;2060136838;2060136838
34;10000003;2024-04-22;20000000;20000000;20000000;;;
34;10000005;2024-04-22;10000000;10000000;10000000;;;
34;10000011;2024-04-22;73882174;73882174;73882174;11347029;11347029;11347029
34;10000012;2024-04-22;714376921;715662694;716188168;60786238;60786238;60786238
34;10000013;2024-04-22;194822432;194822432;194822432;;;
34;10000014;2024-04-22;13000000;13000000;13000000;;;
34;10000015;2024-04-22;326342105;326399304;326468800;655657985;655657985;655657985
34;10000016;2024-04-22;4310582164;4586988278;4701483720;1303381272;1307728618;1317010098
34;10000020;2024-04-22;610650046;617623289;623638741;4266787506;4272115205;4275190699
34;10000022;2024-04-22;621979669;621982501;621987755;1481306224;1481306224;1481306224
34;10000023;2024-04-22;10722973;10722973;10722973;21012871;21012871;21012871
34;10000025;2024-04-22;17351295;19600514;21849733;;;
34;10000028;2024-04-22;1988920850;1999407644;2000906058;571406974;572691854;575206974
34;10000029;2024-04-22;29999980;29999980;29999980;60000000;60000000;60000000
34;10000033;2024-04-22;1373272897;1728739256;2087675490;387475170;390308617;397475405
34;10000035;2024-04-22;20585813;20585813;20585813;;;
34;10000036;2024-04-22;217445520;217509944;217549363;506805595;507845142;508536870
34;10000037;2024-04-22;413914238;413914238;413914238;7846255;7846255;7846255
34;10000038;2024-04-22;279134502;279137223;279139085;6180010;6180010;6180010
34;10000039;2024-04-22;57270829;57270829;57270829;;;
34;10000041;2024-04-22;505030993;505051375;505071756;358809065;360447363;363475512
34;10000044;2024-04-22;138372276;138501691;138584101;81464476;81464476;81464476
34;10000047;2024-04-22;2000000;2000000;2000000;;;
34;10000048;2024-04-22;659294835;669768089;679255973;63045247;66437675;67875784
34;10000049;2024-04-22;3475072358;3475502950;3475719134;5536028293;5536624443;5539605193
34;10000050;2024-04-22;9282882;9282882;9282882;;;
34;10000051;2024-04-22;;;;34835265;34835265;34835265
34;10000052;2024-04-22;370753375;370905987;370929184;266508030;266598893;267234934
34;10000054;2024-04-22;1134608614;1134608614;1134608614;1655179779;1657910704;1658300836
34;10000056;2024-04-22;100000000;100000000;100000000;;;
34;10000057;2024-04-22;40208692;40208692;40208692;45359800;45359800;45359800
34;10000058;2024-04-22;890961689;930431541;937620767;632668512;678789944;686876232
34;10000060;2024-04-22;2802801;2802801;2802801;275703;275703;275703
34;10000064;2024-04-22;844653078;851205793;856160594;129489858;165303321;170726024
34;10000065;2024-04-22;77389021;77698026;78224278;119860696;119931275;119973888
34;10000066;2024-04-22;65528997;65528997;65528997;;;
34;10000067;2024-04-22;1197783792;1262191235;1359382491;595628625;620581271;624636258
34;10000068;2024-04-22;365775351;372290730;378048067;738193505;744798422;747471899
34;10000069;2024-04-22;300035643;310866181;313886065;1816771586;1848813131;1854316460
34;10000070;2024-04-22;11916801;11916801;11916801;286598;286598;286598
34;10001000;2024-04-22;15498435;16927006;25498435;220634655;220634655;220634655
34;11000031;2024-04-22;5727244;5727244;5727244;4596361;4596361;4596361
35;10000001;2024-04-22;1267689539;1267736758;1268004049;101630906;101662350;101700407
35;10000003;2024-04-22;50000000;50000000;50000000;;;
35;10000011;2024-04-22;15522646;15522646;15522646;;;
35;10000012;2024-04-22;195074315;195086653;195098991;165212744;165212744;165212744
35;10000013;2024-04-22;86037529;86037529;86037529;;;
35;10000014;2024-04-22;11000000;11000000;11000000;;;
35;10000015;2024-04-22;88187914;88202569;88219339;231328;231328;231328
35;10000016;2024-04-22;1220790753;1239977064;1256424160;1909038327;1911163075;1921283645
35;10000020;2024-04-22;123399852;124559348;126312152;440406891;440953171;442440633
35;10000022;2024-04-22;256008623;263509418;276010748;501107085;501107085;501107085
35;10000023;2024-04-22;1500000;1500000;1500000;22690994;22690994;22690994
35;10000025;2024-04-22;139960640;142623583;148625305;;;
35;10000028;2024-04-22;535297938;645016609;754735279;504999555;513043467;517846001
35;10000029;2024-04-22;9999980;9999980;9999980;18501062;18501062;18501062
35;10000033;2024-04-22;627541021;627595509;627633527;161984869;162076967;162106040
35;10000035;2024-04-22;14306468;14306468;14306468;;;
35;10000036;2024-04-22;169898919;169905461;169913034;102788453;125241896;129125285
35;10000037;2024-04-22;98907818;99284924;99425770;12608162;12608198;12608270
35;10000038;2024-04-22;151466742;151467090;151468125;992230;992230;992230
35;10000039;2024-04-22;10000000;10000000;10000000;;;
35;10000041;2024-04-22;248413319;248417563;248421806;23351552;24153774;24955996
35;10000044;2024-04-22;83903760;83920802;83932892;2460469;2460469;2460469
35;10000047;2024-04-22;1000000;1000000;1000000;;;
35;10000048;2024-04-22;342574426;344605146;348537018;245113120;245641370;246112582
35;10000049;2024-04-22;972806905;998528180;1062797494;181393245;181393245;181393245
35;10000051;2024-04-22;;;;5558724;5558724;5558724
35;10000052;2024-04-22;152408108;152777316;155361688;121037165;134163458;136058800
35;10000054;2024-04-22;285822914;285829464;285875315;472765443;472765443;472765443
35;10000056;2024-04-22;3333779;3333779;3333779;;;
35;10000057;2024-04-22;35538348;35538348;35538348;13728782;13728782;13728782
35;10000058;2024-04-22;540576333;541723667;541901940;78997458;84916239;102141333
35;10000064;2024-04-22;401091601;401170816;401250031;130179189;130208138;130237086
35;10000065;2024-04-22;37873057;37945689;38000510;23043212;23224603;23264102
35;10000066;2024-04-22;182577586;182577586;182577586;;;
35;10000067;2024-04-22;499008411;499008411;499008411;41275673;41275673;41275673
35;10000068;2024-04-22;121310092;125309516;130766135;306698014;306932534;307449675
35;10000069;2024-04-22;296231428;304068124;306042909;902488934;903631791;904488934
35;10000070;2024-04-22;1476672;1476672;1476672;279592;279592;279592
35;10001000;2024-04-22;6720649;6720649;6720649;;;
35;11000031;2024-04-22;877889;877889;877889;469067;469067;469067
36;10000001;2024-04-22;97085519;97100660;97181120;12934614;12957612;13049269
36;10000011;2024-04-22;23490607;23490607;23490607;;;
36;10000012;2024-04-22;43431850;43436059;43440268;6196717;6196717;6196717
36;10000014;2024-04-22;397931;397931;397931;;;
36;10000015;2024-04-22;14422879;14427703;14433242;979987;979987;979987
36;10000016;2024-04-22;191132658;197118352;199042690;77569529;81537970;97358680
36;10000018;2024-04-22;7403539;7403539;7403539;;;
36;10000020;2024-04-22;43398835;43870959;44317305;20446064;20582912;20645598
36;10000021;2024-04-22;1000000;1000000;1000000;;;
36;10000022;2024-04-22;31975896;31976012;31976207;20737761;20737761;20737761
36;10000023;2024-04-22;7210;7210;7210;;;
36;10000025;2024-04-22;7365743;7633837;7901931;;;
36;10000028;2024-04-22;235448762;235448858;235448954;5305768;5316774;5342878
36;10000029;2024-04-22;131647;131647;131647;;;
36;10000033;2024-04-22;92634463;92846872;92909180;29715924;29752121;29781441
36;10000035;2024-04-22;1098898;1098898;1098898;;;
36;10000036;2024-04-22;5817304;5824759;5866314;2051726;3919249;4209601
36;10000037;2024-04-22;8858394;9884910;10365322;4487376;4487382;4487401
36;10000038;2024-04-22;6512700;6512935;6513407;32245;32245;32245
36;10000039;2024-04-22;7569656;7569656;7569656;;;
36;10000041;2024-04-22;22448147;22449610;22451073;13571793;14133726;14695658
36;10000044;2024-04-22;15945939;15969267;16024714;13820805;13820805;13820805
36;10000047;2024-04-22;1553024;1628024;1753024;;;
36;10000048;2024-04-22;70885749;71021007;71371184;25510996;25762237;26147528
36;10000049;2024-04-22;95755172;102748119;109744106;42065404;42067645;42083328
36;10000050;2024-04-22;4822501;4822501;4822501;;;
36;10000052;2024-04-22;18256262;18331232;18356262;9364319;9366963;9373019
36;10000054;2024-04-22;21220789;21223270;21240640;48244799;48357299;48394799
36;10000056;2024-04-22;3799065;3799065;3799065;;;
36;10000057;2024-04-22;8871804;8871804;8871804;4320420;4320420;4320420
36;10000060;2024-04-22;18901387;18901387;18901387;;;
36;10000063;2024-04-22;17859572;17859572;17859572;;;
36;10000064;2024-04-22;31602499;31866869;31966240;54004655;56480425;62208834
36;10000065;2024-04-22;3880161;3895189;3908446;9899278;9940782;9951948
36;10000066;2024-04-22;11228787;11228787;11228787;;;
36;10000067;2024-04-22;38501791;38568719;38642343;25094255;27535401;28068668
36;10000068;2024-04-22;65223639;66157723;66562290;18276076;18399787;18518229
36;10000069;2024-04-22;45714061;47310405;47695873;963974;982266;1027995
36;10000070;2024-04-22;440890;440890;440890;;;
36;10001000;2024-04-22;;;;760281;760281;760281
36;11000031;2024-04-22;377921;377921;377921;;;
37;10000001;2024-04-22;19522291;19529054;19539809;3349240;3360686;3425776
37;10000003;2024-04-22;3286265;3286265;3286265;;;
37;10000011;2024-04-22;9983263;9983263;9983263;143001;143001;143001
37;10000012;2024-04-22;4751225;4751628;4752031;3148514;3148514;3148514
37;10000015;2024-04-22;8216698;8217557;8218988;467387;467387;467387
37;10000016;2024-04-22;14874539;16181200;16597465;84598228;84852311;85152583
37;10000020;2024-04-22;5657983;5689593;5752656;998126;1002834;1004913
37;10000021;2024-04-22;80000;80000;80000;;;
37;10000022;2024-04-22;6231058;6231058;6231058;3147455;3147455;3147455
37;10000023;2024-04-22;195756;195756;195756;351811;351811;351811
37;10000025;2024-04-22;140000;140000;140000;;;
37;10000027;2024-04-22;165279;165279;165279;;;
37;10000028;2024-04-22;7619170;10118988;12618806;1584749;1659591;1705195
37;10000029;2024-04-22;50000;50000;50000;18;18;18
37;10000033;2024-04-22;13033372;13097430;13138655;1796915;1810055;1826608
37;10000036;2024-04-22;2389470;2391254;2393832;144690;144690;144690
37;10000037;2024-04-22;3498495;3513849;3522937;2500366;2672644;3676591
37;10000038;2024-04-22;986991;987011;987064;540837;540837;540837
37;10000039;2024-04-22;207975;207975;207975;;;
37;10000041;2024-04-22;3050710;3050710;3050710;3120531;3189569;3267509
37;10000044;2024-04-22;76366;76366;76366;2747211;2747211;2747211
37;10000047;2024-04-22;50000;50000;50000;;;
37;10000048;2024-04-22;1436387;1440140;1441784;9735000;10058879;10221401
37;10000049;2024-04-22;35609654;36087225;36564783;66369431;66369431;66369431
37;10000052;2024-04-22;2061027;2169011;2205022;5452131;5492446;5613392
37;10000054;2024-04-22;2970655;2970655;2970655;1964053;1979053;1984053
37;10000056;2024-04-22;60000;60000;60000;;;
37;10000057;2024-04-22;972293;972293;972293;44113;44113;44113
37;10000058;2024-04-22;15727010;15938752;15969574;21075060;21610313;22722806
37;10000060;2024-04-22;1993534;1993534;1993534;3705715;3705715;3705715
37;10000064;2024-04-22;4420436;4446071;4616844;7146383;7158629;7170806
37;10000065;2024-04-22;3909504;4735048;6109360;3118333;3129426;3132237
37;10000066;2024-04-22;2076859;2076859;2076859;;;
37;10000067;2024-04-22;8710156;8743617;8815188;83539;103065;142926
37;10000068;2024-04-22;3899073;3922373;3991921;525013;533557;541768
37;10000069;2024-04-22;7283244;7388287;7516309;1111702;1111702;1111702
37;10000070;2024-04-22;58427;58427;58427;110000;110000;110000
37;10001000;2024-04-22;333145;333145;333145;268835;268866;269037
37;11000031;2024-04-22;142230;142230;142230;7215;7215;7215
38;10000001;2024-04-22;3690113;3742234;3752891;2160938;2162473;2164290
38;10000003;2024-04-22;97561;97561;97561;;;
38;10000011;2024-04-22;4285;4285;4285;;;
38;10000012;2024-04-22;480554;480618;480681;59250;59250;59250
38;10000014;2024-04-22;5000;5000;5000;;;
38;10000015;2024-04-22;1413152;1413334;1413636;53417;53417;53417
38;10000016;2024-04-22;3994958;4670153;4826026;4246532;4270226;4313340
38;10000020;2024-04-22;860793;873292;890731;435491;436060;436391
38;10000021;2024-04-22;20000;20000;20000;;;
38;10000022;2024-04-22;1239305;1239305;1239308;87013;87013;87013
38;10000023;2024-04-22;18349;18349;18349;;;
38;10000025;2024-04-22;60000;60000;60000;;;
38;10000027;2024-04-22;200000;200000;200000;;;
38;10000028;2024-04-22;1895509;1895509;1895509;126754;130483;131901
38;10000029;2024-04-22;35000;35000;35000;86;86;86
38;10000033;2024-04-22;2160565;2160639;2160677;1747108;1747199;1747654
38;10000036;2024-04-22;291491;291495;291496;306205;319074;325565
38;10000037;2024-04-22;2481850;2481898;2481975;233221;234221;235221
38;10000038;2024-04-22;1190240;1190270;1190281;119484;119484;119484
38;10000039;2024-04-22;172352;172352;172352;;;
38;10000041;2024-04-22;1316032;1356000;1365992;87908;87908;87910
38;10000044;2024-04-22;984879;984913;984947;340913;340913;340913
38;10000047;2024-04-22;144076;147826;154076;;;
38;10000048;2024-04-22;2122633;2128151;2134363;237758;245835;262905
38;10000049;2024-04-22;7550165;7893205;8226586;5410626;5410626;5410626
38;10000050;2024-04-22;1500000;1500000;1500000;;;
38;10000052;2024-04-22;306167;306167;306167;416;416;416
38;10000054;2024-04-22;3473240;3473240;3473240;211565;211565;211565
38;10000057;2024-04-22;478908;478908;478908;;;
38;10000058;2024-04-22;2330135;2330135;2330135;2393134;2393134;2393134
38;10000064;2024-04-22;1202295;1210479;1256374;1753925;1759998;1764940
38;10000065;2024-04-22;1283945;1284545;1286110;255631;256917;257101
38;10000066;2024-04-22;400000;400000;400000;;;
38;10000067;2024-04-22;3456075;3456075;3456075;280730;280730;280730
38;10000068;2024-04-22;522565;637152;724807;554786;568523;579786
38;10000069;2024-04-22;1637064;1707008;1761647;463791;463791;463791
38;10000070;2024-04-22;24781;24781;24781;;;
38;10001000;2024-04-22;7651;7651;7651;480939;480939;480939
38;11000031;2024-04-22;1998;1998;1998;4223;4223;4223
39;10000001;2024-04-22;2623248;2623600;2625635;443815;444121;445038
39;10000003;2024-04-22;684663;684663;684663;;;
39;10000011;2024-04-22;509435;509435;509435;9436;9436;9436
39;10000012;2024-04-22;1029876;1029902;1029928;163549;163549;163549
39;10000014;2024-04-22;1;1;1;;;
39;10000015;2024-04-22;856677;856743;856852;15031;15031;15031
39;10000016;2024-04-22;1229081;1254317;1315249;7847394;7936650;8247191
39;10000020;2024-04-22;796950;913224;1098808;86001;86393;86771
39;10000021;2024-04-22;20000;20000;20000;;;
39;10000022;2024-04-22;123332;123332;123332;81601;81601;81601
39;10000023;2024-04-22;79506;79506;79506;47848;47848;47848
39;10000028;2024-04-22;1284910;1284910;1284910;158640;158679;158949
39;10000029;2024-04-22;40537;40537;40537;4;4;4
39;10000033;2024-04-22;1357591;1357593;1357594;1296756;1299062;1305141
39;10000036;2024-04-22;481790;482414;486783;126876;126929;127302
39;10000037;2024-04-22;334005;335421;336813;1189336;1192900;1196443
39;10000038;2024-04-22;177327;177329;177333;28367;28367;28367
39;10000039;2024-04-22;38602;38602;38602;;;
39;10000041;2024-04-22;1215675;1215675;1215675;589074;611819;625483
39;10000044;2024-04-22;97428;97437;97445;140650;140650;140650
39;10000047;2024-04-22;7500;7500;7500;;;
39;10000048;2024-04-22;1976860;1976893;1976940;423056;425344;426488
39;10000049;2024-04-22;4541649;4703872;4971649;665752;665752;665752
39;10000050;2024-04-22;24179;24179;24179;;;
39;10000052;2024-04-22;680686;682936;683686;;;
39;10000054;2024-04-22;1169392;1169392;1169392;1726963;1726963;1726963
39;10000057;2024-04-22;334409;334409;334409;2066;2066;2066
39;10000058;2024-04-22;1545074;1564271;1567119;6579766;6610963;6704555
39;10000064;2024-04-22;389909;389935;389966;2013862;2018112;2020882
39;10000065;2024-04-22;32994;33099;33412;105372;105818;106017
39;10000067;2024-04-22;1014859;1048649;1104370;332854;334116;334296
39;10000068;2024-04-22;546791;546890;546923;902023;903285;904060
39;10000069;2024-04-22;817573;981041;1019620;91181;91181;91181
39;10000070;2024-04-22;5471;5471;5471;;;
39;10001000;2024-04-22;2218;2218;2218;53793;53794;53801
39;11000031;2024-04-22;9556;9556;9556;616;616;616
40;10000001;2024-04-22;740302;740471;741150;98952;98952;98952
40;10000003;2024-04-22;462961;462961;462961;;;
40;10000012;2024-04-22;1064355;1064408;1064460;98207;98207;98207
40;10000015;2024-04-22;772323;772351;772398;3682;3682;3682
40;10000016;2024-04-22;589037;833031;999869;3307920;3312824;3344987
40;10000020;2024-04-22;968449;974196;978404;116821;126436;129821
40;10000021;2024-04-22;7000;7000;7000;;;
40;10000022;2024-04-22;428480;428481;428482;19123;19123;19123
40;10000023;2024-04-22;9810;9810;9810;9062;9062;9062
40;10000028;2024-04-22;802596;927239;1051881;791508;791528;791670
40;10000033;2024-04-22;959929;964934;969936;1955227;1955332;1955353
40;10000036;2024-04-22;439738;440051;442232;186449;186457;186512
40;10000037;2024-04-22;405903;410916;415999;1178549;1178558;1178583
40;10000038;2024-04-22;1335535;1335535;1335535;283054;283054;283054
40;10000039;2024-04-22;15000;15000;15000;;;
40;10000041;2024-04-22;979388;983323;987257;263614;263616;263618
40;10000044;2024-04-22;633850;633853;633856;195425;195425;195425
40;10000047;2024-04-22;3000;3000;3000;;;
40;10000048;2024-04-22;631965;631971;631977;534001;534608;535214
40;10000049;2024-04-22;1726979;1727463;1727948;5160572;5160572;5160572
40;10000050;2024-04-22;86345;86345;86345;;;
40;10000052;2024-04-22;542206;554870;563517;117631;117668;117779
40;10000054;2024-04-22;604363;604363;604363;970214;970214;970214
40;10000057;2024-04-22;194855;194855;194855;1071;1071;1071
40;10000058;2024-04-22;910710;913357;922163;3331037;3343864;3382343
40;10000062;2024-04-22;5000;5000;5000;;;
40;10000064;2024-04-22;321797;321870;321957;573060;574454;575292
40;10000065;2024-04-22;60608;60657;60773;1309636;1309826;1309909
40;10000066;2024-04-22;50000;50000;50000;;;
40;10000067;2024-04-22;107304;107770;108124;809434;810684;814434
40;10000068;2024-04-22;124514;124555;124585;720611;724363;725446
40;10000069;2024-04-22;665722;688720;695722;846928;846928;846928
40;10000070;2024-04-22;4975;4975;4975;;;
40;10001000;2024-04-22;;;;18032;18032;18032
40;11000031;2024-04-22;9757;9757;9757;160;160;160
41;10000001;2024-04-22;25250;25250;25250;91697;91697;91697
41;10000016;2024-04-22;947648;958222;989944;210691;210691;210691
41;10000020;2024-04-22;277644;277644;277644;347268;347268;347268
41;10000028;2024-04-22;51370;51370;51370;114684;114684;114684
41;10000033;2024-04-22;281037;281037;281037;142902;142902;142902
41;10000036;2024-04-22;;;;68334;68334;68334
41;10000037;2024-04-22;312162;312162;312162;4236;4236;4236
41;10000038;2024-04-22;;;;70716;70716;70716
41;10000044;2024-04-22;10000;10000;10000;102408;102408;102408
41;10000048;2024-04-22;;;;90478;90478;90478
41;10000052;2024-04-22;2793;2793;2793;205046;205046;205046
41;10000054;2024-04-22;;;;65888;65888;65888
41;10000064;2024-04-22;272370;272370;272370;282951;282951;282951
41;10000065;2024-04-22;;;;47254;47254;47254
41;10000066;2024-04-22;480676;480676;480676;;;
41;10000067;2024-04-22;737534;777205;801008;63949;63949;63949
41;10000068;2024-04-22;8058923;8058923;8058923;74429;74429;74429
41;10000069;2024-04-22;2993;2993;2993;492;492;492
42;10000001;2024-04-22;390;390;390;10;10;10
42;10000016;2024-04-22;384;384;384;15;15;15
42;10000020;2024-04-22;720;720;720;37;37;37
42;10000028;2024-04-22;50;50;50;;;
42;10000033;2024-04-22;256;256;256;1830;1830;1830
42;10000036;2024-04-22;600;600;600;10;10;10
42;10000037;2024-04-22;236422;236422;236422;309243;309243;309243
42;10000041;2024-04-22;61539;61539;61539;;;
42;10000044;2024-04-22;;;;30;30;30
42;10000048;2024-04-22;235702;235702;235702;;;
42;10000049;2024-04-22;955;955;955;;;
42;10000052;2024-04-22;4200;4200;4200;;;
42;10000060;2024-04-22;;;;62;62;62
42;10000064;2024-04-22;591777;591777;591777;20;20;20
42;10000065;2024-04-22;1239;1239;1239;500;500;500
42;10000067;2024-04-22;120;120;120;;;
42;10000068;2024-04-22;50467;50477;50487;;;
43;10000001;2024-04-22;16874;16874;16874;20;20;20
43;10000015;2024-04-22;;;;10;10;10
43;10000016;2024-04-22;379328;379328;379328;1163019;1163019;1163019
43;10000020;2024-04-22;1031080;1031080;1031080;2945894;2945894;2945894
43;10000028;2024-04-22;183959;183959;183959;41934;41934;41934
43;10000033;2024-04-22;1184524;1184524;1184524;802334;802339;802344
43;10000036;2024-04-22;15105;15105;15105;104992;104992;104992
43;10000037;2024-04-22;127394;127394;127394;199965;199965;199965
43;10000038;2024-04-22;357936;357936;357936;92778;92778;92778
43;10000044;2024-04-22;315006;357627;363716;676833;676833;676833
43;10000048;2024-04-22;496;496;496;142928;142928;142928
43;10000052;2024-04-22;388146;388146;388146;97341;97341;97341
43;10000064;2024-04-22;359400;359400;359400;397640;397640;397640
43;10000065;2024-04-22;523622;523622;523622;318996;318996;318996
43;10000067;2024-04-22;60420;60420;60420;352182;352182;352182
43;10000068;2024-04-22;744;744;744;364736;364737;364746
44;10000001;2024-04-22;20353;20353;20353;;;
44;10000005;2024-04-22;77529;77529;77529;;;
44;10000011;2024-04-22;;;;6170;6170;6170
44;10000016;2024-04-22;430158;430158;430158;14441;14441;14441
44;10000020;2024-04-22;207879;207879;207879;;;
44;10000022;2024-04-22;40000;40000;40000;8589;8589;8589
44;10000023;2024-04-22;;;;5097;5097;5097
44;10000028;2024-04-22;5898;5898;5898;5329;5329;5329
44;10000029;2024-04-22;;;;26666;26666;26666
44;10000033;2024-04-22;36000;36000;36000;16008;16008;16008
44;10000036;2024-04-22;70000;70000;70000;385;385;385
44;10000037;2024-04-22;100797;100797;100797;26216;26216;26216
44;10000039;2024-04-22;10000;10000;10000;;;
44;10000041;2024-04-22;5000;5000;5000;3010;3261;3345
44;10000044;2024-04-22;2000;2000;2000;24592;24592;24592
44;10000048;2024-04-22;400;400;400;160;160;160
44;10000049;2024-04-22;52000;52000;52000;;;
44;10000050;2024-04-22;10000;10000;10000;;;
44;10000052;2024-04-22;15315;15315;15315;;;
44;10000054;2024-04-22;100000;100000;100000;4309;4309;4309
44;10000058;2024-04-22;41899;41899;41899;18441;18441;18441
44;10000064;2024-04-22;25980;25980;25980;325;325;325
44;10000065;2024-04-22;60000;60000;60000;;;
44;10000066;2024-04-22;24900;24900;24900;;;
44;10000067;2024-04-22;63175;63175;63175;;;
44;10000068;2024-04-22;169530;169647;169735;5000;5000;5000
44;10000069;2024-04-22;10000;10000;10000;;;
44;11000008;2024-04-22;99999;99999;99999;;;
45;10000001;2024-04-22;;;;30;30;30
45;10000016;2024-04-22;9600;9603;9610;30;30;30
45;10000020;2024-04-22;326525;326525;326525;3735938;3735943;3735948
45;10000028;2024-04-22;;;;20;20;20
45;10000033;2024-04-22;661605;661605;661605;60;65;70
45;10000036;2024-04-22;;;;10;10;10
45;10000037;2024-04-22;;;;30;30;30
45;10000044;2024-04-22;;;;20;20;20
45;10000048;2024-04-22;;;;3369;3369;3369
45;10000049;2024-04-22;;;;30;30;30
45;10000052;2024-04-22;330530;330530;330530;;;
45;10000054;2024-04-22;;;;13340;13340;13340
45;10000058;2024-04-22;;;;24;24;24
45;10000060;2024-04-22;;;;10;10;10
45;10000064;2024-04-22;;;;10105;10105;10105
45;10000065;2024-04-22;347440;347440;347440;;;
45;10000067;2024-04-22;166600;166600;166600;16765;16766;16775
