type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18;10000030;2024-05-09;35848596;35975252;35994176;192147;276291;312389
20;10000030;2024-05-09;521595;559944;601595;5917801;5944292;5980015
21;10000030;2024-05-09;18092;18092;18092;;;
22;10000030;2024-05-09;48763;48763;48763;6530;6530;6530
34;10000030;2024-05-09;1651687311;1744160065;1764413446;254798259;273056892;287218677
35;10000030;2024-05-09;354244250;360372763;366215860;218528608;281976460;305673012
36;10000030;2024-05-09;57640265;58480420;59132203;18997162;23124662;26298992
37;10000030;2024-05-09;17563618;18581383;18796623;6624823;9135916;11479976
38;10000030;2024-05-09;3046093;3090612;3137024;6476110;6805640;6950000
39;10000030;2024-05-09;1817675;1866294;1950713;2698325;2746699;2781237
40;10000030;2024-05-09;783727;801956;807904;487956;549286;571977
41;10000030;2024-05-09;968321;968321;968321;1583536;1583536;1583536
43;10000030;2024-05-09;513495;513495;513495;232047;232047;232047
44;10000030;2024-05-09;107570;107570;107570;31371;32566;35634
178;10000030;2024-05-09;10280913;10776262;11367245;5141090;5233708;5333190
179;10000030;2024-05-09;50255;51493;62095;1576580;1602539;2023997
180;10000030;2024-05-09;93509;94102;94609;2786074;2809227;2972094
181;10000030;2024-05-09;350848;351387;351848;359050;362279;369649
182;10000030;2024-05-09;746193;747019;748108;3250789;3432675;3537155
183;10000030;2024-05-09;3060124;3061146;3062224;3637330;3657474;3727638
184;10000030;2024-05-09;2643777;2946714;3012443;5757005;5822354;6809500
185;10000030;2024-05-09;1521811;1745730;2351714;1421865;1742969;1893338
186;10000030;2024-05-09;357958;358194;358558;922815;934296;943058
187;10000030;2024-05-09;388876;389198;389578;1605946;1628046;1741946
188;10000030;2024-05-09;99800;99800;99800;436491;528440;560291
189;10000030;2024-05-09;307243;307527;307743;639940;658755;668694
190;10000030;2024-05-09;1003783;1004154;1008783;1798263;1916525;1941663
191;10000030;2024-05-09;454428;454775;455309;676368;687678;698248
192;10000030;2024-05-09;639769;640108;640669;612076;624645;651576
193;10000030;2024-05-09;677725;677814;677825;1953518;1985594;2028738
194;10000030;2024-05-09;241176;241209;241276;267350;282313;321950
195;10000030;2024-05-09;328156;328156;328156;330417;331981;373417
196;10000030;2024-05-09;218854;218861;218875;279650;279650;279650
198;10000030;2024-05-09;120726;121110;121686;440757;448337;465657
199;10000030;2024-05-09;318242;318242;318242;1098686;1265021;1315858
200;10000030;2024-05-09;305197;309699;316737;787953;1021306;1051953
201;10000030;2024-05-09;246890;246890;246890;808218;899204;988019
202;10000030;2024-05-09;519401;519494;519569;238313;317028;417613
203;10000030;2024-05-09;416038;416038;416038;1645843;1658291;1689075
204;10000030;2024-05-09;235407;235534;235907;2379769;2456133;2479769
205;10000030;2024-05-09;142799;142799;142799;1594245;1597563;1604109
206;10000030;2024-05-09;298235;298851;299035;1749016;1756740;1823017
207;10000030;2024-05-09;189956;190029;190156;1817947;1822636;1922247
208;10000030;2024-05-09;213512;216899;219512;2120917;2127017;2151417
209;10000030;2024-05-09;471648;472691;472848;2837572;2840863;2907272
211;10000030;2024-05-09;208258;208759;209298;2504801;2508088;2520718
212;10000030;2024-05-09;10053059;10053059;10053059;842020;842087;842120
213;10000030;2024-05-09;12883290;12883764;12884190;1498459;1664495;1751060
215;10000030;2024-05-09;18465;18636;18865;2914055;2919750;3213954
216;10000030;2024-05-09;115494;119379;124494;1834192;1834192;1834192
217;10000030;2024-05-09;23717;23862;24117;1129589;1177762;1505813
218;10000030;2024-05-09;30056;30092;30156;730467;730695;730723
219;10000030;2024-05-09;99366;99428;99566;664566;673293;856566
220;10000030;2024-05-09;1213741;1213794;1213841;410573;410573;410573
221;10000030;2024-05-09;937953;938326;938553;1644858;1644872;1645607
223;10000030;2024-05-09;163059;163488;164159;818269;824385;833269
224;10000030;2024-05-09;27713;28026;28513;453032;457923;466032
225;10000030;2024-05-09;1024519;1024921;1025419;658508;683473;700808
226;10000030;2024-05-09;40289;40647;41289;606428;609883;611428
227;10000030;2024-05-09;95527;95909;96627;237949;240267;287949
228;10000030;2024-05-09;119154;119499;120154;179945;181990;189945
229;10000030;2024-05-09;104942;105177;105542;981423;983241;986423
230;10000030;2024-05-09;893742;894106;894742;1307500;1334708;1507500
231;10000030;2024-05-09;;;;661690;662008;679190
232;10000030;2024-05-09;96963;96963;96963;694798;705598;705798
233;10000030;2024-05-09;6418;6418;6418;717857;729639;729857
234;10000030;2024-05-09;94699;94699;94699;225448;227979;237336
235;10000030;2024-05-09;11555;11555;11555;723701;726454;875105
236;10000030;2024-05-09;;;;358012;360682;472012
237;10000030;2024-05-09;;;;373122;373122;373122
239;10000030;2024-05-09;225;230;234;2324;2337;2923
241;10000030;2024-05-09;126;127;135;121;124;134
242;10000030;2024-05-09;2124;2129;2134;64;64;64
243;10000030;2024-05-09;2466;2469;2473;457;460;480
244;10000030;2024-05-09;122;123;125;631;637;639
245;10000030;2024-05-09;345;350;353;59;60;60
246;10000030;2024-05-09;2188;2190;2192;881;894;904
247;10000030;2024-05-09;276;281;284;111;114;118
248;10000030;2024-05-09;530;532;533;251;251;251
249;10000030;2024-05-09;74;74;74;1012;1017;1017
250;10000030;2024-05-09;406;407;409;888;893;893
251;10000030;2024-05-09;222;224;225;277;283;283
253;10000030;2024-05-09;1076;1079;1083;410;433;436
254;10000030;2024-05-09;337;342;349;520;524;532
255;10000030;2024-05-09;168;169;171;90;90;90
256;10000030;2024-05-09;266;266;266;52;52;52
257;10000030;2024-05-09;308;308;309;128;128;128
258;10000030;2024-05-09;286;286;286;146;146;146
259;10000030;2024-05-09;540;540;540;95;95;95
260;10000030;2024-05-09;168;168;168;166;166;166
261;10000030;2024-05-09;230;230;230;421;421;421
262;10000030;2024-05-09;1297;1297;1297;637;637;637
263;10000030;2024-05-09;47070;47085;47100;438296;438319;438376
264;10000030;2024-05-09;9337;9337;9337;9457;9457;9457
266;10000030;2024-05-09;2453540;2453805;2454240;1330931;1403607;1423031
267;10000030;2024-05-09;57395;57395;57395;173300;173569;188100
269;10000030;2024-05-09;154498;254348;262455;395909;398716;508409
377;10000030;2024-05-09;114;114;114;6913;7002;7127
380;10000030;2024-05-09;188;189;191;627;638;646
393;10000030;2024-05-09;54;54;54;219;259;304
394;10000030;2024-05-09;545;545;545;184;189;202
399;10000030;2024-05-09;925;925;925;866;875;880
400;10000030;2024-05-09;107;107;107;1456;1457;1458
405;10000030;2024-05-09;;;;3;3;3
421;10000030;2024-05-09;9;9;9;7;7;7
434;10000030;2024-05-09;1903;1903;1904;422;448;453
438;10000030;2024-05-09;14;15;17;350;356;456
439;10000030;2024-05-09;1770;1775;1786;3977;4809;5026
440;10000030;2024-05-09;20;20;20;148;149;153
442;10000030;2024-05-09;986;986;986;1487;1693;1788
443;10000030;2024-05-09;;;;207;207;208
444;10000030;2024-05-09;260;261;262;21571;21575;21580
447;10000030;2024-05-09;137;137;137;1142;1150;1566
448;10000030;2024-05-09;115;118;120;740;756;768
450;10000030;2024-05-09;;;;70;70;70
452;10000030;2024-05-09;87;87;87;235;239;243
453;10000030;2024-05-09;;;;86;86;86
454;10000030;2024-05-09;103;103;103;115;115;115
455;10000030;2024-05-09;60;60;60;149;149;149
458;10000030;2024-05-09;;;;3;3;3
459;10000030;2024-05-09;97;97;97;1;1;1
460;10000030;2024-05-09;287;287;287;2;2;2
461;10000030;2024-05-09;270;270;270;3;3;3
462;10000030;2024-05-09;103;103;103;;;
463;10000030;2024-05-09;227;227;227;11;11;11
464;10000030;2024-05-09;120;120;120;15;15;15
482;10000030;2024-05-09;224;229;232;1548;1561;1576
483;10000030;2024-05-09;2587;2597;2614;3908;3924;3941
484;10000030;2024-05-09;2552;2564;2585;4244;4418;4887
485;10000030;2024-05-09;2496;2497;2504;2087;2233;2781
486;10000030;2024-05-09;1120;1127;1134;1385;1637;2029
487;10000030;2024-05-09;407;407;407;2246;2385;2767
488;10000030;2024-05-09;2859;2859;2859;1637;1776;2184
489;10000030;2024-05-09;60;60;60;23;23;25
490;10000030;2024-05-09;307;307;307;191;196;197
492;10000030;2024-05-09;1746;1748;1752;1266;1266;1266
493;10000030;2024-05-09;423;423;423;383;383;383
494;10000030;2024-05-09;113;113;113;16;16;16
495;10000030;2024-05-09;183;183;183;14;14;14
496;10000030;2024-05-09;206;206;206;101;101;101
497;10000030;2024-05-09;41;41;41;1;1;1
498;10000030;2024-05-09;98;98;98;296;296;296
499;10000030;2024-05-09;277;277;277;2950;3012;3050
501;10000030;2024-05-09;169;169;169;141;144;146
503;10000030;2024-05-09;195;195;195;784;784;784
506;10000030;2024-05-09;10;10;10;3;3;3
508;10000030;2024-05-09;;;;4;4;4
509;10000030;2024-05-09;10;10;10;7;7;7
518;10000030;2024-05-09;15;15;15;2;2;2
519;10000030;2024-05-09;289;294;303;873;900;1042
520;10000030;2024-05-09;901;903;904;4729;4751;4791
521;10000030;2024-05-09;14;14;14;4;4;4
522;10000030;2024-05-09;10;10;10;4;4;4
523;10000030;2024-05-09;2053;2055;2056;2041;2044;2046
524;10000030;2024-05-09;94;94;94;12;13;14
526;10000030;2024-05-09;690;693;695;1053;1059;1128
527;10000030;2024-05-09;200;200;201;391;397;402
529;10000030;2024-05-09;100;100;100;57;57;57
530;10000030;2024-05-09;407;407;407;440;440;440
533;10000030;2024-05-09;419;419;419;188;188;188
561;10000030;2024-05-09;984;984;984;1270;1270;1273
562;10000030;2024-05-09;1163;1163;1163;107;107;107
563;10000030;2024-05-09;163;163;163;236;236;236
564;10000030;2024-05-09;1102;1102;1102;799;808;991
565;10000030;2024-05-09;;;;712;714;722
566;10000030;2024-05-09;296;296;296;;;
567;10000030;2024-05-09;193;193;193;169;169;169
568;10000030;2024-05-09;193;193;193;283;283;283
569;10000030;2024-05-09;200;200;200;;;
570;10000030;2024-05-09;283;283;283;257;262;263
571;10000030;2024-05-09;116;116;116;4;4;4
572;10000030;2024-05-09;239;239;239;;;
573;10000030;2024-05-09;146;146;146;69;69;69
574;10000030;2024-05-09;19;19;19;28;28;28
575;10000030;2024-05-09;157;157;157;;;
577;10000030;2024-05-09;99;99;99;304;306;309
578;10000030;2024-05-09;451;451;451;854;863;865
580;10000030;2024-05-09;86;86;86;128;129;129
581;10000030;2024-05-09;18;19;19;70;70;71
582;10000030;2024-05-09;19;19;19;99;100;102
583;10000030;2024-05-09;861;863;863;239;242;267
584;10000030;2024-05-09;78;78;78;74;74;76
585;10000030;2024-05-09;504;511;523;1512;1514;1562
586;10000030;2024-05-09;559;564;569;655;659;670
587;10000030;2024-05-09;604;621;649;1575;1590;1644
588;10000030;2024-05-09;;;;67;69;73
589;10000030;2024-05-09;934;934;934;352;427;475
590;10000030;2024-05-09;48;48;48;205;205;205
591;10000030;2024-05-09;15;15;15;52;52;54
592;10000030;2024-05-09;93;93;93;97;97;97
593;10000030;2024-05-09;29;29;29;2069;2077;2108
594;10000030;2024-05-09;184;185;185;1085;1101;1108
596;10000030;2024-05-09;453;453;453;5;5;5
597;10000030;2024-05-09;155;155;155;1454;1534;1575
598;10000030;2024-05-09;161;161;161;99;102;138
599;10000030;2024-05-09;262;265;269;380;382;384
601;10000030;2024-05-09;438;438;439;10;11;11
602;10000030;2024-05-09;112;112;112;136;136;137
603;10000030;2024-05-09;397;399;399;253;253;254
605;10000030;2024-05-09;25;25;26;313;327;333
607;10000030;2024-05-09;76;76;76;165;179;232
608;10000030;2024-05-09;38;38;38;253;255;308
609;10000030;2024-05-09;78;78;78;57;57;67
615;10000030;2024-05-09;1;1;1;;;
617;10000030;2024-05-09;1;1;1;;;
620;10000030;2024-05-09;14;14;14;104;111;122
621;10000030;2024-05-09;11;12;12;114;118;122
622;10000030;2024-05-09;33;35;38;175;179;184
623;10000030;2024-05-09;13;14;14;28;28;28
624;10000030;2024-05-09;14;14;14;31;34;36
625;10000030;2024-05-09;13;13;13;38;38;43
626;10000030;2024-05-09;10;10;10;75;78;81
627;10000030;2024-05-09;16;20;26;24;26;29
628;10000030;2024-05-09;28;28;29;36;36;42
629;10000030;2024-05-09;25;25;25;115;117;121
630;10000030;2024-05-09;7;7;9;22;23;27
631;10000030;2024-05-09;16;16;16;98;99;104
632;10000030;2024-05-09;19;19;19;30;30;35
633;10000030;2024-05-09;9;9;9;26;27;31
634;10000030;2024-05-09;18;18;18;23;23;27
638;10000030;2024-05-09;12;13;13;5;5;6
639;10000030;2024-05-09;8;8;8;15;15;16
640;10000030;2024-05-09;9;12;15;17;17;17
641;10000030;2024-05-09;12;12;12;8;8;8
642;10000030;2024-05-09;8;8;9;8;9;11
643;10000030;2024-05-09;13;13;13;5;5;6
644;10000030;2024-05-09;11;11;11;36;36;37
645;10000030;2024-05-09;11;11;11;12;12;13
648;10000030;2024-05-09;44;44;44;35;36;38
649;10000030;2024-05-09;16;16;16;81;84;86
650;10000030;2024-05-09;8;8;8;49;50;52
651;10000030;2024-05-09;26;26;26;120;121;166
652;10000030;2024-05-09;169;170;170;102;107;109
653;10000030;2024-05-09;205;211;223;195;214;220
654;10000030;2024-05-09;6;6;6;25;25;26
655;10000030;2024-05-09;20;21;21;107;110;111
656;10000030;2024-05-09;7;8;8;41;45;52
657;10000030;2024-05-09;92;92;92;45;45;51
671;10000030;2024-05-09;2;2;2;;;
672;10000030;2024-05-09;803;804;805;6890;6901;6958
686;10000030;2024-05-09;;;;1;1;1
687;10000030;2024-05-09;;;;2;2;2
688;10000030;2024-05-09;;;;1;1;1
689;10000030;2024-05-09;;;;38;38;38
690;10000030;2024-05-09;;;;96;96;96
691;10000030;2024-05-09;;;;193;193;193
692;10000030;2024-05-09;3;3;3;192;192;192
693;10000030;2024-05-09;1;1;1;192;192;192
785;10000030;2024-05-09;;;;30;30;30
786;10000030;2024-05-09;;;;44;44;44
788;10000030;2024-05-09;;;;96;96;96
790;10000030;2024-05-09;;;;4992;4992;4992
803;10000030;2024-05-09;;;;60;60;60
804;10000030;2024-05-09;;;;61;61;61
805;10000030;2024-05-09;;;;60;60;60
806;10000030;2024-05-09;;;;60;60;60
807;10000030;2024-05-09;;;;97;97;97
808;10000030;2024-05-09;;;;96;96;96
809;10000030;2024-05-09;;;;96;96;96
810;10000030;2024-05-09;;;;96;96;96
811;10000030;2024-05-09;;;;47;47;47
812;10000030;2024-05-09;1;1;1;48;48;48
813;10000030;2024-05-09;;;;75;75;75
814;10000030;2024-05-09;;;;58;58;58
820;10000030;2024-05-09;;;;38;38;38
821;10000030;2024-05-09;;;;38;38;38
822;10000030;2024-05-09;;;;192;192;192
823;10000030;2024-05-09;;;;192;192;192
824;10000030;2024-05-09;;;;78;78;78
825;10000030;2024-05-09;;;;30;30;30
826;10000030;2024-05-09;;;;192;192;192
827;10000030;2024-05-09;;;;192;192;192
828;10000030;2024-05-09;;;;192;192;192
829;10000030;2024-05-09;;;;192;192;192
830;10000030;2024-05-09;;;;192;192;192
831;10000030;2024-05-09;;;;78;78;78
832;10000030;2024-05-09;;;;192;192;192
833;10000030;2024-05-09;;;;192;192;192
834;10000030;2024-05-09;;;;88;88;88
835;10000030;2024-05-09;;;;88;88;88
836;10000030;2024-05-09;;;;88;88;88
837;10000030;2024-05-09;;;;4;4;4
838;10000030;2024-05-09;;;;4;4;4
879;10000030;2024-05-09;;;;73;73;73
880;10000030;2024-05-09;;;;38;38;38
881;10000030;2024-05-09;;;;55;55;56
882;10000030;2024-05-09;;;;38;38;38
883;10000030;2024-05-09;;;;47;47;47
884;10000030;2024-05-09;;;;55;55;55
885;10000030;2024-05-09;;;;40;40;40
886;10000030;2024-05-09;;;;55;55;55
887;10000030;2024-05-09;;;;38;38;38
888;10000030;2024-05-09;;;;192;192;192
889;10000030;2024-05-09;;;;20;20;20
890;10000030;2024-05-09;;;;160;160;160
891;10000030;2024-05-09;;;;38;38;38
892;10000030;2024-05-09;;;;191;192;192
893;10000030;2024-05-09;;;;20;20;20
894;10000030;2024-05-09;;;;192;192;192
895;10000030;2024-05-09;5;5;5;192;192;192
896;10000030;2024-05-09;5;5;5;193;193;193
897;10000030;2024-05-09;5;5;5;192;192;192
898;10000030;2024-05-09;5;5;5;192;192;192
899;10000030;2024-05-09;5;5;5;192;192;192
900;10000030;2024-05-09;10;10;10;192;192;192
901;10000030;2024-05-09;5;5;5;192;192;192
902;10000030;2024-05-09;10;10;10;192;192;192
941;10000030;2024-05-09;1;1;1;;;
945;10000030;2024-05-09;;;;38;38;38
946;10000030;2024-05-09;;;;86;86;86
967;10000030;2024-05-09;;;;192;192;192
968;10000030;2024-05-09;;;;2;2;2
971;10000030;2024-05-09;;;;1;1;1
974;10000030;2024-05-09;2;2;2;192;192;192
975;10000030;2024-05-09;2;2;2;192;192;192
976;10000030;2024-05-09;2;2;2;192;192;192
977;10000030;2024-05-09;;;;1;1;1
986;10000030;2024-05-09;;;;192;192;192
987;10000030;2024-05-09;;;;192;192;192
988;10000030;2024-05-09;;;;192;192;192
994;10000030;2024-05-09;;;;1;1;1
995;10000030;2024-05-09;;;;1;1;1
996;10000030;2024-05-09;;;;1;1;1
997;10000030;2024-05-09;;;;1;1;1
998;10000030;2024-05-09;1;1;1;192;192;192
999;10000030;2024-05-09;;;;1;1;1
1010;10000030;2024-05-09;;;;12;12;12
1026;10000030;2024-05-09;;;;35;35;35
1032;10000030;2024-05-09;;;;39;39;39
1067;10000030;2024-05-09;;;;26;26;26
1072;10000030;2024-05-09;;;;40;40;40
1074;10000030;2024-05-09;;;;40;40;40
1075;10000030;2024-05-09;;;;60;60;60
1076;10000030;2024-05-09;;;;180;180;180
1079;10000030;2024-05-09;;;;108;108;108
1096;10000030;2024-05-09;;;;1660;1660;1660
1099;10000030;2024-05-09;;;;38;38;38
1100;10000030;2024-05-09;;;;132;132;132
1102;10000030;2024-05-09;;;;40;40;40
1105;10000030;2024-05-09;;;;37;37;37
1109;10000030;2024-05-09;;;;30;30;30
1112;10000030;2024-05-09;;;;30;30;30
1114;10000030;2024-05-09;;;;48;48;48
1116;10000030;2024-05-09;;;;12;12;12
1128;10000030;2024-05-09;;;;80;80;80
1130;10000030;2024-05-09;;;;33;33;33
1131;10000030;2024-05-09;;;;37;37;37
1132;10000030;2024-05-09;;;;37;37;37
1133;10000030;2024-05-09;;;;25;25;25
1134;10000030;2024-05-09;;;;37;37;37
1135;10000030;2024-05-09;;;;30;30;30
1136;10000030;2024-05-09;;;;30;30;30
1137;10000030;2024-05-09;;;;22;22;22
1138;10000030;2024-05-09;;;;23;23;23
1139;10000030;2024-05-09;;;;22;22;22
1140;10000030;2024-05-09;;;;60;60;60
1141;10000030;2024-05-09;;;;28;28;28
1142;10000030;2024-05-09;;;;60;60;60
1143;10000030;2024-05-09;;;;60;60;60
1144;10000030;2024-05-09;;;;60;60;60
1145;10000030;2024-05-09;;;;60;60;60
1146;10000030;2024-05-09;;;;38;38;38
1147;10000030;2024-05-09;;;;60;60;60
1148;10000030;2024-05-09;;;;60;60;60
1149;10000030;2024-05-09;;;;60;60;60
1150;10000030;2024-05-09;;;;60;60;60
1151;10000030;2024-05-09;;;;60;60;60
1152;10000030;2024-05-09;;;;60;60;60
1153;10000030;2024-05-09;;;;60;60;60
1154;10000030;2024-05-09;;;;96;96;96
1155;10000030;2024-05-09;;;;96;96;96
1156;10000030;2024-05-09;;;;96;96;96
1157;10000030;2024-05-09;;;;96;96;96
1158;10000030;2024-05-09;;;;96;96;96
1159;10000030;2024-05-09;;;;17;17;17
1160;10000030;2024-05-09;;;;56;56;56
1161;10000030;2024-05-09;;;;12;12;12
1165;10000030;2024-05-09;;;;96;96;96
1166;10000030;2024-05-09;;;;7;7;7
1167;10000030;2024-05-09;;;;8;8;8
1173;10000030;2024-05-09;;;;96;96;96
1178;10000030;2024-05-09;;;;56;56;56
1179;10000030;2024-05-09;;;;56;56;56
1182;10000030;2024-05-09;3;3;3;567;574;578
1183;10000030;2024-05-09;65;66;67;507;515;614
1185;10000030;2024-05-09;523;523;523;1408;1410;1412
1186;10000030;2024-05-09;;;;58;58;58
1190;10000030;2024-05-09;100;100;100;60;60;60
1192;10000030;2024-05-09;;;;11;11;11
1195;10000030;2024-05-09;1302;1302;1302;512;513;516
1197;10000030;2024-05-09;;;;297;297;297
1198;10000030;2024-05-09;94;94;94;58;58;58
1201;10000030;2024-05-09;339;340;341;577;579;600
1202;10000030;2024-05-09;476;476;476;2735;2735;2737
1208;10000030;2024-05-09;;;;186;186;186
1214;10000030;2024-05-09;;;;4992;4992;4992
1216;10000030;2024-05-09;;;;72;72;72
1218;10000030;2024-05-09;;;;423;423;423
1220;10000030;2024-05-09;;;;70;70;70
1221;10000030;2024-05-09;;;;70;70;70
1223;10000030;2024-05-09;19014;19014;19014;1754;1754;1754
1224;10000030;2024-05-09;3127637;3127647;3127659;600284;600284;600284
1225;10000030;2024-05-09;10000000;10000000;10000000;96;96;96
1226;10000030;2024-05-09;107335;109145;113503;26431;26753;26808
1227;10000030;2024-05-09;2079403;2079913;2093403;5278236;5303188;5316652
1228;10000030;2024-05-09;59847016;60499917;60898431;1697939;1720232;1762435
1229;10000030;2024-05-09;32036;32036;32036;1496;1496;1496
1230;10000030;2024-05-09;127857620;132794730;136195355;26155704;27088718;28094398
1231;10000030;2024-05-09;46419;47874;66419;218240;219370;221348
1232;10000030;2024-05-09;59761;59761;59761;6521;6521;6521
1236;10000030;2024-05-09;89;89;89;834;846;929
1240;10000030;2024-05-09;;;;5;5;5
1242;10000030;2024-05-09;10;10;10;;;
1244;10000030;2024-05-09;1940;1947;1953;1529;1536;1543
1246;10000030;2024-05-09;300;301;302;443;443;447
1248;10000030;2024-05-09;173;173;173;567;572;589
1254;10000030;2024-05-09;493;494;494;1812;1812;1812
1256;10000030;2024-05-09;19;19;19;179;182;184
1264;10000030;2024-05-09;;;;156;156;156
1265;10000030;2024-05-09;;;;40;40;40
1266;10000030;2024-05-09;91;91;91;326;327;328
1274;10000030;2024-05-09;;;;78;79;79
1276;10000030;2024-05-09;56;56;56;154;154;154
1284;10000030;2024-05-09;;;;418;418;418
1286;10000030;2024-05-09;8;8;8;63;64;65
1294;10000030;2024-05-09;;;;273;273;273
1296;10000030;2024-05-09;84;84;84;187;190;197
1302;10000030;2024-05-09;;;;4;4;4
1304;10000030;2024-05-09;93;93;93;1131;1132;1132
1305;10000030;2024-05-09;;;;32;32;32
1306;10000030;2024-05-09;163;227;263;1013;1325;1519
1319;10000030;2024-05-09;242;245;249;6632;6675;6806
1333;10000030;2024-05-09;196;196;196;1760;1761;1761
1335;10000030;2024-05-09;15;15;15;952;969;978
1351;10000030;2024-05-09;;;;3;3;3
1353;10000030;2024-05-09;333;333;333;1911;1914;1914
1355;10000030;2024-05-09;125;125;125;421;425;443
1401;10000030;2024-05-09;;;;3;3;3
1403;10000030;2024-05-09;789;794;796;3352;3632;3859
1405;10000030;2024-05-09;215;215;218;2551;2567;2590
1419;10000030;2024-05-09;;;;4;4;4
1422;10000030;2024-05-09;232;232;232;170;200;217
1436;10000030;2024-05-09;5;6;6;196;200;201
1445;10000030;2024-05-09;1299;1300;1300;1797;1798;1829
1447;10000030;2024-05-09;473;473;475;977;982;990
1537;10000030;2024-05-09;10;10;10;4;4;4
1539;10000030;2024-05-09;1105;1106;1107;992;993;995
1540;10000030;2024-05-09;;;;16;16;16
1541;10000030;2024-05-09;357;358;360;455;463;478
1547;10000030;2024-05-09;2;2;2;29;29;29
1548;10000030;2024-05-09;;;;96;96;96
1549;10000030;2024-05-09;100;100;100;113;113;113
1551;10000030;2024-05-09;;;;1;1;1
1552;10000030;2024-05-09;;;;56;56;56
1553;10000030;2024-05-09;100;100;100;80;80;80
1557;10000030;2024-05-09;2;2;2;35;35;35
1559;10000030;2024-05-09;100;100;100;;;
1563;10000030;2024-05-09;102;102;102;8;8;8
1564;10000030;2024-05-09;;;;52;52;52
1565;10000030;2024-05-09;97;97;97;52;52;52
1798;10000030;2024-05-09;7;7;7;;;
1800;10000030;2024-05-09;5;5;5;;;
1802;10000030;2024-05-09;14;14;14;;;
1808;10000030;2024-05-09;;;;1251;1254;1273
1809;10000030;2024-05-09;;;;60;60;60
1810;10000030;2024-05-09;995407;995974;996407;1875724;1878708;1995224
1811;10000030;2024-05-09;;;;72;72;72
1814;10000030;2024-05-09;49200;49309;49500;1265711;1269282;1300111
1815;10000030;2024-05-09;;;;66;66;66
1817;10000030;2024-05-09;;;;72;72;72
1818;10000030;2024-05-09;1085989;1086304;1086489;218767;218767;218767
1819;10000030;2024-05-09;;;;12;12;12
1820;10000030;2024-05-09;28524;28949;29624;135459;136041;167459
1821;10000030;2024-05-09;;;;12;12;12
1822;10000030;2024-05-09;89744;90109;90444;156700;170945;202200
1823;10000030;2024-05-09;;;;12;12;12
1824;10000030;2024-05-09;8479;8704;8979;150451;150453;150551
1825;10000030;2024-05-09;;;;12;12;12
1826;10000030;2024-05-09;1195420;1195420;1195420;460635;477962;522635
1827;10000030;2024-05-09;;;;12;12;12
1828;10000030;2024-05-09;150499;150499;150499;145519;145519;145519
1829;10000030;2024-05-09;;;;12;12;12
1830;10000030;2024-05-09;152500;152500;152500;609400;634712;681567
1831;10000030;2024-05-09;;;;12;12;12
1832;10000030;2024-05-09;141399;141399;141399;239745;241054;311730
1833;10000030;2024-05-09;;;;12;12;12
1855;10000030;2024-05-09;126;126;126;295;295;295
1875;10000030;2024-05-09;184;184;184;1716;1719;1724
1877;10000030;2024-05-09;121;121;121;405;411;482
1893;10000030;2024-05-09;1;1;1;3;3;3
1944;10000030;2024-05-09;7;7;7;42;44;48
1948;10000030;2024-05-09;195;195;195;84;84;84
1949;10000030;2024-05-09;;;;10;10;10
1952;10000030;2024-05-09;231;231;233;1043;1051;1075
1955;10000030;2024-05-09;197;197;197;98;98;98
1956;10000030;2024-05-09;371;371;371;31;31;35
1957;10000030;2024-05-09;189;190;190;156;159;164
1958;10000030;2024-05-09;295;295;295;47;47;47
1963;10000030;2024-05-09;;;;55;55;55
1964;10000030;2024-05-09;113;113;113;118;119;123
1968;10000030;2024-05-09;256;256;256;17;17;17
1969;10000030;2024-05-09;129;129;129;115;120;121
1973;10000030;2024-05-09;152;153;156;2137;2137;2138
1977;10000030;2024-05-09;1;1;1;1131;1134;1139
1978;10000030;2024-05-09;195;195;195;388;392;406
1986;10000030;2024-05-09;183;183;183;185;248;287
1987;10000030;2024-05-09;1;1;1;707;711;715
1998;10000030;2024-05-09;989;989;989;429;430;430
1999;10000030;2024-05-09;68;69;69;374;389;495
2006;10000030;2024-05-09;19;19;19;16;16;18
2018;10000030;2024-05-09;319;319;319;2265;2266;2266
2019;10000030;2024-05-09;;;;67;67;67
2020;10000030;2024-05-09;115;115;116;888;888;888
2021;10000030;2024-05-09;;;;14;14;14
2024;10000030;2024-05-09;11;11;12;186;186;187
2032;10000030;2024-05-09;187;251;287;331;400;450
2038;10000030;2024-05-09;33;34;39;157;164;167
2047;10000030;2024-05-09;;;;190;190;190
2048;10000030;2024-05-09;206;207;210;1886;2006;2195
2050;10000030;2024-05-09;11;11;11;14;14;15
2073;10000030;2024-05-09;26809379;26809379;26809379;38422946;38422946;38422946
2078;10000030;2024-05-09;3;3;3;3;3;4
2082;10000030;2024-05-09;10;13;15;20;21;22
2103;10000030;2024-05-09;191;191;191;7;7;9
2104;10000030;2024-05-09;4;4;4;7;7;7
2108;10000030;2024-05-09;228;228;228;2;2;2
2109;10000030;2024-05-09;257;257;257;277;279;322
2117;10000030;2024-05-09;26;26;26;70;71;74
2161;10000030;2024-05-09;10;10;10;336;338;429
2162;10000030;2024-05-09;;;;12;12;12
2173;10000030;2024-05-09;961;967;974;3408;3413;3421
2174;10000030;2024-05-09;;;;64;64;64
2175;10000030;2024-05-09;141;214;256;742;886;992
