region_id;type_id;date;highest;average;lowest
10000002;18;2022-09-25;37;37;37
10000002;18;2022-09-26;38.4;38.28;38.28
10000002;18;2022-09-27;38;38;38
10000002;18;2022-09-28;38.53;38.53;38.52
10000002;18;2022-09-29;38.76;38.58;38.57
10000002;18;2022-09-30;38.8;38.79;38.78
10000002;18;2022-10-01;38.79;38.14;38.12
10000002;19;2022-09-25;8105;8104.8;8104
10000002;19;2022-09-26;8107;8107;8107
10000002;19;2022-09-27;8109;8108;8107
10000002;19;2022-09-28;8102;8102;8102
10000002;19;2022-09-29;6938;6938;6938
10000002;19;2022-09-30;19280;19280;19280
10000002;19;2022-10-01;6939;6939;6939
10000002;20;2022-09-25;899.5;897.9;897.9
10000002;20;2022-09-26;939.9;923.7;822.5
10000002;20;2022-09-27;888.9;879.9;822.7
10000002;20;2022-09-28;870;802;784.1
10000002;20;2022-09-29;800.1;800;800
10000002;20;2022-09-30;890;885;800
10000002;20;2022-10-01;902;900.9;898
10000002;21;2022-09-25;150;150;150
10000002;21;2022-09-26;70.98;70.98;70.98
10000002;21;2022-09-27;317.2;317.2;317.2
10000002;21;2022-09-28;70.96;70.96;70.96
10000002;21;2022-09-30;317.4;317.4;317.4
10000002;21;2022-10-01;750;750;750
10000002;22;2022-09-25;2247;2247;2247
10000002;22;2022-09-26;2249;2249;2249
10000002;22;2022-09-27;2255;2254;2249
10000002;22;2022-09-28;2257;2257;2257
10000002;22;2022-09-29;2262;2262;2262
10000002;22;2022-09-30;2264;2264;2264
10000002;22;2022-10-01;3134;3134;3134
10000002;34;2022-09-25;4;3.91;3.89
10000002;34;2022-09-26;4.03;3.96;3.73
10000002;34;2022-09-27;4;3.98;3.95
10000002;34;2022-09-28;3.97;3.95;3.85
10000002;34;2022-09-29;4.05;4;3.99
10000002;34;2022-09-30;4;3.98;3.88
10000002;34;2022-10-01;4;3.98;3.84
10000002;35;2022-09-25;9.52;9.4;9.2
10000002;35;2022-09-26;9.53;8.99;8.74
10000002;35;2022-09-27;8.7;8.7;8.7
10000002;35;2022-09-28;8.89;8.53;7.1
10000002;35;2022-09-29;8.96;8.95;8.89
10000002;35;2022-09-30;8.96;8.94;8.92
10000002;35;2022-10-01;9.5;9.39;8.6
10000002;36;2022-09-25;77.5;77.22;74.17
10000002;36;2022-09-26;77.49;77.36;74.06
10000002;36;2022-09-27;74.99;73.31;73.07
10000002;36;2022-09-28;74.99;74.96;73
10000002;36;2022-09-29;74.99;74.97;72.23
10000002;36;2022-09-30;74.78;74.74;73.49
10000002;36;2022-10-01;76.07;75.29;75.01
10000002;37;2022-09-25;382.9;370.2;357.6
10000002;37;2022-09-26;374.5;368.8;355.2
10000002;37;2022-09-27;376.8;355.1;351.2
10000002;37;2022-09-28;371.5;341.1;339
10000002;37;2022-09-29;369.8;369.7;367.8
10000002;37;2022-09-30;383.3;379.9;376.9
10000002;37;2022-10-01;390;375;373.5
10000002;38;2022-09-25;868.8;834;831.8
10000002;38;2022-09-26;857.9;856.5;848.4
10000002;38;2022-09-27;849.2;848.9;848
10000002;38;2022-09-28;848.1;847.9;820.3
10000002;38;2022-09-29;848.4;848.2;800.1
10000002;38;2022-09-30;849.9;847.8;846.9
10000002;38;2022-10-01;848.4;847.9;845.2
10000002;39;2022-09-25;2276;2039;2030
10000002;39;2022-09-26;2279;2277;2122
10000002;39;2022-09-27;2289;2287;2286
10000002;39;2022-09-28;2288;2146;2087
10000002;39;2022-09-29;2050;2050;2050
10000002;39;2022-09-30;2287;2279;2067
10000002;39;2022-10-01;2278;2275;2255
10000002;40;2022-09-25;1620;1617;1613
10000002;40;2022-09-26;1620;1619;1614
10000002;40;2022-09-27;1620;1620;1620
10000002;40;2022-09-28;1617;1617;1617
10000002;40;2022-09-29;1628;1620;1605
10000002;40;2022-09-30;1628;1627;1627
10000002;40;2022-10-01;1700;1698;1680
10000002;41;2022-09-25;21.58;21.58;21.58
10000002;41;2022-09-26;28.33;21.04;20.08
10000002;41;2022-09-27;19.65;18.82;18.48
10000002;41;2022-09-28;18.51;18.51;18.51
10000002;41;2022-09-29;18.24;18.24;18.24
10000002;41;2022-09-30;18.24;18.24;18.24
10000002;41;2022-10-01;26;25.99;20.49
10000002;42;2022-09-25;3398;3398;3398
10000002;42;2022-09-26;1608;1608;1608
10000002;42;2022-09-27;1608;1608;1608
10000002;42;2022-09-28;1608;1608;1608
10000002;42;2022-09-29;1608;1608;1608
10000002;42;2022-09-30;1608;1608;1608
10000002;42;2022-10-01;1608;1608;1608
10000002;43;2022-09-25;310.17;307.92;306
10000002;43;2022-09-26;305.57;305.57;305.57
10000002;43;2022-09-27;305.53;305.53;305.53
10000002;43;2022-09-28;306.85;306.85;306.85
10000002;43;2022-09-29;305.59;305.59;305.59
10000002;43;2022-09-30;306.09;305.55;305.52
10000002;43;2022-10-01;306.68;305.85;305.82
10000002;44;2022-09-25;10970;10500;10490
10000002;44;2022-09-26;11110;9880;9864
10000002;44;2022-09-27;11090;10350;9880
10000002;44;2022-09-28;11080;11000;10080
10000002;44;2022-09-29;11150;11120;10100
10000002;44;2022-09-30;11000;10300;10270
10000002;44;2022-10-01;10830;10290;10250
10000002;45;2022-09-25;31.4;31.4;31.4
10000002;45;2022-09-26;5.11;5.11;5.11
10000002;45;2022-09-27;5.11;5.11;5.11
10000002;45;2022-09-28;5.11;5.11;5.11
10000002;45;2022-09-29;5.11;5.11;5.11
10000002;45;2022-09-30;5.11;5.11;5.11
10000002;45;2022-10-01;5.11;5.11;5.11
10000002;178;2022-09-25;3.95;3.94;2.75
10000002;178;2022-09-26;3.99;3.99;3.99
10000002;178;2022-09-27;2.75;2.75;2.75
10000002;178;2022-09-28;4.95;2.76;2.75
10000002;178;2022-09-29;4.98;4.98;3.72
10000002;178;2022-09-30;4.98;2.8;2.77
10000002;178;2022-10-01;4.4;4.4;4.4
10000002;179;2022-09-25;6.97;6.97;6.97
10000002;179;2022-09-26;7;7;7
10000002;179;2022-09-27;6.89;3.33;3.32
10000002;179;2022-09-28;6.69;6.69;6.69
10000002;179;2022-09-29;7;3.33;3.24
10000002;179;2022-09-30;3.32;3.32;3.32
10000002;179;2022-10-01;6.99;6.8;3.32
10000002;180;2022-09-25;9.49;9.49;9.49
10000002;180;2022-09-26;9.5;9.5;9.5
10000002;180;2022-09-27;9.5;9.5;9.5
10000002;180;2022-09-28;9.5;9.5;9.5
10000002;180;2022-09-29;5.92;5.92;5.92
10000002;180;2022-09-30;5.92;5.92;5.92
10000002;180;2022-10-01;5.92;5.92;5.92
10000002;181;2022-09-25;11.9;11.9;11.9
10000002;181;2022-09-26;15.38;15.38;15.38
10000002;181;2022-09-27;15.38;15.38;15.38
10000002;181;2022-09-28;8.07;8.07;8.07
10000002;181;2022-09-29;15.38;15.38;15.38
10000002;181;2022-09-30;26;26;26
10000002;181;2022-10-01;8.07;8.07;8.07
10000002;182;2022-09-25;8.26;8.26;8.26
10000002;182;2022-09-26;8.75;8.75;8.75
10000002;182;2022-09-27;8.75;7.95;4.97
10000002;182;2022-09-28;8.75;8.75;8.75
10000002;182;2022-09-29;8.75;8.75;8.75
10000002;182;2022-09-30;9.38;9.3;9.28
10000002;182;2022-10-01;9.38;4.95;4.93
10000002;183;2022-09-25;22.56;22.56;22.56
10000002;183;2022-09-26;23.85;23.85;23.85
10000002;183;2022-09-27;16.69;16.69;16.69
10000002;183;2022-09-28;23.25;23.25;23.25
10000002;183;2022-09-29;23.85;23.85;23.85
10000002;183;2022-09-30;35.26;33;13.51
10000002;183;2022-10-01;32.99;32.99;32.99
10000002;184;2022-09-25;41.31;41.31;41.31
10000002;184;2022-09-26;57.22;57.22;57.22
10000002;184;2022-09-27;59.8;59.8;59.8
10000002;184;2022-09-28;59.9;59.9;59.9
10000002;184;2022-09-29;59.9;59.9;59.9
10000002;184;2022-09-30;56;49.9;29.45
10000002;184;2022-10-01;29.45;29.44;29.44
10000002;185;2022-09-25;31.04;31.03;21
10000002;185;2022-09-26;31.36;31.23;31.17
10000002;185;2022-09-27;42.6;42.57;41
10000002;185;2022-09-28;42.98;42.98;42.98
10000002;185;2022-09-29;41.98;41.97;41.96
10000002;185;2022-09-30;41;40.97;16.02
10000002;185;2022-10-01;38.99;38;16.05
10000002;186;2022-09-25;34.96;34.96;34.96
10000002;186;2022-09-26;95;14.36;14.3
10000002;186;2022-09-27;95;95;95
10000002;186;2022-09-28;93.68;93.68;93.68
10000002;186;2022-09-29;93;92.9;50
10000002;186;2022-09-30;94.87;35.43;35.42
10000002;186;2022-10-01;94.7;50;14.58
10000002;187;2022-09-25;26.67;26.67;26.67
10000002;187;2022-09-26;26.67;26.66;26.66
10000002;187;2022-09-27;26.67;26.67;26.67
10000002;187;2022-09-28;26.68;26.68;26.68
10000002;187;2022-09-29;11.28;11.28;11.28
10000002;187;2022-09-30;11.3;11.3;11.3
10000002;187;2022-10-01;11.27;11.27;11.26
10000002;188;2022-09-25;138.8;138.8;138.8
10000002;188;2022-09-26;150;150;150
10000002;188;2022-09-27;97.99;97.99;69.98
10000002;188;2022-09-28;69.98;69.97;69.95
10000002;188;2022-09-29;46.3;46.11;46.1
10000002;188;2022-09-30;124.8;124.8;124.8
10000002;188;2022-10-01;46.61;46.61;46.61
10000002;189;2022-09-25;72.99;40.45;40.44
10000002;189;2022-09-26;79;77.44;74.48
10000002;189;2022-09-27;40.15;40.15;40.15
10000002;189;2022-09-28;40.14;40.14;40.14
10000002;189;2022-09-29;70;69.96;40.14
10000002;189;2022-09-30;40.21;40.21;40.21
10000002;189;2022-10-01;40.29;40.29;40.29
10000002;190;2022-09-25;64.21;64.21;64.2
10000002;190;2022-09-26;80;80;80
10000002;190;2022-09-27;93;93;93
10000002;190;2022-09-28;99.89;99.86;35.06
10000002;190;2022-09-29;94.98;94.44;94.44
10000002;190;2022-09-30;90;35.1;35.1
10000002;190;2022-10-01;93.89;93.89;36.5
10000002;191;2022-09-25;77.95;77.95;77.95
10000002;191;2022-09-26;87.93;87.79;82
10000002;191;2022-09-27;148;94.44;90
10000002;191;2022-09-28;129.8;129.7;79.9
10000002;191;2022-09-29;115.1;114.9;112
10000002;191;2022-09-30;114.1;110.5;50.61
10000002;191;2022-10-01;104;50.62;50.61
10000002;192;2022-09-25;92;92;92
10000002;192;2022-09-26;100;100;100
10000002;192;2022-09-27;99.99;99.99;99.99
10000002;192;2022-09-28;101.1;100.9;100.9
10000002;192;2022-09-29;100.8;100.7;95.44
10000002;192;2022-09-30;70.1;70.1;70.1
10000002;192;2022-10-01;70.3;70.01;70
10000002;193;2022-09-25;105.9;105.8;65.01
10000002;193;2022-09-26;109.7;109.3;105.9
10000002;193;2022-09-27;98.41;98.41;98.41
10000002;193;2022-09-28;98.33;98.33;98.33
10000002;193;2022-09-29;66.61;66.61;66.61
10000002;193;2022-09-30;66.71;66.71;66.71
10000002;193;2022-10-01;88.6;88.6;66.71
10000002;194;2022-09-25;15.02;15.02;15.01
10000002;194;2022-09-26;78.79;78.77;77.88
10000002;194;2022-09-27;99.9;15.34;15.3
10000002;194;2022-09-28;16.06;16.03;16.03
10000002;194;2022-09-29;16.09;16.09;16.09
10000002;194;2022-09-30;16.21;16.21;16.21
10000002;194;2022-10-01;16.41;16.41;16.41
10000002;195;2022-09-25;17.06;17.05;17.01
10000002;195;2022-09-26;39.84;39.83;17.07
10000002;195;2022-09-27;17.06;17.06;17.06
10000002;195;2022-09-28;39.82;39.82;17.07
10000002;195;2022-09-29;17.05;17.05;17.05
10000002;195;2022-09-30;39.82;17.11;17.1
10000002;195;2022-10-01;17.05;17.05;17.05
10000002;196;2022-09-25;73.69;73.68;73.68
10000002;196;2022-09-26;73.96;50.14;50.12
10000002;196;2022-09-27;50.14;50.14;50.14
10000002;196;2022-09-28;73.96;73.96;73.96
10000002;196;2022-09-29;50.11;50.11;50.11
10000002;196;2022-09-30;50;50;50
10000002;196;2022-10-01;50;50;50
10000002;197;2022-09-25;59;59;59
10000002;197;2022-09-26;58.99;36.38;36.38
10000002;197;2022-09-27;59.89;59.89;59.89
10000002;197;2022-09-28;36.4;36.4;36.4
10000002;197;2022-09-29;74.27;74.27;59.89
10000002;197;2022-09-30;36.81;36.81;36.81
10000002;197;2022-10-01;45.2;45.2;45.2
10000002;198;2022-09-25;138.7;133;91.18
10000002;198;2022-09-26;138.6;138.6;91.18
10000002;198;2022-09-27;138;138;138
10000002;198;2022-09-28;139.2;137;92.3
10000002;198;2022-09-29;138.5;138.5;138.5
10000002;198;2022-09-30;94.2;94.13;94
10000002;198;2022-10-01;138.3;92.51;92.31
10000002;199;2022-09-25;170;169.7;106.9
10000002;199;2022-09-26;176.4;176.4;176.4
10000002;199;2022-09-27;108.8;108.8;108.8
10000002;199;2022-09-28;150;150;150
10000002;199;2022-09-29;247.9;247.9;247.9
10000002;199;2022-09-30;483.7;483.7;483.7
10000002;199;2022-10-01;109.3;109.3;109.3
10000002;200;2022-09-25;300;300;300
10000002;200;2022-09-26;244.4;244.4;244.4
10000002;200;2022-09-27;319;228.3;228.2
10000002;200;2022-09-28;310;310;309.9
10000002;200;2022-09-29;310;309.9;228.2
10000002;200;2022-09-30;274.4;274.4;274.4
10000002;200;2022-10-01;645;309.9;229
10000002;201;2022-09-25;338.9;338.9;338.5
10000002;201;2022-09-26;344;341.1;338.9
10000002;201;2022-09-27;434.9;344.5;261.2
10000002;201;2022-09-28;419.7;419.7;419.7
10000002;201;2022-09-29;424.4;424.4;424.4
10000002;201;2022-09-30;265.6;264.4;264.3
10000002;201;2022-10-01;391;391;391
10000002;202;2022-09-25;242.5;242.1;242.1
10000002;202;2022-09-26;253.4;253.4;253.4
10000002;202;2022-09-27;253.9;253.9;253.9
10000002;202;2022-09-28;300;240;221.1
10000002;202;2022-09-29;290;240;225.8
10000002;202;2022-09-30;335.3;335.2;250
10000002;202;2022-10-01;250;250;250
10000002;203;2022-09-25;221.3;220.9;192.5
10000002;203;2022-09-26;221.3;221.1;220.7
10000002;203;2022-09-27;220.8;220.8;220.8
10000002;203;2022-09-28;224.8;221;218.9
10000002;203;2022-09-29;220;218.8;188.7
10000002;203;2022-09-30;224.8;219;217.9
10000002;203;2022-10-01;219.9;188;188
10000002;204;2022-09-25;149;148.5;112.7
10000002;204;2022-09-26;177.5;177.4;112.7
10000002;204;2022-09-27;177.6;177.6;177.6
10000002;204;2022-09-28;112.9;112.9;112.9
10000002;204;2022-09-29;169.6;160;112.9
10000002;204;2022-09-30;169.7;160.1;160.1
10000002;204;2022-10-01;175.9;175.9;175.9
10000002;205;2022-09-25;534;534;534
10000002;205;2022-09-26;418.1;416.9;200
10000002;205;2022-09-27;200;200;200
10000002;205;2022-09-28;345;182.3;181.9
10000002;205;2022-09-29;200;200;200
10000002;205;2022-09-30;343.1;343.1;343.1
10000002;205;2022-10-01;189.3;189.3;189.1
10000002;206;2022-09-25;55;33.54;33.53
10000002;206;2022-09-26;55.5;55.5;55.5
10000002;206;2022-09-27;51;51;51
10000002;206;2022-09-28;55.48;55.48;55.48
10000002;206;2022-09-29;55.48;49.99;34.01
10000002;206;2022-09-30;53;52;51.99
10000002;206;2022-10-01;34;34;33.51
10000002;207;2022-09-25;69.5;56.44;56.44
10000002;207;2022-09-26;70.87;70.86;70.85
10000002;207;2022-09-27;71;71;71
10000002;207;2022-09-28;71.49;71.49;71.49
10000002;207;2022-09-29;71.49;70.47;56.51
10000002;207;2022-09-30;71.49;71.49;71.49
10000002;207;2022-10-01;56;56;56
10000002;208;2022-09-25;65.64;57.37;57.37
10000002;208;2022-09-26;66.5;65.65;65.64
10000002;208;2022-09-27;66;63.12;63.1
10000002;208;2022-09-28;69.89;69.89;69.89
10000002;208;2022-09-29;64;64;64
10000002;208;2022-09-30;69.79;69.79;69.69
10000002;208;2022-10-01;69.43;68.16;66
10000002;209;2022-09-25;56.69;56.67;50.02
10000002;209;2022-09-26;56.8;56.69;56.68
10000002;209;2022-09-27;58.7;56.8;56
10000002;209;2022-09-28;60.21;60.21;60.21
10000002;209;2022-09-29;60.21;60.2;50.16
10000002;209;2022-09-30;60.2;60.1;50.31
10000002;209;2022-10-01;57.71;57.7;57.6
10000002;210;2022-09-25;13;12.88;12.5
10000002;210;2022-09-26;13;12.99;12.5
10000002;210;2022-09-27;12.99;12.99;12.99
10000002;210;2022-09-28;12;11;9.66
10000002;210;2022-09-29;13;12.75;12.75
10000002;210;2022-09-30;12.39;11.9;9.67
10000002;210;2022-10-01;14.3;14.3;14.3
10000002;211;2022-09-25;12.45;12.45;12.45
10000002;211;2022-09-26;15.49;15.48;14.9
10000002;211;2022-09-27;14.9;14.67;13.5
10000002;211;2022-09-28;14.9;13.45;9.44
10000002;211;2022-09-29;13.25;13.24;12.99
10000002;211;2022-09-30;13;13;13
10000002;211;2022-10-01;12;12;9.76
10000002;212;2022-09-25;16.21;15.93;12.37
10000002;212;2022-09-26;16;16;12.37
10000002;212;2022-09-27;12.37;12.37;12.37
10000002;212;2022-09-28;16;16;16
10000002;212;2022-09-29;16.5;16.49;16
10000002;212;2022-09-30;16.9;16.9;16.5
10000002;212;2022-10-01;17.59;17.59;16.9
10000002;213;2022-09-25;9.6;9.6;9.6
10000002;213;2022-09-26;9.4;9.4;9.4
10000002;213;2022-09-27;9.87;9;4.66
10000002;213;2022-09-28;9.85;9.83;9.82
10000002;213;2022-09-29;11.28;9.95;9.93
10000002;213;2022-09-30;11.29;11.23;10.99
10000002;213;2022-10-01;11;10.89;6.25
10000002;215;2022-09-25;5.26;5;3.19
10000002;215;2022-09-26;5.26;5.25;3.19
10000002;215;2022-09-27;5.25;5.24;5
10000002;215;2022-09-28;5.25;5.23;3.22
10000002;215;2022-09-29;6;5.25;5.22
10000002;215;2022-09-30;5.24;4.89;2.6
10000002;215;2022-10-01;4.89;4.88;4.8
10000002;216;2022-09-25;8.85;8.85;8.85
10000002;216;2022-09-26;8.84;4.23;4.22
10000002;216;2022-09-27;8.84;4.23;4.23
10000002;216;2022-09-28;8.8;4.21;4.1
10000002;216;2022-09-29;8.79;8.78;4.1
10000002;216;2022-09-30;4.1;4.1;4.1
10000002;216;2022-10-01;8.78;8.76;4.1
10000002;217;2022-09-25;9.93;9.93;6.52
10000002;217;2022-09-26;9.9;9.9;9.9
10000002;217;2022-09-27;9.93;9.91;9.9
10000002;217;2022-09-28;9.91;6.24;6.24
10000002;217;2022-09-29;9.93;9.93;9.93
10000002;217;2022-09-30;9.92;9.9;6.25
10000002;217;2022-10-01;9.9;9.9;6.27
10000002;218;2022-09-25;10.41;10.41;10.41
10000002;218;2022-09-26;10.41;6.67;6.66
10000002;218;2022-09-27;10.35;10.35;10.35
10000002;218;2022-09-28;10.35;10.35;10.35
10000002;218;2022-09-29;10.34;10.34;10.34
10000002;218;2022-09-30;3;3;3
10000002;218;2022-10-01;10.1;3;3
10000002;219;2022-09-25;10;10;10
10000002;219;2022-09-26;11.12;11.1;9.99
10000002;219;2022-09-27;2.5;2.5;2.5
10000002;219;2022-09-28;9.99;9.98;1.79
10000002;219;2022-09-29;6.98;6.9;2.5
10000002;219;2022-09-30;3;3;3
10000002;219;2022-10-01;6.49;2.06;2.03
10000002;220;2022-09-25;12.89;12.85;7.51
10000002;220;2022-09-26;12.88;12.85;11
10000002;220;2022-09-27;12.85;12.85;12.84
10000002;220;2022-09-28;12.89;11.5;7.52
10000002;220;2022-09-29;12.89;12.89;12.89
10000002;220;2022-09-30;12.97;12.97;12.97
10000002;220;2022-10-01;12.78;12.5;7.42
10000002;221;2022-09-25;18.49;18.49;18.49
10000002;221;2022-09-26;18.49;18.49;18.49
10000002;221;2022-09-27;18.49;18.49;18.49
10000002;221;2022-09-28;18.49;18.49;18.49
10000002;221;2022-09-29;11.25;11.25;11.25
10000002;221;2022-09-30;17.21;11.26;11.25
10000002;221;2022-10-01;16.15;16.15;16.15
10000002;222;2022-09-25;26.85;23;20.51
10000002;222;2022-09-26;26.87;26.86;17.21
10000002;222;2022-09-27;26.88;25;25
10000002;222;2022-09-28;25.9;24.88;18.16
10000002;222;2022-09-29;27.79;24.9;18.16
10000002;222;2022-09-30;25.9;24.9;23
10000002;222;2022-10-01;27.92;27.92;27.92
10000002;223;2022-09-25;23.93;19.81;19.8
10000002;223;2022-09-26;23.92;23.9;22.99
10000002;223;2022-09-27;20.9;20.9;20.9
10000002;223;2022-09-28;20.9;20.89;19.8
10000002;223;2022-09-29;17.17;17.17;17.17
10000002;223;2022-09-30;22.98;22.98;22.98
10000002;223;2022-10-01;21.18;21;4.96
10000002;224;2022-09-25;24.16;24.16;24.16
10000002;224;2022-09-26;35.23;35.23;35.23
10000002;224;2022-09-27;35.93;35.91;35.91
10000002;224;2022-09-28;24.21;24.21;24.21
10000002;224;2022-09-29;35.84;35.24;35
10000002;224;2022-09-30;24.21;24.21;24.21
10000002;224;2022-10-01;35.61;29.98;24.21
10000002;225;2022-09-25;32.06;32.06;32.06
10000002;225;2022-09-26;59.29;59.29;59.29
10000002;225;2022-09-27;59.36;59.34;33
10000002;225;2022-09-28;59.36;33;32.05
10000002;225;2022-09-29;32.05;32.05;32.05
10000002;225;2022-09-30;32.05;32.05;32.05
10000002;225;2022-10-01;32.02;32.02;32.02
10000002;226;2022-09-25;44.87;44.87;38.01
10000002;226;2022-09-26;44.88;44.88;38.01
10000002;226;2022-09-27;44.89;44.89;44.89
10000002;226;2022-09-28;44.89;44.88;38
10000002;226;2022-09-29;43;43;43
10000002;226;2022-09-30;38;38;38
10000002;226;2022-10-01;38;38;38
10000002;227;2022-09-25;66.98;65.9;51.05
10000002;227;2022-09-26;67.4;67.4;67.4
10000002;227;2022-09-27;67.4;51.05;51.04
10000002;227;2022-09-28;51.04;51.04;51.04
10000002;227;2022-09-29;67.4;67.4;67.4
10000002;227;2022-09-30;51.04;51.04;51.04
10000002;227;2022-10-01;67.24;67.1;50.04
10000002;228;2022-09-25;50.04;50.04;50.04
10000002;228;2022-09-26;50.03;50.03;50.03
10000002;228;2022-09-27;50;50;50
10000002;228;2022-09-28;59.95;59.95;50
10000002;228;2022-09-29;50;50;50
10000002;228;2022-09-30;50;50;50
10000002;228;2022-10-01;50;50;50
10000002;229;2022-09-25;72.77;48.59;48.58
10000002;229;2022-09-26;72.96;72.77;72.73
10000002;229;2022-09-27;61;61;60.03
10000002;229;2022-09-28;48.58;48.58;48.58
10000002;229;2022-09-29;48.58;48.58;48.58
10000002;229;2022-09-30;80.78;48.58;48.3
10000002;229;2022-10-01;48.3;48.3;48.3
10000002;230;2022-09-25;66.49;66.49;66.48
10000002;230;2022-09-26;59.19;59.19;59.19
10000002;230;2022-09-27;66.97;64.5;64
10000002;230;2022-09-28;66.9;60.01;60
10000002;230;2022-09-29;69.6;58;50
10000002;230;2022-09-30;67.44;67.44;67.44
10000002;230;2022-10-01;106;89;64.85
10000002;231;2022-09-25;59.89;30.77;30.76
10000002;231;2022-09-26;59.84;59.79;59.77
10000002;231;2022-09-27;59.65;59.6;31.5
10000002;231;2022-09-28;59.61;59.61;59.61
10000002;231;2022-09-29;31.1;31.1;31.1
10000002;231;2022-09-30;31.32;31.32;31.2
10000002;231;2022-10-01;31.22;31.21;31.21
10000002;232;2022-09-25;63.69;63.69;63.69
10000002;232;2022-09-26;97.46;97.18;97.18
10000002;232;2022-09-27;63.85;63.85;63.85
10000002;232;2022-09-28;63.94;63.94;63.94
10000002;232;2022-09-29;63.96;63.96;63.96
10000002;232;2022-09-30;64.01;63.98;63.97
10000002;232;2022-10-01;98.87;98.87;64.01
10000002;233;2022-09-25;28.12;28.12;28.12
10000002;233;2022-09-26;28.12;28.12;28.12
10000002;233;2022-09-27;44.47;44.47;44.47
10000002;233;2022-09-28;44.47;44.46;28.12
10000002;233;2022-09-29;28.12;28.12;28.12
10000002;233;2022-09-30;28.12;28.12;28.12
10000002;233;2022-10-01;28.14;28.14;28.14
10000002;234;2022-09-25;61.93;30.58;30.58
10000002;234;2022-09-26;30.63;30.63;30.63
10000002;234;2022-09-27;61.87;61.86;30.68
10000002;234;2022-09-28;63.47;58;30.69
10000002;234;2022-09-29;30.69;30.69;30.69
10000002;234;2022-09-30;54;54;54
10000002;234;2022-10-01;30.7;30.7;30.7
10000002;235;2022-09-25;76.44;76.44;76.44
10000002;235;2022-09-26;53.85;53.85;53.85
10000002;235;2022-09-27;53.85;53.85;53.85
10000002;235;2022-09-28;76.37;76.37;53.85
10000002;235;2022-09-29;76.36;53.84;53.82
10000002;235;2022-09-30;53.81;53.81;53.81
10000002;235;2022-10-01;53.83;53.83;53.82
10000002;236;2022-09-25;129.9;129.5;81.31
10000002;236;2022-09-26;81.31;81.31;81.31
10000002;236;2022-09-27;81.3;81.17;81.05
10000002;236;2022-09-28;129.7;129.6;70
10000002;236;2022-09-29;70.01;70.01;70.01
10000002;236;2022-09-30;70.01;70.01;70.01
10000002;236;2022-10-01;70.01;70.01;70.01
10000002;237;2022-09-25;57.42;57.42;57.42
10000002;237;2022-09-26;57.47;57.47;57.47
10000002;237;2022-09-27;89.99;57.42;49
10000002;237;2022-09-28;100;100;100
10000002;237;2022-09-29;50.01;50.01;50.01
10000002;237;2022-09-30;50.01;50.01;50.01
10000002;237;2022-10-01;50.01;50.01;50.01
10000002;238;2022-09-25;297.9;297.9;297.9
10000002;238;2022-09-26;297.9;297.9;297.8
10000002;238;2022-09-27;297.8;297.8;297.6
10000002;238;2022-09-28;300;297.4;245
10000002;238;2022-09-29;1.58;1.58;1.58
10000002;238;2022-09-30;297.8;297.8;297.8
10000002;238;2022-10-01;297;297;297
10000002;239;2022-09-25;2514;2514;2514
10000002;239;2022-09-26;2519;2518;2518
10000002;239;2022-09-27;2519;2519;2519
10000002;239;2022-09-28;2519;2519;2519
10000002;239;2022-09-29;2519;2519;2519
10000002;239;2022-09-30;3820;2520;2519
10000002;239;2022-10-01;2520;2520;2520
10000002;240;2022-09-25;3895;2175;2175
10000002;240;2022-09-26;2174;2174;2174
10000002;240;2022-09-27;2175;2175;2175
10000002;240;2022-09-28;14980;14980;14980
10000002;240;2022-09-29;2175;2175;2175
10000002;240;2022-09-30;2175;2175;2175
10000002;240;2022-10-01;2174;2174;2174
10000002;241;2022-09-25;925.2;925.2;925.2
10000002;241;2022-09-26;925.4;925.4;925.4
10000002;241;2022-09-27;1742;1647;925.8
10000002;241;2022-09-28;1150;927;926.2
10000002;241;2022-09-29;927.3;927.3;927.3
10000002;241;2022-09-30;928.4;928.4;928.4
10000002;241;2022-10-01;1599;1599;1599
10000002;242;2022-09-25;2532;2532;2532
10000002;242;2022-09-26;2538;2536;2535
10000002;242;2022-09-27;6234;2901;2542
10000002;242;2022-09-28;6232;6231;2546
10000002;242;2022-09-29;6228;6227;2547
10000002;242;2022-09-30;6225;2548;2547
10000002;242;2022-10-01;6223;6223;6223
10000002;243;2022-09-25;1199;1199;1199
10000002;243;2022-09-26;1209;1207;1207
10000002;243;2022-09-27;1214;1214;1213
10000002;243;2022-09-28;3898;1218;1215
10000002;243;2022-09-29;1220;1219;1219
10000002;243;2022-09-30;1225;1224;1224
10000002;243;2022-10-01;1232;1231;1230
10000002;244;2022-09-25;1324;1324;1322
10000002;244;2022-09-26;1331;1331;1330
10000002;244;2022-09-27;1343;1340;1330
10000002;244;2022-09-28;1358;1357;1346
10000002;244;2022-09-29;19970;1372;1361.5
10000002;244;2022-09-30;1383;1382;1377
10000002;244;2022-10-01;3896;3896;1396
10000002;245;2022-09-25;3130;3130;3130
10000002;245;2022-09-26;3144;3144;3144
10000002;245;2022-09-27;3150;3145;3144
10000002;245;2022-09-28;3151;3151;3151
10000002;245;2022-09-29;5811;3155;3153
10000002;245;2022-09-30;3156;3156;3156
10000002;245;2022-10-01;3156;3156;3156
10000002;246;2022-09-25;7960;7960;7960
10000002;246;2022-09-26;7961;7961;7961
