region_id;type_id;date;highest;average;lowest
10000002;18;2022-08-07;34.63;34.63;34.63
10000002;18;2022-08-08;33.23;33.23;33.23
10000002;18;2022-08-09;34.17;34.17;30.7
10000002;18;2022-08-10;30.75;30.75;30.75
10000002;18;2022-08-11;34.39;30.79;30.77
10000002;18;2022-08-12;30.7;30.7;30.7
10000002;18;2022-08-13;32;30.88;30.85
10000002;19;2022-08-07;5975;5975;5975
10000002;19;2022-08-08;11450;11450;11450
10000002;19;2022-08-09;5977;5977;5977
10000002;19;2022-08-10;5978;5978;5978
10000002;19;2022-08-11;5981;5981;5981
10000002;19;2022-08-13;5986;5986;5985
10000002;20;2022-08-07;898;898;898
10000002;20;2022-08-08;900;899.8;888
10000002;20;2022-08-09;903;902.9;897.5
10000002;20;2022-08-10;850;830.3;782.1
10000002;20;2022-08-11;900;900;900
10000002;20;2022-08-12;935.7;934.8;900
10000002;20;2022-08-13;938;935;800
10000002;21;2022-08-07;850;649.9;50.1
10000002;21;2022-08-08;50.1;50.1;50.1
10000002;21;2022-08-09;50.11;50.11;50.11
10000002;21;2022-08-10;51.01;51.01;51.01
10000002;21;2022-08-11;900;900;900
10000002;21;2022-08-12;51.05;51.05;51.05
10000002;21;2022-08-13;64.02;64.02;64.02
10000002;22;2022-08-07;3275;3275;3275
10000002;22;2022-08-08;2218;2218;2218
10000002;22;2022-08-09;2218;2218;2218
10000002;22;2022-08-10;2217;2217;2217
10000002;22;2022-08-11;3273;3174;3173
10000002;22;2022-08-12;2218;2218;2218
10000002;22;2022-08-13;2221;2221;2221
10000002;34;2022-08-07;3.68;3.61;3.59
10000002;34;2022-08-08;3.69;3.65;3.55
10000002;34;2022-08-09;3.7;3.69;3.66
10000002;34;2022-08-10;3.71;3.69;3.65
10000002;34;2022-08-11;3.68;3.67;3.62
10000002;34;2022-08-12;3.6;3.59;3.59
10000002;34;2022-08-13;3.7;3.69;3.63
10000002;35;2022-08-07;9.4;9.21;9.18
10000002;35;2022-08-08;8.92;8.56;8.46
10000002;35;2022-08-09;8.8;8.72;8.54
10000002;35;2022-08-10;8.75;8.7;8.35
10000002;35;2022-08-11;8.74;8.73;8.71
10000002;35;2022-08-12;8.93;8.69;8.49
10000002;35;2022-08-13;8.76;8.46;8.42
10000002;36;2022-08-07;61;60.56;60.54
10000002;36;2022-08-08;60.54;60.08;60
10000002;36;2022-08-09;62.14;62;60.14
10000002;36;2022-08-10;63.71;60.7;60.46
10000002;36;2022-08-11;63.55;63.52;63.48
10000002;36;2022-08-12;64;61.51;60.57
10000002;36;2022-08-13;70.64;69.95;64.29
10000002;37;2022-08-07;393.7;380.1;379.3
10000002;37;2022-08-08;402.8;402;379.2
10000002;37;2022-08-09;398.7;377.9;376.3
10000002;37;2022-08-10;368.4;367;350
10000002;37;2022-08-11;406.3;393.3;370
10000002;37;2022-08-12;401.4;393.5;370
10000002;37;2022-08-13;399.5;381.1;375.6
10000002;38;2022-08-07;832.8;832;804.6
10000002;38;2022-08-08;837.3;837.2;820
10000002;38;2022-08-09;800;771.1;759.8
10000002;38;2022-08-10;833.2;832.8;832.8
10000002;38;2022-08-11;827.6;825.9;825.6
10000002;38;2022-08-12;829.3;826.4;815.7
10000002;38;2022-08-13;834.9;829;813
10000002;39;2022-08-07;2084;2070;1917
10000002;39;2022-08-08;2399;2061;2049
10000002;39;2022-08-09;2337;2305;2201
10000002;39;2022-08-10;2271;2132;2110
10000002;39;2022-08-11;2090;2084;2081
10000002;39;2022-08-12;2109;2094;2002
10000002;39;2022-08-13;2288;2130;2000
10000002;40;2022-08-07;1669;1669;1669
10000002;40;2022-08-08;1700;1677;1673
10000002;40;2022-08-09;1678;1602;1598
10000002;40;2022-08-10;1690;1688;1618
10000002;40;2022-08-11;1668;1663;1647
10000002;40;2022-08-12;1700;1700;1700
10000002;40;2022-08-13;1699;1697;1670
10000002;41;2022-08-07;18;18;18
10000002;41;2022-08-08;26;26;26
10000002;41;2022-08-09;462;462;462
10000002;41;2022-08-10;18.1;18.1;18.1
10000002;41;2022-08-11;25.73;23.44;20.64
10000002;41;2022-08-12;18.21;18.21;18.18
10000002;41;2022-08-13;26;25.93;24.67
10000002;42;2022-08-07;155.1;155;152.3
10000002;42;2022-08-08;157.2;157.1;157.1
10000002;42;2022-08-09;160;160;159.1
10000002;42;2022-08-10;1699.93;1699.61;165.1
10000002;42;2022-08-11;7498;7099;165.3
10000002;42;2022-08-12;165.3;165.3;165.3
10000002;42;2022-08-13;166.1;166.1;166.1
10000002;43;2022-08-07;333;307.4;305.52
10000002;43;2022-08-08;307.28;305.65;305.63
10000002;43;2022-08-09;312.53;306.8;306.8
10000002;43;2022-08-10;305.92;305.87;305.87
10000002;43;2022-08-11;306.99;306.91;305.53
10000002;43;2022-08-12;306.65;306.57;306.57
10000002;43;2022-08-13;305.5;305.5;305.5
10000002;44;2022-08-07;10150;10000;9812
10000002;44;2022-08-08;10210;9832;9820
10000002;44;2022-08-09;9840;9839;9839
10000002;44;2022-08-10;10210;10150;9841
10000002;44;2022-08-11;9846;9846;9846
10000002;44;2022-08-12;9998;9846;9845
10000002;44;2022-08-13;9850;9844;5080
10000002;45;2022-08-07;5.02;5.02;5.02
10000002;45;2022-08-08;5.02;5.02;5.02
10000002;45;2022-08-09;5.02;5.02;5.02
10000002;45;2022-08-10;5.02;5.02;5.02
10000002;45;2022-08-11;5.02;5.02;5.02
10000002;45;2022-08-12;5.02;5.02;5.02
10000002;45;2022-08-13;5.02;5.02;5.02
10000002;178;2022-08-07;2.23;2.23;2.23
10000002;178;2022-08-08;3.99;3.99;3.76
10000002;178;2022-08-09;3.92;3.87;3.75
10000002;178;2022-08-10;3.49;2.28;2.23
10000002;178;2022-08-11;3.19;3.19;3.19
10000002;178;2022-08-12;3.43;3.43;3.43
10000002;178;2022-08-13;2.46;2.46;2.46
10000002;179;2022-08-07;4.5;4.45;4.44
10000002;179;2022-08-08;4.45;4.45;4.45
10000002;179;2022-08-09;4.98;4.98;4.98
10000002;179;2022-08-10;4.45;4.45;4.45
10000002;179;2022-08-11;4.45;4.45;4.45
10000002;179;2022-08-12;4.45;4.36;2.58
10000002;179;2022-08-13;4.34;4.34;4.34
10000002;180;2022-08-07;6.16;6.16;6.16
10000002;180;2022-08-08;6.15;5.51;5.49
10000002;180;2022-08-09;6.13;6.13;6.13
10000002;180;2022-08-10;6.13;5.53;5.18
10000002;180;2022-08-11;6.09;6.09;6.09
10000002;180;2022-08-12;5.19;5.19;5.19
10000002;180;2022-08-13;5.19;5.19;5.19
10000002;181;2022-08-07;4.63;4.63;4.63
10000002;181;2022-08-08;11.92;4.67;0.44
10000002;181;2022-08-09;11.92;11.91;4.76
10000002;181;2022-08-10;11.91;11.9;11.89
10000002;181;2022-08-11;11.89;11.89;11.88
10000002;181;2022-08-12;11.86;11.86;11.86
10000002;181;2022-08-13;11.85;11.85;5.16
10000002;182;2022-08-07;9.38;9.38;9.38
10000002;182;2022-08-08;9.29;9.27;4.88
10000002;182;2022-08-09;6.73;6.73;6.73
10000002;182;2022-08-10;6.8;6.8;6.8
10000002;182;2022-08-11;9.19;9.19;9.19
10000002;182;2022-08-12;9.17;9.17;9.17
10000002;182;2022-08-13;9.1;5.07;5.06
10000002;183;2022-08-07;16;16;16
10000002;183;2022-08-08;16;16;16
10000002;183;2022-08-09;18.97;18.96;18.96
10000002;183;2022-08-10;18.96;18.96;18.96
10000002;183;2022-08-11;19;19;18.99
10000002;183;2022-08-12;19.58;19.58;19.58
10000002;183;2022-08-13;19.58;19.58;19.58
10000002;184;2022-08-07;35.96;35.96;35.96
10000002;184;2022-08-08;35.96;35.9;16.24
10000002;184;2022-08-09;35.9;35.86;16.27
10000002;184;2022-08-10;35.83;35.83;35.82
10000002;184;2022-08-11;35.82;35.81;35.81
10000002;184;2022-08-12;35.81;35.81;35.81
10000002;184;2022-08-13;35.79;35.77;16.5
10000002;185;2022-08-07;31.19;24.54;23.84
10000002;185;2022-08-08;30.7;30.7;30.7
10000002;185;2022-08-09;32.49;32.49;32.49
10000002;185;2022-08-10;32;31.4;23.88
10000002;185;2022-08-11;30.98;29.98;23.95
10000002;185;2022-08-12;29.85;29.85;29.85
10000002;185;2022-08-13;23.98;23.98;23.98
10000002;186;2022-08-07;6.92;6.92;6.92
10000002;186;2022-08-08;18.9;7.06;7.05
10000002;186;2022-08-09;18.9;18.9;7.11
10000002;186;2022-08-10;7.17;7.15;7.13
10000002;186;2022-08-11;19;7.2;7.2
10000002;186;2022-08-12;19.97;19.97;19.97
10000002;186;2022-08-13;19.97;7.37;7.36
10000002;187;2022-08-07;26.8;26.8;25
10000002;187;2022-08-08;6.14;6.13;6.11
10000002;187;2022-08-09;27.14;26.79;6.18
10000002;187;2022-08-10;27.2;27.2;27.2
10000002;187;2022-08-11;6.35;6.32;6.26
10000002;187;2022-08-12;27.13;27.13;27.13
10000002;187;2022-08-13;6.52;6.45;6.44
10000002;188;2022-08-07;44.38;44.34;20.38
10000002;188;2022-08-08;20.44;20.43;20.42
10000002;188;2022-08-09;40;40;40
10000002;188;2022-08-10;40.01;40.01;40.01
10000002;188;2022-08-11;40.5;40.5;40.5
10000002;188;2022-08-12;40.01;40.01;40.01
10000002;188;2022-08-13;40.01;40.01;40.01
10000002;189;2022-08-07;69.97;48.08;47.94
10000002;189;2022-08-08;52;50;49.44
10000002;189;2022-08-09;67.99;51.44;51.44
10000002;189;2022-08-10;68;67.98;67.97
10000002;189;2022-08-11;69.97;69.97;69.97
10000002;189;2022-08-12;68.94;68.94;68.94
10000002;189;2022-08-13;68.94;57.44;32.12
10000002;190;2022-08-07;44.97;44.97;44.97
10000002;190;2022-08-08;30.31;30.31;30.31
10000002;190;2022-08-09;44.9;44.9;44.9
10000002;190;2022-08-10;44.96;44.9;44.9
10000002;190;2022-08-11;44.91;44.91;44.91
10000002;190;2022-08-12;44.95;44.92;44.91
10000002;190;2022-08-13;30.31;30.31;30.31
10000002;191;2022-08-07;59.7;59.7;59.7
10000002;191;2022-08-08;59.71;59.5;6.34
10000002;191;2022-08-09;57.87;57.85;7.17
10000002;191;2022-08-10;57.79;56.98;7.74
10000002;191;2022-08-11;56.9;56.88;54.95
10000002;191;2022-08-12;52.61;52.61;52.61
10000002;191;2022-08-13;10.01;10.01;10.01
10000002;192;2022-08-07;99.9;99.9;99.9
10000002;192;2022-08-08;96.44;96.44;96.44
10000002;192;2022-08-09;90;90;90
10000002;192;2022-08-10;129.6;129.3;129.3
10000002;192;2022-08-11;128.8;119.9;117.9
10000002;192;2022-08-12;99.9;99.9;99.9
10000002;192;2022-08-13;99.83;56.4;50.68
10000002;193;2022-08-07;62.09;62.07;42.26
10000002;193;2022-08-08;42.26;42.26;42.26
10000002;193;2022-08-09;62;61.91;42.32
10000002;193;2022-08-10;62.09;62.09;62.09
10000002;193;2022-08-11;62;62;62
10000002;193;2022-08-12;62;61.95;61.91
10000002;193;2022-08-13;42.68;42.33;42.28
10000002;194;2022-08-07;4.98;4.98;4.98
10000002;194;2022-08-08;14;11.65;11.64
10000002;194;2022-08-09;16.65;16.65;16.65
10000002;194;2022-08-10;5.2;5.2;5.2
10000002;194;2022-08-11;16.66;16.66;16.66
10000002;194;2022-08-12;16.44;5.27;5.23
10000002;194;2022-08-13;16.66;7.06;7.01
10000002;195;2022-08-07;5.46;5.42;5.4
10000002;195;2022-08-08;24.98;5.58;5.57
10000002;195;2022-08-09;5.69;5.69;5.66
10000002;195;2022-08-10;5.83;5.76;5.75
10000002;195;2022-08-11;10.86;5.92;5.91
10000002;195;2022-08-12;6.16;6.13;6.1
10000002;195;2022-08-13;8.08;8.04;8.02
10000002;196;2022-08-07;47.04;47.04;47.04
10000002;196;2022-08-08;47.04;47.04;47.04
10000002;196;2022-08-09;47.04;47.04;47.04
10000002;196;2022-08-10;47.04;47.04;47.04
10000002;196;2022-08-11;47.03;47.03;47.03
10000002;196;2022-08-12;47.04;47.04;47.04
10000002;196;2022-08-13;47.04;47.04;47.04
10000002;197;2022-08-07;74.97;74.96;61.5
10000002;197;2022-08-08;32.86;32.85;32.85
10000002;197;2022-08-09;32.92;32.92;32.91
10000002;197;2022-08-10;77.89;77.89;77.89
10000002;197;2022-08-11;77.86;77.83;33.03
10000002;197;2022-08-12;77.81;33.14;33.1
10000002;197;2022-08-13;33.17;33.15;33.15
10000002;198;2022-08-07;111;111;111
10000002;198;2022-08-08;61.25;61.24;61.21
10000002;198;2022-08-09;110.9;110.9;110.9
10000002;198;2022-08-10;61.27;61.27;61.27
10000002;198;2022-08-11;110.2;110.2;110.2
10000002;198;2022-08-12;110.3;110.3;110.3
10000002;198;2022-08-13;109.4;109.4;109.4
10000002;199;2022-08-07;109.6;109.6;109.6
10000002;199;2022-08-08;109.6;78.45;78.44
10000002;199;2022-08-09;109.6;109.6;109.6
10000002;199;2022-08-10;158.8;158.8;158.8
10000002;199;2022-08-11;154.5;154.5;154.5
10000002;199;2022-08-12;154.1;124.4;124.4
10000002;199;2022-08-13;124.3;124.3;124.3
10000002;200;2022-08-07;249.8;249.7;161.1
10000002;200;2022-08-08;247.9;162.4;162.4
10000002;200;2022-08-09;249.8;249.8;249.8
10000002;200;2022-08-10;266.4;266.4;266.4
10000002;200;2022-08-11;266.4;266.4;266.4
10000002;200;2022-08-12;220;220;220
10000002;200;2022-08-13;247.7;247.7;247.7
10000002;201;2022-08-07;154.2;154.1;154.1
10000002;201;2022-08-08;250.1;250;155.4
10000002;201;2022-08-09;305;304.8;304.8
10000002;201;2022-08-10;304.9;299.9;250.1
10000002;201;2022-08-11;306;280.5;279.8
10000002;201;2022-08-12;279.6;279.6;279.6
10000002;201;2022-08-13;250.1;250.1;250.1
10000002;202;2022-08-07;243.8;156.4;155.2
10000002;202;2022-08-08;229.9;227.9;158.1
10000002;202;2022-08-09;249.8;244.2;170
10000002;202;2022-08-10;253;253;249.9
10000002;202;2022-08-11;202.9;202.9;202.9
10000002;202;2022-08-12;253.5;248.4;154.6
10000002;202;2022-08-13;220;220;220
10000002;203;2022-08-07;160;159.9;155
10000002;203;2022-08-08;161;160;159.9
10000002;203;2022-08-09;165.6;163.8;160
10000002;203;2022-08-10;166.4;166.3;160
10000002;203;2022-08-11;156.9;156.9;156.9
10000002;203;2022-08-12;155.8;155.8;155.8
10000002;203;2022-08-13;166.5;166.5;166.5
10000002;204;2022-08-07;126.2;125;96.35
10000002;204;2022-08-08;96.43;96.36;96.34
10000002;204;2022-08-09;139;138.9;138.9
10000002;204;2022-08-10;123.9;123.8;123.8
10000002;204;2022-08-11;130;124.9;115
10000002;204;2022-08-12;151.4;151.2;110
10000002;204;2022-08-13;99;99;99
10000002;205;2022-08-07;174.8;150;149.8
10000002;205;2022-08-08;174.9;174.9;174.9
10000002;205;2022-08-09;174.9;174;105.1
10000002;205;2022-08-10;175;174.6;174
10000002;205;2022-08-11;177.1;177.1;177.1
10000002;205;2022-08-12;177.6;174.2;113.1
10000002;205;2022-08-13;172;113.6;113.1
10000002;206;2022-08-07;54.87;53.48;30.17
10000002;206;2022-08-08;53.47;53.47;52
10000002;206;2022-08-09;54.97;54.18;53
10000002;206;2022-08-10;60;54.98;53
10000002;206;2022-08-11;61.1;55;54.92
10000002;206;2022-08-12;60.99;43;42.15
10000002;206;2022-08-13;61.1;61.1;61.1
10000002;207;2022-08-07;60.89;60.85;60.85
10000002;207;2022-08-08;60.89;60.89;60.89
10000002;207;2022-08-09;68;68;68
10000002;207;2022-08-10;68;68;68
10000002;207;2022-08-11;69.9;69.89;69.88
10000002;207;2022-08-12;72.9;72.9;69.9
10000002;207;2022-08-13;73;72.98;65
10000002;208;2022-08-07;76.66;76.65;69.01
10000002;208;2022-08-08;70;70;70
10000002;208;2022-08-09;76.44;76.43;70
10000002;208;2022-08-10;75;74.98;70
10000002;208;2022-08-11;70;70;70
10000002;208;2022-08-12;85.98;85;85
10000002;208;2022-08-13;77.7;77.7;77.7
10000002;209;2022-08-07;60.24;60.23;60.22
10000002;209;2022-08-08;60;58.99;53.11
10000002;209;2022-08-09;60;60;60
10000002;209;2022-08-10;59.8;59.7;59.6
10000002;209;2022-08-11;60;59.9;57.9
10000002;209;2022-08-12;59.98;59.9;58
10000002;209;2022-08-13;60;60;60
10000002;210;2022-08-07;9.86;9.74;8.23
10000002;210;2022-08-08;9.5;9.3;8.18
10000002;210;2022-08-09;9.46;9.46;9.45
10000002;210;2022-08-10;9.28;9.27;8.2
10000002;210;2022-08-11;9.28;8.2;8.19
10000002;210;2022-08-12;9.5;9.5;9.5
10000002;210;2022-08-13;9.5;9.5;9.5
10000002;211;2022-08-07;10.05;9.5;9
10000002;211;2022-08-08;9;9;9
10000002;211;2022-08-09;9.5;8.75;8
10000002;211;2022-08-10;8.75;8.75;8.75
10000002;211;2022-08-11;9.69;9.67;8.76
10000002;211;2022-08-12;9.67;9.67;9.67
10000002;211;2022-08-13;10.5;10.5;10.3
10000002;212;2022-08-07;13.89;13.74;11.17
10000002;212;2022-08-08;11.21;11.21;11.21
10000002;212;2022-08-09;14.59;14.59;14.5
10000002;212;2022-08-10;14.74;14.72;14.71
10000002;212;2022-08-11;14.74;14.74;14.74
10000002;212;2022-08-12;14.74;14.74;14.74
10000002;212;2022-08-13;15;14.98;13.49
10000002;213;2022-08-07;12.65;12.65;12.54
10000002;213;2022-08-08;12.89;12.45;12.13
10000002;213;2022-08-09;12.46;12.44;10.31
10000002;213;2022-08-10;10.31;10.31;10.31
10000002;213;2022-08-11;11.3;10;0.35
10000002;213;2022-08-12;10.15;10;10
10000002;213;2022-08-13;10.96;10.94;10.44
10000002;215;2022-08-07;3.46;3.46;3.46
10000002;215;2022-08-08;3.88;3.4;2.98
10000002;215;2022-08-09;3.35;3.35;3.35
10000002;215;2022-08-10;3.9;3.9;3.9
10000002;215;2022-08-11;3.72;3.72;3.72
10000002;215;2022-08-12;4.38;4.38;4.38
10000002;215;2022-08-13;4.39;4.38;2.95
10000002;216;2022-08-07;7.3;6.97;0.21
10000002;216;2022-08-08;6.97;6.97;0.23
10000002;216;2022-08-09;6.98;6.95;5.34
10000002;216;2022-08-10;6.88;6.88;6.88
10000002;216;2022-08-11;6.92;6.19;2.54
10000002;216;2022-08-12;6.93;6.93;6.93
10000002;216;2022-08-13;7.34;6.97;6.92
10000002;217;2022-08-07;8.6;8.6;8.6
10000002;217;2022-08-08;8.49;8.49;8.48
10000002;217;2022-08-09;8.49;8.49;8.49
10000002;217;2022-08-10;9.15;8.49;8.49
10000002;217;2022-08-11;8.49;8.49;8.49
10000002;217;2022-08-12;8.49;8.49;8.49
10000002;217;2022-08-13;8.49;8.49;8.49
10000002;218;2022-08-07;8.88;8.88;6.68
10000002;218;2022-08-08;9.64;8.25;6.71
10000002;218;2022-08-09;9.6;9.5;6.73
10000002;218;2022-08-10;9.41;9.41;6.77
10000002;218;2022-08-11;9.4;9.37;6.81
10000002;218;2022-08-12;9.32;8.9;6.96
10000002;218;2022-08-13;9.44;9.44;9.36
10000002;219;2022-08-07;11.28;9.97;8.02
10000002;219;2022-08-08;9.98;9.98;9.98
10000002;219;2022-08-09;11.86;11.4;8.02
10000002;219;2022-08-10;11.88;11.88;11.88
10000002;219;2022-08-11;11.88;11.88;11.88
10000002;219;2022-08-12;8.04;8.04;8.04
10000002;219;2022-08-13;11.92;11.92;11.92
10000002;220;2022-08-07;19.99;19.98;9
10000002;220;2022-08-08;19.98;19.96;8.18
10000002;220;2022-08-09;19.95;19.94;17.2
10000002;220;2022-08-10;19.96;19.96;19.96
10000002;220;2022-08-11;19.99;19.99;19.99
10000002;220;2022-08-12;19.98;19.97;8.5
10000002;220;2022-08-13;8.37;8.37;8.37
10000002;221;2022-08-07;11.91;10.5;9.02
10000002;221;2022-08-08;11.89;10.4;9.05
10000002;221;2022-08-09;10.4;10.4;10.4
10000002;221;2022-08-10;11.8;11.53;9.06
10000002;221;2022-08-11;11;9.11;9.09
10000002;221;2022-08-12;9.13;9.13;9.13
10000002;221;2022-08-13;11.87;11.86;9.13
10000002;222;2022-08-07;23.9;23;20.19
10000002;222;2022-08-08;23.74;23.74;23.73
10000002;222;2022-08-09;24.3;23.57;21.99
10000002;222;2022-08-10;23.57;23.56;23.53
10000002;222;2022-08-11;23.37;23.37;23.37
10000002;222;2022-08-12;23.37;23.36;20.4
10000002;222;2022-08-13;23.74;23.73;23.5
10000002;223;2022-08-07;28.5;28.5;28.5
10000002;223;2022-08-08;21.37;21.36;21.36
10000002;223;2022-08-09;30.08;29.44;21.36
10000002;223;2022-08-10;29.88;29.86;29.86
10000002;223;2022-08-11;29.44;29.44;29.44
10000002;223;2022-08-12;29.66;29.66;29.66
10000002;223;2022-08-13;29.62;27.86;24.02
10000002;224;2022-08-07;71.68;34.48;34.48
10000002;224;2022-08-08;34.44;34.44;34.44
10000002;224;2022-08-09;33.17;22.05;22.02
10000002;224;2022-08-10;69.96;22.12;22.12
10000002;224;2022-08-11;33;33;33
10000002;224;2022-08-12;50;50;33.17
10000002;224;2022-08-13;33.02;33.02;33.02
10000002;225;2022-08-07;66.44;40;32.03
10000002;225;2022-08-08;66.42;66.42;66.42
10000002;225;2022-08-09;37.55;37.55;37.55
10000002;225;2022-08-10;37.55;37.55;37.55
10000002;225;2022-08-11;47.01;47;47
10000002;225;2022-08-12;66.09;66.09;66.09
10000002;225;2022-08-13;64.44;64.44;64.44
10000002;226;2022-08-07;60.96;60.95;32.16
10000002;226;2022-08-08;35;35;35
10000002;226;2022-08-09;60;36.03;36.02
10000002;226;2022-08-10;60;36.05;36.03
10000002;226;2022-08-11;58.95;38.02;38.01
10000002;226;2022-08-12;49.99;38.03;38.03
10000002;226;2022-08-13;58.96;58.96;58.96
10000002;227;2022-08-07;55.06;55.05;55.05
10000002;227;2022-08-08;74.95;74.92;52.01
10000002;227;2022-08-09;52.01;52.01;52.01
10000002;227;2022-08-10;71.97;69.99;52.01
10000002;227;2022-08-11;52.06;52.06;52.06
10000002;227;2022-08-12;69.95;69.95;69.95
10000002;227;2022-08-13;72;71.97;71.44
10000002;228;2022-08-07;37.99;37.99;37.99
10000002;228;2022-08-08;52.44;52.44;52.44
10000002;228;2022-08-09;59.15;59.13;32.01
10000002;228;2022-08-10;58.9;58.9;58.9
10000002;228;2022-08-11;37.03;37.02;37.02
10000002;228;2022-08-12;58.81;58.73;58.73
10000002;228;2022-08-13;37.02;37.02;37.02
10000002;229;2022-08-07;64.44;64.44;64.44
10000002;229;2022-08-08;49.01;49.01;49.01
10000002;229;2022-08-09;80;49.03;49.02
10000002;229;2022-08-10;80.96;49.03;49.02
10000002;229;2022-08-11;80.98;60;49.05
10000002;229;2022-08-12;49.14;49.14;49.14
10000002;229;2022-08-13;49.2;49.16;49.15
10000002;230;2022-08-07;64.78;63.99;59
10000002;230;2022-08-08;70.82;70.74;51.6
10000002;230;2022-08-09;66.98;66.87;66.87
10000002;230;2022-08-10;67.87;66;54.19
10000002;230;2022-08-11;64.89;64.87;54.21
10000002;230;2022-08-12;67.92;64.85;63.49
10000002;230;2022-08-13;77.04;63.49;54.37
10000002;231;2022-08-07;30.02;30.02;30.02
10000002;231;2022-08-08;45.9;45.9;45.9
10000002;231;2022-08-09;30.01;30.01;30.01
10000002;231;2022-08-10;45.89;45.89;45.89
10000002;231;2022-08-11;45.89;45.89;45.89
10000002;231;2022-08-12;45.89;45.85;30.01
10000002;231;2022-08-13;30.01;30.01;30.01
10000002;232;2022-08-07;41.05;41.05;41.05
10000002;232;2022-08-08;41.08;41.08;41.08
10000002;232;2022-08-09;44.03;41.1;41.1
10000002;232;2022-08-10;44.03;44.03;44.03
10000002;232;2022-08-11;44.03;44.03;44.03
10000002;232;2022-08-12;65.68;65.68;65.66
10000002;232;2022-08-13;52.01;52.01;52.01
10000002;233;2022-08-07;53.97;53.97;53.97
10000002;233;2022-08-08;53.98;53.98;53.98
10000002;233;2022-08-09;29.63;29.63;29.63
10000002;233;2022-08-10;53.96;53.9;29.63
10000002;233;2022-08-11;29.63;29.63;29.63
10000002;233;2022-08-12;29.63;29.63;29.63
10000002;233;2022-08-13;52.63;30.04;30.01
10000002;234;2022-08-07;33.37;33.37;33.37
10000002;234;2022-08-08;40;40;40
10000002;234;2022-08-09;49.95;35.01;35.01
10000002;234;2022-08-10;49.89;49.89;49.89
10000002;234;2022-08-11;35.02;35.02;35.02
10000002;234;2022-08-12;35.02;35.02;35.02
10000002;234;2022-08-13;38.01;38.01;38.01
10000002;235;2022-08-07;74.99;33.03;33.02
10000002;235;2022-08-08;74.99;74.99;74.99
10000002;235;2022-08-09;74.88;74.88;36.05
10000002;235;2022-08-10;36.08;36.08;36.07
10000002;235;2022-08-11;81.46;81.46;45
10000002;235;2022-08-12;36.07;36.07;36.01
10000002;235;2022-08-13;81.47;45.1;45
10000002;236;2022-08-07;83;83;83
10000002;236;2022-08-08;108.3;35.05;35.05
10000002;236;2022-08-09;108.3;108.3;35.09
10000002;236;2022-08-10;107;107;107
10000002;236;2022-08-11;35.25;35.25;35.25
10000002;236;2022-08-12;108.3;107.2;36.14
10000002;236;2022-08-13;41.1;41.1;41
10000002;237;2022-08-07;120.8;119;110
10000002;237;2022-08-08;20.01;20;20
10000002;237;2022-08-09;20.01;20.01;20.01
10000002;237;2022-08-10;120.9;20.1;20.01
10000002;237;2022-08-11;120.9;120.9;120.9
10000002;237;2022-08-12;20.09;20.09;20.09
10000002;237;2022-08-13;100;100;70
10000002;238;2022-08-07;236;236;236
10000002;238;2022-08-08;212.7;212.7;212.6
10000002;238;2022-08-09;258;256.5;212.5
10000002;238;2022-08-10;255;217.5;217.4
10000002;238;2022-08-11;254.8;253.8;253.8
10000002;238;2022-08-12;256.4;220.1;219.9
10000002;238;2022-08-13;220;220;220
10000002;239;2022-08-07;10000;7500;7500
10000002;239;2022-08-08;1578;1578;1578
10000002;239;2022-08-09;19580;1584;1582
10000002;239;2022-08-10;7997;1585;20.5
10000002;239;2022-08-11;7896;1665;1663
10000002;239;2022-08-12;6950;6948;1688
10000002;239;2022-08-13;6949;6949;6949
10000002;240;2022-08-07;2138;2138;2138
10000002;240;2022-08-08;2139;2139;2139
10000002;240;2022-08-09;2136;2136;2136
10000002;240;2022-08-10;8498;8496;2132
10000002;240;2022-08-11;2133;2133;2133
10000002;240;2022-08-12;7993;7993;7993
10000002;240;2022-08-13;7993;7993;7993
10000002;241;2022-08-07;908.4;908.4;908.4
10000002;241;2022-08-08;908.7;908.7;908.7
10000002;241;2022-08-09;908.7;908.7;908.7
10000002;241;2022-08-10;908.8;908.8;908.8
10000002;241;2022-08-11;1500;1250;908.7
10000002;241;2022-08-12;1550;1550;908.7
10000002;241;2022-08-13;908.8;908.7;908.7
10000002;242;2022-08-07;5690;2415;2412
10000002;242;2022-08-08;5697;2408;2407
10000002;242;2022-08-09;2407;2407;2407
10000002;242;2022-08-10;6445;2410;2407
10000002;242;2022-08-11;2420;2420;2420
10000002;242;2022-08-12;6400;2423;2422
10000002;242;2022-08-13;6443;6440;2424
10000002;243;2022-08-07;939.9;939.9;939.9
10000002;243;2022-08-08;4236;4236;4236
10000002;243;2022-08-09;939.9;939.9;939.9
10000002;243;2022-08-10;4198;940;939.9
10000002;243;2022-08-11;4199;4199;4199
10000002;243;2022-08-12;4200;4200;4200
10000002;243;2022-08-13;5197;5197;5197
10000002;244;2022-08-07;510.1;510.1;510.1
10000002;244;2022-08-08;6000;6000;6000
10000002;244;2022-08-09;510.2;510.2;510.1
10000002;244;2022-08-10;6970;6970;6970
10000002;244;2022-08-11;1003;1003;1003
10000002;244;2022-08-12;6500;6500;6500
10000002;244;2022-08-13;1009;1008;1008
10000002;245;2022-08-07;8997;8997;8997
10000002;245;2022-08-08;848.3;848.3;848.3
10000002;245;2022-08-09;860;860;860
