region_id;type_id;date;highest;average;lowest
10000002;18;2022-06-12;32.03;32.03;32.03
10000002;18;2022-06-13;32.05;32.05;32.05
10000002;18;2022-06-14;32.1;32.08;32.08
10000002;18;2022-06-15;32.09;32.09;32.09
10000002;18;2022-06-16;32.12;32.12;32.12
10000002;18;2022-06-17;34;34;34
10000002;18;2022-06-18;32.28;32.27;32.26
10000002;19;2022-06-12;3551;3551;3551
10000002;19;2022-06-13;3551;3551;3551
10000002;19;2022-06-14;3551;3551;3551
10000002;19;2022-06-16;4501;4501;4501
10000002;19;2022-06-17;708;708;708
10000002;19;2022-06-18;4501;4501;4501
10000002;20;2022-06-12;927;812;808.1
10000002;20;2022-06-13;900;870;812.4
10000002;20;2022-06-14;879.8;870;815
10000002;20;2022-06-15;979.8;850;760.1
10000002;20;2022-06-16;930;930;930
10000002;20;2022-06-17;933.9;874.9;798
10000002;20;2022-06-18;843.9;843.9;799
10000002;21;2022-06-12;951.4;951.4;951.4
10000002;21;2022-06-13;952.4;952.4;952.4
10000002;21;2022-06-14;952.8;952.8;952.8
10000002;21;2022-06-15;953;953;953
10000002;21;2022-06-16;953;953;953
10000002;21;2022-06-17;953;953;953
10000002;21;2022-06-18;952.9;952.9;952.9
10000002;22;2022-06-12;2050;2050;2050
10000002;22;2022-06-13;2292;2292;2292
10000002;22;2022-06-14;4384;2110;2051
10000002;22;2022-06-15;2050;2050;2050
10000002;22;2022-06-16;2050;2050;2050
10000002;22;2022-06-17;2050;2050;2050
10000002;22;2022-06-18;2050;2050;2050
10000002;34;2022-06-12;3.81;3.78;3.69
10000002;34;2022-06-13;3.8;3.74;3.69
10000002;34;2022-06-14;3.8;3.67;3.65
10000002;34;2022-06-15;3.56;3.56;3.56
10000002;34;2022-06-16;3.66;3.57;3.56
10000002;34;2022-06-17;3.78;3.72;3.58
10000002;34;2022-06-18;3.66;3.64;3.6
10000002;35;2022-06-12;9.75;9.1;8.9
10000002;35;2022-06-13;8.96;8.89;8.75
10000002;35;2022-06-14;9.32;9.18;8.75
10000002;35;2022-06-15;8.88;8.54;8.49
10000002;35;2022-06-16;8.6;8.57;8.54
10000002;35;2022-06-17;8.85;8.81;8.53
10000002;35;2022-06-18;8.84;8.82;8.64
10000002;36;2022-06-12;60.31;60.27;58.66
10000002;36;2022-06-13;60.38;60.33;56
10000002;36;2022-06-14;60.44;60.34;59.95
10000002;36;2022-06-15;60.43;58.43;57.01
10000002;36;2022-06-16;58.99;58.92;58.88
10000002;36;2022-06-17;59.21;58.97;57.11
10000002;36;2022-06-18;60.57;59.74;59.45
10000002;37;2022-06-12;405.6;401.7;400.5
10000002;37;2022-06-13;403.9;382.6;379.2
10000002;37;2022-06-14;405;404;386.9
10000002;37;2022-06-15;404.8;403.3;387.4
10000002;37;2022-06-16;403.5;381.9;381.5
10000002;37;2022-06-17;383.7;382;381.4
10000002;37;2022-06-18;403.9;386.5;384.5
10000002;38;2022-06-12;1049;1047;999
10000002;38;2022-06-13;1002;999;999
10000002;38;2022-06-14;1060;1054;1051
10000002;38;2022-06-15;1058;1056;1040
10000002;38;2022-06-16;1060;1060;1059
10000002;38;2022-06-17;1086;1083;1059
10000002;38;2022-06-18;1076;1072;1049
10000002;39;2022-06-12;1299;1299;1297
10000002;39;2022-06-13;1311;1310;1298
10000002;39;2022-06-14;1313;1311;1299
10000002;39;2022-06-15;1356;1356;1329
10000002;39;2022-06-16;1417;1389;1354
10000002;39;2022-06-17;1415;1411;1389
10000002;39;2022-06-18;1760;1739;1469
10000002;40;2022-06-12;1345;1340;1307
10000002;40;2022-06-13;1372;1309;1297
10000002;40;2022-06-14;1375;1371;1370
10000002;40;2022-06-15;1368;1323;1323
10000002;40;2022-06-16;1344;1342;1334
10000002;40;2022-06-17;1345;1341;1330
10000002;40;2022-06-18;1345;1343;1329
10000002;41;2022-06-12;18.9;18.89;17.79
10000002;41;2022-06-13;17.2;17.2;17.2
10000002;41;2022-06-14;16.73;16.73;16.73
10000002;41;2022-06-15;17.17;17.17;17.17
10000002;41;2022-06-16;17.2;14.98;14.26
10000002;41;2022-06-17;17.2;14.72;14.51
10000002;41;2022-06-18;268.5;268.5;268.5
10000002;42;2022-06-12;1254;1254;1254
10000002;42;2022-06-13;1254;1254;1254
10000002;42;2022-06-14;1254;1254;1254
10000002;42;2022-06-15;1254;1254;1254
10000002;42;2022-06-16;1254;1254;1254
10000002;42;2022-06-17;1254;1254;1254
10000002;42;2022-06-18;1256;1256;1256
10000002;43;2022-06-12;307.56;307.42;306.29
10000002;43;2022-06-13;306.91;306.51;305.5
10000002;43;2022-06-14;308.91;307.06;307.06
10000002;43;2022-06-15;307.59;305.68;305.5
10000002;43;2022-06-16;311.12;308.84;306.23
10000002;43;2022-06-17;306.91;306.91;306.91
10000002;43;2022-06-18;371.34;305.53;305.5
10000002;44;2022-06-12;9999;9710;9708
10000002;44;2022-06-13;9996;9685;9644
10000002;44;2022-06-14;10180;9702;9690
10000002;44;2022-06-15;10280;10120;9995
10000002;44;2022-06-16;10200;10180;10080
10000002;44;2022-06-17;10210;9733;9731
10000002;44;2022-06-18;10170;10130;9860
10000002;45;2022-06-12;4.5;4.46;4.46
10000002;45;2022-06-13;4.5;4.5;4.5
10000002;45;2022-06-14;4.51;4.51;4.51
10000002;45;2022-06-15;4.51;4.51;4.51
10000002;45;2022-06-16;4.51;4.51;4.51
10000002;45;2022-06-17;74.32;74.32;74.32
10000002;45;2022-06-18;4.51;4.51;4.51
10000002;178;2022-06-12;2.01;2.01;2.01
10000002;178;2022-06-13;2.01;2.01;2.01
10000002;178;2022-06-14;3.1;3.09;2.02
10000002;178;2022-06-15;3.09;3.08;3.07
10000002;178;2022-06-16;3.06;3.06;3.06
10000002;178;2022-06-17;3.04;3.04;3.04
10000002;178;2022-06-18;3.2;3.05;2.03
10000002;179;2022-06-12;5.34;5.34;5.34
10000002;179;2022-06-13;5.34;5.34;5.34
10000002;179;2022-06-14;5.34;5.34;5.34
10000002;179;2022-06-15;5.53;5.53;5.53
10000002;179;2022-06-16;5.53;5.53;5.53
10000002;179;2022-06-17;5.37;5.37;5.37
10000002;179;2022-06-18;5.34;5.34;5.34
10000002;180;2022-06-12;5.2;5.2;5.2
10000002;180;2022-06-13;7.36;7.36;7.36
10000002;180;2022-06-14;5.21;5.21;5.21
10000002;180;2022-06-15;7.3;7.29;7.29
10000002;180;2022-06-16;7.32;7.32;7.32
10000002;180;2022-06-17;6.99;5.25;5.25
10000002;180;2022-06-18;7.25;7.09;5.24
10000002;181;2022-06-12;12.57;9.02;9.02
10000002;181;2022-06-13;9.01;9.01;9.01
10000002;181;2022-06-14;9.03;9.02;9.01
10000002;181;2022-06-15;12.59;12.58;12.58
10000002;181;2022-06-16;12.71;12.71;12.71
10000002;181;2022-06-17;12.71;12.71;12.71
10000002;181;2022-06-18;12.72;12.72;12.72
10000002;182;2022-06-12;10.36;10.36;10.36
10000002;182;2022-06-13;10.21;10.19;2.32
10000002;182;2022-06-14;10.22;10;2.31
10000002;182;2022-06-15;10;10;10
10000002;182;2022-06-16;10.5;10.5;10.5
10000002;182;2022-06-17;10.49;10.49;10.48
10000002;182;2022-06-18;10.49;10.49;10.49
10000002;183;2022-06-12;18.94;18.94;18.94
10000002;183;2022-06-13;18.94;17.47;13.27
10000002;183;2022-06-14;17.44;17.44;13.28
10000002;183;2022-06-15;17.43;17.42;13.28
10000002;183;2022-06-16;17.45;17.45;17.45
10000002;183;2022-06-17;17.46;17.46;17.46
10000002;183;2022-06-18;18.93;17.47;17.47
10000002;184;2022-06-12;28.5;22.55;22.55
10000002;184;2022-06-13;27.96;22.57;22.55
10000002;184;2022-06-14;25.9;25.9;25
10000002;184;2022-06-15;24.43;24.42;22.58
10000002;184;2022-06-16;24.5;24.5;24.5
10000002;184;2022-06-17;28.94;24.5;24
10000002;184;2022-06-18;27.49;27.49;22.55
10000002;185;2022-06-12;31.44;31.44;31.43
10000002;185;2022-06-13;30.99;30.99;28.02
10000002;185;2022-06-14;31.48;31.48;31.48
10000002;185;2022-06-15;31.49;31.49;28.01
10000002;185;2022-06-16;31.53;31.53;31.53
10000002;185;2022-06-17;31.54;31.54;31.54
10000002;185;2022-06-18;29;29;29
10000002;186;2022-06-12;11.99;11.32;3.23
10000002;186;2022-06-13;14.94;11.99;11.32
10000002;186;2022-06-14;3.27;3.27;3.27
10000002;186;2022-06-15;12.97;12.96;3.29
10000002;186;2022-06-16;3.34;3.33;3.33
10000002;186;2022-06-17;11.18;11.18;11.18
10000002;186;2022-06-18;10.96;10.96;10.96
10000002;187;2022-06-12;20.96;20.95;4.94
10000002;187;2022-06-13;20.98;20.98;20.97
10000002;187;2022-06-14;23.7;23.7;4.95
10000002;187;2022-06-15;23.69;4.99;4.98
10000002;187;2022-06-16;10.01;10;5.01
10000002;187;2022-06-17;19.94;10.02;10.01
10000002;187;2022-06-18;19.92;19;10.02
10000002;188;2022-06-12;25.99;25.99;25.99
10000002;188;2022-06-13;55;55;55
10000002;188;2022-06-14;7.64;7.64;7.64
10000002;188;2022-06-15;7.71;7.71;7.71
10000002;188;2022-06-16;56.96;56.7;50
10000002;188;2022-06-17;37.44;37.44;37.44
10000002;188;2022-06-18;56;56;56
10000002;189;2022-06-12;54.97;53.99;53.95
10000002;189;2022-06-13;28.28;28.28;28.28
10000002;189;2022-06-14;52.71;28.33;28.3
10000002;189;2022-06-15;50.98;50.79;28.35
10000002;189;2022-06-16;47.63;47.62;28.42
10000002;189;2022-06-17;47.63;45.83;28.43
10000002;189;2022-06-18;38.18;36;35.99
10000002;190;2022-06-12;34.9;16.36;16.13
10000002;190;2022-06-13;34.89;34;16.43
10000002;190;2022-06-14;34.8;32.98;16.45
10000002;190;2022-06-15;16.49;16.49;16.49
10000002;190;2022-06-16;30.9;30.85;16.44
10000002;190;2022-06-17;30.85;30.85;30.85
10000002;190;2022-06-18;29.99;29.99;29.99
10000002;191;2022-06-12;78.65;41.01;41
10000002;191;2022-06-13;78.65;78.65;78.65
10000002;191;2022-06-14;78.55;77.8;41.01
10000002;191;2022-06-15;71.2;71.1;71.1
10000002;191;2022-06-16;68.96;68.96;68.96
10000002;191;2022-06-17;78.58;78.58;78.58
10000002;191;2022-06-18;64.4;64.39;42.03
10000002;192;2022-06-12;96;96;96
10000002;192;2022-06-13;96;96;96
10000002;192;2022-06-14;96.17;96.15;90.01
10000002;192;2022-06-15;94.9;94.9;90.01
10000002;192;2022-06-16;94.99;94.99;94.99
10000002;192;2022-06-17;94.99;94.99;94.99
10000002;192;2022-06-18;99.9;99;97.5
10000002;193;2022-06-12;60.01;60.01;60
10000002;193;2022-06-13;63.81;63.81;63.81
10000002;193;2022-06-14;69.44;69.44;69.44
10000002;193;2022-06-15;68;68;61.16
10000002;193;2022-06-16;61.1;61.1;61.1
10000002;193;2022-06-17;70;70;70
10000002;193;2022-06-18;81.84;81.84;81.84
10000002;194;2022-06-12;3.31;3.31;3.31
10000002;194;2022-06-13;3.35;3.35;3.35
10000002;194;2022-06-14;3.42;3.42;3.42
10000002;194;2022-06-15;14.94;14.94;14.94
10000002;194;2022-06-16;12.06;5.01;5
10000002;194;2022-06-17;5.04;5.04;5.04
10000002;194;2022-06-18;5.08;5.08;5.08
10000002;195;2022-06-12;34.4;34.4;34.4
10000002;195;2022-06-13;34.4;34.4;34.4
10000002;195;2022-06-14;34.39;34.39;34.39
10000002;195;2022-06-15;38.94;38.94;38.94
10000002;195;2022-06-16;33.03;33.02;33.02
10000002;195;2022-06-17;33.02;33.02;33.02
10000002;195;2022-06-18;33.02;33.02;33.02
10000002;196;2022-06-12;40.77;40.77;40.77
10000002;196;2022-06-13;40.8;40.8;40.79
10000002;196;2022-06-14;40.8;40.78;40.76
10000002;196;2022-06-15;55.34;55.34;40.8
10000002;196;2022-06-16;57.99;57.99;57.99
10000002;196;2022-06-17;40.78;40.78;40.78
10000002;196;2022-06-18;40.8;40.8;40.8
10000002;197;2022-06-12;76.48;76.48;76.48
10000002;197;2022-06-13;79.93;79.93;79.93
10000002;197;2022-06-14;77.97;13.04;13.02
10000002;197;2022-06-15;77.97;77.97;77.97
10000002;197;2022-06-16;77.97;77.97;77.97
10000002;197;2022-06-17;77.98;70;51.03
10000002;197;2022-06-18;21.18;21.18;21.16
10000002;198;2022-06-12;101.1;101.1;101.1
10000002;198;2022-06-13;133.2;133.2;133.2
10000002;198;2022-06-14;101;101;101
10000002;198;2022-06-15;131.9;131.9;131.9
10000002;198;2022-06-16;101.1;101.1;101.1
10000002;198;2022-06-17;50.02;50.02;50.02
10000002;198;2022-06-18;50.04;50.04;50.04
10000002;199;2022-06-12;98.98;98.97;9.5
10000002;199;2022-06-13;95.98;95.98;95.98
10000002;199;2022-06-14;95.99;95.99;95.99
10000002;199;2022-06-15;95;95;95
10000002;199;2022-06-16;94;94;94
10000002;199;2022-06-17;95;95;95
10000002;199;2022-06-18;119;119;119
10000002;200;2022-06-12;298.5;298.5;298.5
10000002;200;2022-06-13;280;280;270
10000002;200;2022-06-14;272.8;272.8;246.1
10000002;200;2022-06-15;271.8;271.8;271.8
10000002;200;2022-06-16;271.6;271.6;271.6
10000002;200;2022-06-17;271.3;260;240
10000002;200;2022-06-18;271;270.9;270.9
10000002;201;2022-06-12;284.2;284.2;284.2
10000002;201;2022-06-13;221.5;220.9;220
10000002;201;2022-06-14;270;270;270
10000002;201;2022-06-15;262.7;262.7;262.7
10000002;201;2022-06-16;229.7;210.5;200
10000002;201;2022-06-17;259.8;258.9;210.1
10000002;201;2022-06-18;265;262.8;260
10000002;202;2022-06-12;232.2;232.2;232.2
10000002;202;2022-06-13;268;268;268
10000002;202;2022-06-14;254.8;254;227.8
10000002;202;2022-06-15;254.8;254.8;254.8
10000002;202;2022-06-16;251.9;227.8;227.7
10000002;202;2022-06-17;251.5;251;227.2
10000002;202;2022-06-18;248.7;243;220
10000002;203;2022-06-12;185;185;185
10000002;203;2022-06-13;190;183;165.8
10000002;203;2022-06-14;166;165.9;165.9
10000002;203;2022-06-15;194.9;194.5;166.9
10000002;203;2022-06-16;194.4;194.4;194.4
10000002;203;2022-06-17;193;167.6;167.4
10000002;203;2022-06-18;192.8;192.8;192.8
10000002;204;2022-06-12;189;189;189
10000002;204;2022-06-13;177.6;177.5;160
10000002;204;2022-06-14;177.6;177.6;177.6
10000002;204;2022-06-15;177.3;177;160
10000002;204;2022-06-16;175.9;160.1;160
10000002;204;2022-06-17;160;160;160
10000002;204;2022-06-18;175.7;161;160
10000002;205;2022-06-12;148;148;147.8
10000002;205;2022-06-13;81.67;81.62;81.6
10000002;205;2022-06-14;145.7;145.7;145.5
10000002;205;2022-06-15;137;81.84;81.64
10000002;205;2022-06-16;114.3;114.3;114.3
10000002;205;2022-06-17;139;139;139
10000002;205;2022-06-18;127.7;127.4;91.51
10000002;206;2022-06-12;44.8;44.67;40
10000002;206;2022-06-13;38.92;38.91;38
10000002;206;2022-06-14;38;37.98;28.14
10000002;206;2022-06-15;38.88;38.88;38
10000002;206;2022-06-16;39;28.19;28.17
10000002;206;2022-06-17;38.92;34.98;28.13
10000002;206;2022-06-18;28.1;28.05;26.24
10000002;207;2022-06-12;80.83;59.26;59.22
10000002;207;2022-06-13;80.64;80.63;80.62
10000002;207;2022-06-14;75.15;74.96;72
10000002;207;2022-06-15;77.98;77.98;77.98
10000002;207;2022-06-16;72.34;59.36;59.35
10000002;207;2022-06-17;59.3;59.3;59.3
10000002;207;2022-06-18;69.38;69.32;56.69
10000002;208;2022-06-12;72.85;72.6;72.5
10000002;208;2022-06-13;48.85;48.85;48.85
10000002;208;2022-06-14;72.56;72.56;72.56
10000002;208;2022-06-15;49.04;49.02;48.96
10000002;208;2022-06-16;71.52;55.01;48.85
10000002;208;2022-06-17;71.29;70.96;55.11
10000002;208;2022-06-18;55.11;55.11;55.11
10000002;209;2022-06-12;70;63;62.54
10000002;209;2022-06-13;70;69.98;62.55
10000002;209;2022-06-14;68.5;62.18;62.17
10000002;209;2022-06-15;69.97;66;62.2
10000002;209;2022-06-16;69.99;69.99;69.4
10000002;209;2022-06-17;69;60.01;60
10000002;209;2022-06-18;69;68.96;57.47
10000002;210;2022-06-12;9.9;9;8.35
10000002;210;2022-06-13;9;9;9
10000002;210;2022-06-14;11.09;10.9;9.9
10000002;210;2022-06-15;10;9.95;8.51
10000002;210;2022-06-16;9.97;8.51;8.5
10000002;210;2022-06-17;9.86;9.86;9.86
10000002;210;2022-06-18;10;9.96;9.86
10000002;211;2022-06-12;8.22;8.21;8.21
10000002;211;2022-06-13;10.6;10.6;9.99
10000002;211;2022-06-14;11.19;11.1;10.99
10000002;211;2022-06-15;10.5;10.1;8.2
10000002;211;2022-06-16;10.05;10.04;10.04
10000002;211;2022-06-17;10.46;10.46;10.46
10000002;211;2022-06-18;8.2;8.2;8.2
10000002;212;2022-06-12;15.5;15.5;15.5
10000002;212;2022-06-13;16;16;16
10000002;212;2022-06-14;14.32;11.1;11
10000002;212;2022-06-15;15;15;15
10000002;212;2022-06-16;17.87;17.87;17.87
10000002;212;2022-06-17;17.87;17.87;17.87
10000002;212;2022-06-18;14.9;14.9;14.9
10000002;213;2022-06-12;26.56;26.56;26.48
10000002;213;2022-06-13;20.47;17.93;14.37
10000002;213;2022-06-14;25.88;25.6;20.97
10000002;213;2022-06-15;25.9;24.99;14.52
10000002;213;2022-06-16;25.9;25.9;24.89
10000002;213;2022-06-17;26.64;26.64;16.68
10000002;213;2022-06-18;16.5;16.5;16.5
10000002;215;2022-06-12;4;4;4
10000002;215;2022-06-13;4.72;4.72;4.72
10000002;215;2022-06-14;4.68;4.68;2.43
10000002;215;2022-06-15;4.68;4.67;3.89
10000002;215;2022-06-16;3.89;3.89;3.89
10000002;215;2022-06-17;3.9;3.9;3.9
10000002;215;2022-06-18;4;3.91;3.91
10000002;216;2022-06-12;6.25;6;4.23
10000002;216;2022-06-13;6.25;5.98;4.25
10000002;216;2022-06-14;6.2;4.3;4.25
10000002;216;2022-06-15;7.89;6.18;6.16
10000002;216;2022-06-16;7.87;6.1;4.34
10000002;216;2022-06-17;5.45;5.4;4.45
10000002;216;2022-06-18;4.45;4.45;4.45
10000002;217;2022-06-12;8.74;7.9;7.04
10000002;217;2022-06-13;7.04;7.04;7.04
10000002;217;2022-06-14;8.64;8.64;8.64
10000002;217;2022-06-15;7.04;7.04;7.04
10000002;217;2022-06-16;7.04;7.04;7.04
10000002;217;2022-06-17;8.59;8.59;8.59
10000002;217;2022-06-18;7.04;7.04;7.04
10000002;218;2022-06-12;8.69;8.68;6.01
10000002;218;2022-06-13;8.69;8.69;8.69
10000002;218;2022-06-14;8.69;6.01;6
10000002;218;2022-06-15;8.69;8.69;8.69
10000002;218;2022-06-16;8.67;8.65;6.04
10000002;218;2022-06-17;8.66;8.66;6.13
10000002;218;2022-06-18;6.22;6.22;6.22
10000002;219;2022-06-12;12.47;11.02;11.01
10000002;219;2022-06-13;11.01;11.01;11.01
10000002;219;2022-06-14;11;11;11
10000002;219;2022-06-15;12.32;12.32;12.32
10000002;219;2022-06-16;12.29;11;7.37
10000002;219;2022-06-17;7.37;7.37;7.37
10000002;219;2022-06-18;7.37;7.37;7.37
10000002;220;2022-06-12;11.34;11;8.17
10000002;220;2022-06-13;11.45;11.45;11.45
10000002;220;2022-06-14;11.25;11.24;9
10000002;220;2022-06-15;11.25;11.25;11.25
10000002;220;2022-06-16;11.49;11.49;11.48
10000002;220;2022-06-17;11.49;11.49;11.49
10000002;220;2022-06-18;11.49;11.49;11.49
10000002;221;2022-06-12;11.79;11.79;11.79
10000002;221;2022-06-13;11.79;11.79;11.78
10000002;221;2022-06-14;11.78;11.78;11.78
10000002;221;2022-06-15;11.78;11.78;11.78
10000002;221;2022-06-16;9.99;9.99;9.99
10000002;221;2022-06-17;11.8;11.77;9.05
10000002;221;2022-06-18;9.06;9.06;9.06
10000002;222;2022-06-12;20.89;20.47;20.44
10000002;222;2022-06-13;20.9;20.9;20.89
10000002;222;2022-06-14;20.94;20.93;20.9
10000002;222;2022-06-15;20.94;20.94;20.7
10000002;222;2022-06-16;20.98;20.98;20.98
10000002;222;2022-06-17;20.9;20.75;18.81
10000002;222;2022-06-18;21.8;20.98;18.81
10000002;223;2022-06-12;37.8;37.78;12.14
10000002;223;2022-06-13;37.35;37.34;37.3
10000002;223;2022-06-14;37.8;37.34;37.32
10000002;223;2022-06-15;12.72;12.72;12.72
10000002;223;2022-06-16;35.49;35.49;35.49
10000002;223;2022-06-17;34.98;34.98;34.97
10000002;223;2022-06-18;34.98;34.95;13.01
10000002;224;2022-06-12;18.99;9.32;9.27
10000002;224;2022-06-13;20;19.88;18.58
10000002;224;2022-06-14;18.98;9.38;9.34
10000002;224;2022-06-15;18.96;18.84;9.41
10000002;224;2022-06-16;18.79;18.78;9.45
10000002;224;2022-06-17;18.85;18.85;18.85
10000002;224;2022-06-18;18.84;18.84;9.48
10000002;225;2022-06-12;26.75;26.75;26.75
10000002;225;2022-06-13;30.99;30.99;30.99
10000002;225;2022-06-14;32.86;26.75;26.75
10000002;225;2022-06-15;32.87;26.74;2.53
10000002;225;2022-06-16;32.8;32.78;26.76
10000002;225;2022-06-17;32.76;32.71;28.01
10000002;225;2022-06-18;32.73;32.73;32.73
10000002;226;2022-06-12;53.82;53.82;53.82
10000002;226;2022-06-13;44.21;44.21;44.21
10000002;226;2022-06-14;44.21;44.21;44.21
10000002;226;2022-06-15;44;44;44
10000002;226;2022-06-16;43.89;43.89;43.89
10000002;226;2022-06-17;43.87;43.87;43.87
10000002;226;2022-06-18;53.78;53.77;41.03
10000002;227;2022-06-12;54.01;54.01;54.01
10000002;227;2022-06-13;63.94;63.93;63.92
10000002;227;2022-06-14;60;54.01;54
10000002;227;2022-06-15;54;54;54
10000002;227;2022-06-16;64.44;64.44;64.44
10000002;227;2022-06-17;78.28;59;54.04
10000002;227;2022-06-18;64.44;64.44;64.44
10000002;228;2022-06-12;60.01;60.01;60.01
10000002;228;2022-06-13;66.6;66.6;66.45
10000002;228;2022-06-14;66.6;62;60
10000002;228;2022-06-15;66.6;66.6;66.6
10000002;228;2022-06-16;60;60;60
10000002;228;2022-06-17;60.01;60.01;60.01
10000002;228;2022-06-18;60.01;60.01;60.01
10000002;229;2022-06-12;38.88;38.87;38.87
10000002;229;2022-06-13;59.95;38.89;38.88
10000002;229;2022-06-14;38.88;38.88;38.88
10000002;229;2022-06-15;39;38.92;38.91
10000002;229;2022-06-16;59.94;59.94;59.94
10000002;229;2022-06-17;59.94;59.94;59.94
10000002;229;2022-06-18;59.94;44.02;44.01
10000002;230;2022-06-12;71;71;71
10000002;230;2022-06-13;71;71;71
10000002;230;2022-06-14;87;85;85
10000002;230;2022-06-15;69.64;68.99;42.01
10000002;230;2022-06-16;69.69;69.64;69.61
10000002;230;2022-06-17;69.69;69.69;69.69
10000002;230;2022-06-18;70.89;70.87;68.9
10000002;231;2022-06-12;50.01;50.01;50.01
10000002;231;2022-06-13;50;50;50
10000002;231;2022-06-14;48.99;48.99;48.99
10000002;231;2022-06-15;43.95;43;40.55
10000002;231;2022-06-16;31.49;31.49;31.49
10000002;231;2022-06-17;33;33;33
10000002;231;2022-06-18;41.92;41.92;41.92
10000002;232;2022-06-12;30.12;30.12;30.11
10000002;232;2022-06-13;30.13;30.12;30.09
10000002;232;2022-06-14;57.97;57.96;30.09
10000002;232;2022-06-15;16.53;16.53;16.53
10000002;232;2022-06-16;16.55;16.55;16.55
10000002;232;2022-06-17;16.58;16.58;16.58
10000002;232;2022-06-18;54.88;54.88;54.88
10000002;233;2022-06-12;28.1;28.1;28.1
10000002;233;2022-06-13;28.09;28.09;28.09
10000002;233;2022-06-14;28.09;28.09;28.09
10000002;233;2022-06-15;49.98;49.98;39.69
10000002;233;2022-06-16;50;49.99;49.98
10000002;233;2022-06-17;44.01;28.2;28.16
10000002;233;2022-06-18;49.99;49.98;28.21
10000002;234;2022-06-12;45.07;45.07;45.07
10000002;234;2022-06-13;45.09;45.09;45.05
10000002;234;2022-06-14;67.78;45.05;45.04
10000002;234;2022-06-15;67.56;67.56;67.56
10000002;234;2022-06-16;67.59;45.08;45.07
10000002;234;2022-06-17;45.09;45.09;45.09
10000002;234;2022-06-18;61;61;61
10000002;235;2022-06-12;42.33;42.32;42.31
10000002;235;2022-06-13;42.33;42.33;42.33
10000002;235;2022-06-14;42.34;42.34;42.34
10000002;235;2022-06-15;42.24;42.24;42.24
10000002;235;2022-06-16;83.99;64.98;42.24
10000002;235;2022-06-17;42.24;42.24;42.24
10000002;235;2022-06-18;42.31;42.31;42.28
10000002;236;2022-06-12;130;100.3;100.1
10000002;236;2022-06-13;100.3;100.3;100.3
10000002;236;2022-06-14;100.2;100.2;100.2
10000002;236;2022-06-15;110.8;110.8;110.8
10000002;236;2022-06-16;111;111;111
10000002;236;2022-06-17;100.1;100.1;100.1
10000002;236;2022-06-18;147.2;147.2;147.2
10000002;237;2022-06-12;110.6;110.5;110.4
10000002;237;2022-06-13;110.7;110.2;110.1
10000002;237;2022-06-14;139.8;139.8;139.8
10000002;237;2022-06-15;110.5;110.4;110.3
10000002;237;2022-06-16;110.2;110.2;110.2
10000002;237;2022-06-17;139.9;139.9;139.9
10000002;237;2022-06-18;113.5;113.2;113.2
10000002;238;2022-06-12;299.7;234;206.7
10000002;238;2022-06-13;297.8;279.8;207.2
10000002;238;2022-06-14;240.4;239;207.5
10000002;238;2022-06-15;297.3;296.9;207.1
10000002;238;2022-06-16;294.1;207.6;207.4
10000002;238;2022-06-17;244.4;244.4;244.4
10000002;238;2022-06-18;219.9;219;218.4
10000002;239;2022-06-12;19990;1309;1306
10000002;239;2022-06-13;5000;5000;1310
10000002;239;2022-06-14;19970;19960;11990
10000002;239;2022-06-15;1310;1310;1310
10000002;239;2022-06-16;11775;1320;1320
10000002;239;2022-06-17;11830;1311;1310
10000002;239;2022-06-18;10900;10900;10900
10000002;240;2022-06-12;2059;2059;2059
10000002;240;2022-06-13;2061;2061;2061
10000002;240;2022-06-14;2061;2061;2061
10000002;240;2022-06-15;2062;2062;2062
10000002;240;2022-06-16;3999;2063;2062
10000002;240;2022-06-17;2062;2062;2062
10000002;240;2022-06-18;2062;2062;2062
10000002;241;2022-06-12;900.1;900.1;900
10000002;241;2022-06-13;900.8;900.8;900.7
10000002;241;2022-06-14;9000;901;900.8
10000002;241;2022-06-15;901;901;901
10000002;241;2022-06-16;901.3;901.3;901.2
10000002;241;2022-06-17;901.4;901.4;901.4
10000002;241;2022-06-18;901.6;901.4;901.3
10000002;242;2022-06-12;2010;2010;2010
10000002;242;2022-06-13;8500;8500;8500
10000002;242;2022-06-14;9000;9000;9000
10000002;242;2022-06-15;9910;9910;9910
10000002;242;2022-06-16;9500;9500;9500
10000002;242;2022-06-17;9659;9650;9650
10000002;242;2022-06-18;8399;1012;1010
10000002;243;2022-06-12;837.4;837.3;837.2
10000002;243;2022-06-13;5499;837.7;837.5
10000002;243;2022-06-14;837.8;837.8;837.8
10000002;243;2022-06-15;838;837.9;837.9
10000002;243;2022-06-16;838.4;838.4;838.4
10000002;243;2022-06-17;5489;839;838.6
10000002;243;2022-06-18;838.8;838.6;838.5
10000002;244;2022-06-12;901;901;901
10000002;244;2022-06-13;30.16;30.16;30.16
10000002;244;2022-06-14;100;30.16;30.15
10000002;244;2022-06-15;100;30.16;30.15
10000002;244;2022-06-16;2899;2899;2899
10000002;244;2022-06-17;17000;17000;17000
10000002;244;2022-06-18;30.2;30.2;30.2
10000002;245;2022-06-12;3591;3499;824.5
10000002;245;2022-06-13;15000;3597;826.4
10000002;245;2022-06-14;3639;3639;3639
10000002;245;2022-06-15;6000;828.1;827.4
10000002;245;2022-06-16;5890;5890;833.1
