region_id;type_id;date;highest;average;lowest
10000002;18;2022-10-16;38.34;38.34;38.34
10000002;18;2022-10-17;38.3;38.29;22
10000002;18;2022-10-18;49.94;38.31;5
10000002;18;2022-10-19;38.42;38.42;38.42
10000002;18;2022-10-20;38.47;38.47;38.47
10000002;18;2022-10-21;38.54;38.51;38.49
10000002;18;2022-10-22;38.57;38.57;38.55
10000002;19;2022-10-16;9500;9500;9500
10000002;19;2022-10-17;7000;7000;7000
10000002;19;2022-10-18;7000;7000;7000
10000002;19;2022-10-20;7000;7000;7000
10000002;19;2022-10-21;7000;7000;7000
10000002;19;2022-10-22;7000;6417.26;7.06
10000002;20;2022-10-16;939.7;934.9;898.9
10000002;20;2022-10-17;1000;999.8;890
10000002;20;2022-10-18;888.9;888.5;849.9
10000002;20;2022-10-19;949.8;890;888.9
10000002;20;2022-10-20;920;875;766.2
10000002;20;2022-10-21;939.9;920;766.7
10000002;20;2022-10-22;939.9;939.5;904
10000002;21;2022-10-16;73;73;73
10000002;21;2022-10-17;600;600;600
10000002;21;2022-10-18;600;600;600
10000002;21;2022-10-19;73.2;73.2;73.2
10000002;21;2022-10-20;600;231.23;73.19
10000002;21;2022-10-21;600;600;600
10000002;21;2022-10-22;73.18;73.18;73.18
10000002;22;2022-10-16;2409;2409;2409
10000002;22;2022-10-17;2413;2413;2413
10000002;22;2022-10-18;2413;2413;2413
10000002;22;2022-10-19;2700;2700;2700
10000002;22;2022-10-20;2417;2417;2417
10000002;22;2022-10-21;2424;2424;2424
10000002;22;2022-10-22;2432;2432;2432
10000002;34;2022-10-16;3.93;3.89;3.8
10000002;34;2022-10-17;3.76;3.74;3.72
10000002;34;2022-10-18;3.95;3.87;3.72
10000002;34;2022-10-19;3.92;3.92;3.91
10000002;34;2022-10-20;3.95;3.94;3.88
10000002;34;2022-10-21;3.98;3.96;3.78
10000002;34;2022-10-22;3.97;3.96;3.93
10000002;35;2022-10-16;8.5;8.06;7.97
10000002;35;2022-10-17;8.56;8.48;8.07
10000002;35;2022-10-18;8.56;8.5;8.48
10000002;35;2022-10-19;8.58;8.58;8.57
10000002;35;2022-10-20;8.59;8.59;8.59
10000002;35;2022-10-21;8.6;8.6;8.6
10000002;35;2022-10-22;8.64;8.62;8.61
10000002;36;2022-10-16;76.55;76.48;71.62
10000002;36;2022-10-17;76.59;76.45;71.2
10000002;36;2022-10-18;76.56;76.49;75.99
10000002;36;2022-10-19;76.5;76.48;76.39
10000002;36;2022-10-20;76.53;75;72.04
10000002;36;2022-10-21;73.9;72.01;71.97
10000002;36;2022-10-22;73.92;73.88;72.7
10000002;37;2022-10-16;469.9;427;410.1
10000002;37;2022-10-17;464.9;459.4;449.9
10000002;37;2022-10-18;453.7;449.5;419.3
10000002;37;2022-10-19;446.3;414;413.3
10000002;37;2022-10-20;445.9;445.2;433.3
10000002;37;2022-10-21;444.4;444.2;429.2
10000002;37;2022-10-22;444.4;444.3;443
10000002;38;2022-10-16;973.8;970.8;913
10000002;38;2022-10-17;967.2;967.1;966.2
10000002;38;2022-10-18;967;966.8;965.6
10000002;38;2022-10-19;964.4;963.3;922
10000002;38;2022-10-20;964.1;959.6;930.2
10000002;38;2022-10-21;962;950;932.4
10000002;38;2022-10-22;962.2;962;910.9
10000002;39;2022-10-16;2635;2621;2600
10000002;39;2022-10-17;2765;2762;2518
10000002;39;2022-10-18;3196;3192;2698
10000002;39;2022-10-19;3190;3168;2739
10000002;39;2022-10-20;3095;2950;2780
10000002;39;2022-10-21;2996;2905;2804
10000002;39;2022-10-22;3000;2822;2810
10000002;40;2022-10-16;1807;1786;1687
10000002;40;2022-10-17;1810;1808;1744
10000002;40;2022-10-18;1817;1817;1795
10000002;40;2022-10-19;1950;1869;1860
10000002;40;2022-10-20;2361;2131;1926
10000002;40;2022-10-21;2500;2500;2500
10000002;40;2022-10-22;2600;2480;2475
10000002;41;2022-10-16;26;25.5;20.22
10000002;41;2022-10-17;21.73;20.73;18.41
10000002;41;2022-10-18;18.11;18.11;18.11
10000002;41;2022-10-19;18.11;18.11;18.11
10000002;41;2022-10-20;26;26;26
10000002;41;2022-10-21;26;26;26
10000002;41;2022-10-22;26;26;26
10000002;42;2022-10-16;1610;1610;1610
10000002;42;2022-10-17;1610;1610;1610
10000002;42;2022-10-18;1611;1611;1611
10000002;42;2022-10-19;1614;1614;1614
10000002;42;2022-10-20;1615;1615;1615
10000002;42;2022-10-21;29900;28490;28490
10000002;42;2022-10-22;1618;1618;1618
10000002;43;2022-10-16;306.81;306.81;306.31
10000002;43;2022-10-17;305.5;305.5;305.5
10000002;43;2022-10-18;305.5;305.5;305.5
10000002;43;2022-10-19;318.76;305.51;305.5
10000002;43;2022-10-20;306.24;305.58;305.5
10000002;43;2022-10-21;305.81;305.51;305.5
10000002;43;2022-10-22;305.54;305.51;305.5
10000002;44;2022-10-16;13500;13020;12970
10000002;44;2022-10-17;13470;12430;12400
10000002;44;2022-10-18;14580;14570;12510
10000002;44;2022-10-19;14450;12930;12870
10000002;44;2022-10-20;14400;14380;13210
10000002;44;2022-10-21;13790;13400;13380
10000002;44;2022-10-22;13410;13340;12730
10000002;45;2022-10-16;6.01;6.01;6.01
10000002;45;2022-10-17;6.01;6.01;6.01
10000002;45;2022-10-18;6.01;6.01;6.01
10000002;45;2022-10-19;6.01;6.01;6.01
10000002;45;2022-10-20;6.02;6.02;6.02
10000002;45;2022-10-21;6.02;6.02;6.02
10000002;45;2022-10-22;6.02;6.02;6.02
10000002;178;2022-10-16;2.93;2.93;2.93
10000002;178;2022-10-17;2.93;2.93;2.93
10000002;178;2022-10-18;2.93;2.93;2.93
10000002;178;2022-10-19;3.94;3.93;3.92
10000002;178;2022-10-20;3.95;3.95;3.94
10000002;178;2022-10-21;2.93;2.93;2.93
10000002;178;2022-10-22;3.96;3.96;3.96
10000002;179;2022-10-16;3.3;3.3;3.3
10000002;179;2022-10-17;6.7;6.68;3.3
10000002;179;2022-10-18;3.3;3.3;3.3
10000002;179;2022-10-19;6.47;6.47;6.47
10000002;179;2022-10-20;3.3;3.3;3.3
10000002;179;2022-10-21;3.3;3.3;3.3
10000002;179;2022-10-22;6.4;6.4;6.4
10000002;180;2022-10-16;5.92;5.92;5.92
10000002;180;2022-10-17;5.92;5.92;5.92
10000002;180;2022-10-18;9.34;9.25;5.92
10000002;180;2022-10-19;5.92;5.92;5.92
10000002;180;2022-10-20;5.92;5.92;5.92
10000002;180;2022-10-21;8.81;8.81;8.81
10000002;180;2022-10-22;8.81;5.94;5.93
10000002;181;2022-10-16;17.25;16.98;8.26
10000002;181;2022-10-17;17.5;17.5;17.5
10000002;181;2022-10-18;8.27;8.27;8.27
10000002;181;2022-10-19;17.32;17.3;8.27
10000002;181;2022-10-20;17.27;8.27;8.26
10000002;181;2022-10-21;17.27;17.27;17.27
10000002;181;2022-10-22;17.28;17.28;17.28
10000002;182;2022-10-16;7.68;7.68;7.68
10000002;182;2022-10-17;7.63;6.99;6.99
10000002;182;2022-10-18;7.63;4.95;4.94
10000002;182;2022-10-19;7.45;7.43;4.94
10000002;182;2022-10-20;4.94;4.94;4.94
10000002;182;2022-10-21;7.42;7.41;4.94
10000002;182;2022-10-22;4.94;4.94;4.94
10000002;183;2022-10-16;23;23;23
10000002;183;2022-10-17;23;22.99;15.15
10000002;183;2022-10-18;22.64;22.6;15.16
10000002;183;2022-10-19;22;22;22
10000002;183;2022-10-20;15.16;15.16;15.16
10000002;183;2022-10-21;21;21;21
10000002;183;2022-10-22;15.15;15.15;15.15
10000002;184;2022-10-16;42.96;42.96;39.9
10000002;184;2022-10-17;42.5;42.5;42.5
10000002;184;2022-10-18;37.5;34.95;27.51
10000002;184;2022-10-19;31.89;31.89;31.89
10000002;184;2022-10-20;37.47;31.89;31.39
10000002;184;2022-10-21;38;38;38
10000002;184;2022-10-22;36;27.51;27.51
10000002;185;2022-10-16;35;35;35
10000002;185;2022-10-17;37;37;37
10000002;185;2022-10-18;18.92;18.92;18.92
10000002;185;2022-10-19;35.99;35.99;35.99
10000002;185;2022-10-20;32;31.99;19.91
10000002;185;2022-10-21;35.49;35;19.95
10000002;185;2022-10-22;35.99;35.99;35.99
10000002;186;2022-10-16;33;33;33
10000002;186;2022-10-17;32.51;32.51;32.51
10000002;186;2022-10-18;58.88;58.88;58.88
10000002;186;2022-10-19;32.51;32.51;32.51
10000002;186;2022-10-20;32.52;32.52;32.52
10000002;186;2022-10-21;55.99;48.95;32.52
10000002;186;2022-10-22;48.85;48.85;48.85
10000002;187;2022-10-16;17.52;17.52;17.52
10000002;187;2022-10-17;30.95;30.95;30.95
10000002;187;2022-10-18;30.44;30.44;30.44
10000002;187;2022-10-19;30.42;30.41;30.41
10000002;187;2022-10-20;18.01;18.01;18.01
10000002;187;2022-10-21;18.03;18.03;18.03
10000002;187;2022-10-22;40;40;40
10000002;188;2022-10-16;47.57;47.57;47.56
10000002;188;2022-10-17;78.49;78.49;78.49
10000002;188;2022-10-18;80.94;80.94;47.59
10000002;188;2022-10-19;89.93;89.93;89.93
10000002;188;2022-10-20;89.92;89.9;88.8
10000002;188;2022-10-21;89.93;89.93;89.93
10000002;188;2022-10-22;150;89.93;89.93
10000002;189;2022-10-16;74.97;72.8;72.8
10000002;189;2022-10-17;74.44;42.02;42.01
10000002;189;2022-10-18;74.97;42.02;42.01
10000002;189;2022-10-19;72;72;72
10000002;189;2022-10-20;74.44;72;71.98
10000002;189;2022-10-21;70;60.03;60.03
10000002;189;2022-10-22;70;70;69.99
10000002;190;2022-10-16;64;63.98;62.94
10000002;190;2022-10-17;63.99;63.99;63.99
10000002;190;2022-10-18;60.5;45;45
10000002;190;2022-10-19;61;61;61
10000002;190;2022-10-20;61;60.99;36
10000002;190;2022-10-21;60.99;60.99;60.99
10000002;190;2022-10-22;92.03;92.03;92.03
10000002;191;2022-10-16;70.02;70.02;70.02
10000002;191;2022-10-17;94.9;94.9;94.9
10000002;191;2022-10-18;102.2;100;100
10000002;191;2022-10-19;104;104;104
10000002;191;2022-10-20;104;103.9;62.5
10000002;191;2022-10-21;106.4;106.4;106.4
10000002;191;2022-10-22;62.51;62.51;62.51
10000002;192;2022-10-16;90.99;90.99;90.99
10000002;192;2022-10-17;89;89;89
10000002;192;2022-10-18;88.99;88.99;75.02
10000002;192;2022-10-19;89;89;89
10000002;192;2022-10-20;91;91;91
10000002;192;2022-10-21;75.01;75.01;75.01
10000002;192;2022-10-22;90;89.99;89
10000002;193;2022-10-16;78.91;71;65.19
10000002;193;2022-10-17;69.89;69.89;69.89
10000002;193;2022-10-18;65.14;65.14;65.14
10000002;193;2022-10-19;65.14;65.14;65.14
10000002;193;2022-10-20;76;76;76
10000002;193;2022-10-21;75.98;75.49;75.48
10000002;193;2022-10-22;75.5;75.5;75.5
10000002;194;2022-10-16;35.01;35.01;35.01
10000002;194;2022-10-17;35.03;35.02;35.02
10000002;194;2022-10-18;35.03;35.03;35.03
10000002;194;2022-10-19;35.03;35.03;35.03
10000002;194;2022-10-20;35.03;35.03;35.03
10000002;194;2022-10-21;35.03;35.03;35.03
10000002;194;2022-10-22;35.05;35.05;35.04
10000002;195;2022-10-16;58;58;57.51
10000002;195;2022-10-17;99.44;99.44;99.44
10000002;195;2022-10-18;99.44;99.44;99.44
10000002;195;2022-10-19;57.52;57.52;57.52
10000002;195;2022-10-20;57.52;57.52;57.52
10000002;195;2022-10-21;57.54;57.54;57.53
10000002;195;2022-10-22;57;57;57
10000002;196;2022-10-16;83.98;83.98;83.98
10000002;196;2022-10-17;83.98;83.98;83.98
10000002;196;2022-10-18;90;90;90
10000002;196;2022-10-19;58.01;58.01;58.01
10000002;196;2022-10-20;58.01;58.01;58.01
10000002;196;2022-10-21;58.01;58.01;58.01
10000002;196;2022-10-22;58.01;50.07;50.06
10000002;197;2022-10-16;65.71;65.71;65.71
10000002;197;2022-10-17;65.71;65.71;65.71
10000002;197;2022-10-18;65.71;65.71;65.71
10000002;197;2022-10-19;65.71;65.71;65.71
10000002;197;2022-10-20;98.98;98.98;98.98
10000002;197;2022-10-21;98.98;98.98;98.98
10000002;197;2022-10-22;65.7;65.7;65.7
10000002;198;2022-10-16;200;200;200
10000002;198;2022-10-17;90.2;90.2;90.1
10000002;198;2022-10-18;90.2;90.2;90.2
10000002;198;2022-10-19;90.07;90.07;90.03
10000002;198;2022-10-20;90.03;90.03;90.03
10000002;198;2022-10-21;104;104;104
10000002;198;2022-10-22;90.02;90.02;90.02
10000002;199;2022-10-16;225;224.8;224.8
10000002;199;2022-10-17;230;230;230
10000002;199;2022-10-18;136.9;136.9;136.9
10000002;199;2022-10-19;218.1;218.1;218.1
10000002;199;2022-10-20;206.4;206.3;206.3
10000002;199;2022-10-21;203;202.9;137.1
10000002;199;2022-10-22;218.3;207;199.9
10000002;200;2022-10-16;494.9;479.9;479.9
10000002;200;2022-10-17;538.9;249.1;249
10000002;200;2022-10-18;517.8;517.8;517.8
10000002;200;2022-10-19;317.4;317.3;317.2
10000002;200;2022-10-20;321;321;321
10000002;200;2022-10-21;499;499;499
10000002;200;2022-10-22;443;442.9;442.7
10000002;201;2022-10-16;416.5;415;296.9
10000002;201;2022-10-17;398.9;398.8;398.6
10000002;201;2022-10-18;310.5;310.5;310.5
10000002;201;2022-10-19;310.6;310.6;310.6
10000002;201;2022-10-20;383;382.9;382.9
10000002;201;2022-10-21;396;385.9;385.4
10000002;201;2022-10-22;299.7;299.7;299.7
10000002;202;2022-10-16;319.7;299.8;220.4
10000002;202;2022-10-17;299.8;220.2;220
10000002;202;2022-10-18;239.8;239.7;239
10000002;202;2022-10-19;242;241.9;240
10000002;202;2022-10-20;338;337.9;286.9
10000002;202;2022-10-21;360;360;360
10000002;202;2022-10-22;293;250.2;221.4
10000002;203;2022-10-16;332.5;298.9;219.1
10000002;203;2022-10-17;299.7;299.5;299
10000002;203;2022-10-18;220.2;212.1;211.3
10000002;203;2022-10-19;291.8;291.8;291.8
10000002;203;2022-10-20;292;291.8;291.8
10000002;203;2022-10-21;283.9;240;227.1
10000002;203;2022-10-22;282.9;281.9;279.5
10000002;204;2022-10-16;123.1;123.1;123.1
10000002;204;2022-10-17;168.5;168.4;168.4
10000002;204;2022-10-18;164.8;150;122.3
10000002;204;2022-10-19;176;175;164.8
10000002;204;2022-10-20;174.9;174.9;174.8
10000002;204;2022-10-21;174.9;172.5;128
10000002;204;2022-10-22;169.9;161;129.4
10000002;205;2022-10-16;324.1;309.9;162
10000002;205;2022-10-17;164.3;163.4;163.2
10000002;205;2022-10-18;165.4;165.4;165.3
10000002;205;2022-10-19;240;240;240
10000002;205;2022-10-20;238.1;238.1;238.1
10000002;205;2022-10-21;235.5;219.4;168.1
10000002;205;2022-10-22;235.4;234;233.9
10000002;206;2022-10-16;55.49;55.49;55.49
10000002;206;2022-10-17;55.5;55.5;55.5
10000002;206;2022-10-18;53.95;53.95;53.95
10000002;206;2022-10-19;52;33.94;33.93
10000002;206;2022-10-20;55.5;55.4;53.95
10000002;206;2022-10-21;55.5;55.5;55.5
10000002;206;2022-10-22;62;61.5;55.5
10000002;207;2022-10-16;94.99;94.73;69.03
10000002;207;2022-10-17;94.76;94;90
10000002;207;2022-10-18;93.99;93.99;93.99
10000002;207;2022-10-19;89.99;79.44;79.44
10000002;207;2022-10-20;92.5;92.5;92.5
10000002;207;2022-10-21;92.5;92.5;92.5
10000002;207;2022-10-22;92;91.98;75.78
10000002;208;2022-10-16;76.99;76.98;74.44
10000002;208;2022-10-17;76.98;76.98;76.98
10000002;208;2022-10-18;70;70;70
10000002;208;2022-10-19;73.99;73.48;70.02
10000002;208;2022-10-20;77;77;77
10000002;208;2022-10-21;125;125;125
10000002;208;2022-10-22;113.9;113;74.44
10000002;209;2022-10-16;66.79;65.63;65
10000002;209;2022-10-17;65.44;65.44;65.44
10000002;209;2022-10-18;65.42;65.41;64.99
10000002;209;2022-10-19;85.98;66;65.42
10000002;209;2022-10-20;97;66.42;53.02
10000002;209;2022-10-21;70;70;70
10000002;209;2022-10-22;95.56;95;89.49
10000002;210;2022-10-16;13.7;13.48;9.67
10000002;210;2022-10-17;13.5;13.03;12.96
10000002;210;2022-10-18;12.89;12.89;12.89
10000002;210;2022-10-19;13.04;13;12.95
10000002;210;2022-10-20;14.2;13.4;13
10000002;210;2022-10-21;16.49;16;15.99
10000002;210;2022-10-22;16.46;13;11.99
10000002;211;2022-10-16;10.22;10.14;6
10000002;211;2022-10-17;10.22;10.19;10
10000002;211;2022-10-18;15.5;12.86;11.75
10000002;211;2022-10-19;19;19;19
10000002;211;2022-10-20;19;18;7
10000002;211;2022-10-21;24;15;13.9
10000002;211;2022-10-22;22.2;14;13.99
10000002;212;2022-10-16;17.96;11.52;11.17
10000002;212;2022-10-17;17.5;16.01;15.9
10000002;212;2022-10-18;17.43;16.45;11.18
10000002;212;2022-10-19;17.49;17.48;17.4
10000002;212;2022-10-20;18.99;18;17.4
10000002;212;2022-10-21;24.9;20;19.74
10000002;212;2022-10-22;28.25;25;17.5
10000002;213;2022-10-16;13.77;13.5;7.29
10000002;213;2022-10-17;13.09;12.75;7.29
10000002;213;2022-10-18;13.05;7.4;7.29
10000002;213;2022-10-19;13.05;13.05;13.05
10000002;213;2022-10-20;13.05;13;7.5
10000002;213;2022-10-21;13.75;13.04;11
10000002;213;2022-10-22;14.98;14.98;14.98
10000002;215;2022-10-16;4.45;4;2.72
10000002;215;2022-10-17;3.97;3.97;3.97
10000002;215;2022-10-18;4;3.99;2.72
10000002;215;2022-10-19;4.43;4.4;3.01
10000002;215;2022-10-20;4.45;4.45;4.45
10000002;215;2022-10-21;3.3;3.3;3.3
10000002;215;2022-10-22;3.3;3.3;3.3
10000002;216;2022-10-16;6.97;6.5;4.14
10000002;216;2022-10-17;4.14;4.14;4.14
10000002;216;2022-10-18;6;4.15;4.14
10000002;216;2022-10-19;4.14;4.14;4.14
10000002;216;2022-10-20;6.73;6.6;4.14
10000002;216;2022-10-21;4.14;4.14;4.14
10000002;216;2022-10-22;4.14;4.14;4.14
10000002;217;2022-10-16;9.79;6.31;6.3
10000002;217;2022-10-17;6.3;6.3;6.3
10000002;217;2022-10-18;6.3;6.3;6.3
10000002;217;2022-10-19;8.65;8.65;8.65
10000002;217;2022-10-20;9.56;8.98;8.98
10000002;217;2022-10-21;9.58;6.31;6.3
10000002;217;2022-10-22;9.8;9.78;6.29
10000002;218;2022-10-16;9.74;9.74;9.74
10000002;218;2022-10-17;5.2;5.2;5.2
10000002;218;2022-10-18;5.21;5.21;5.21
10000002;218;2022-10-19;9.73;9.66;5.21
10000002;218;2022-10-20;9.75;9.75;9.75
10000002;218;2022-10-21;9.94;9.94;9.94
10000002;218;2022-10-22;9.92;9.92;9.92
10000002;219;2022-10-16;5.99;5.99;3
10000002;219;2022-10-17;6.97;5.99;2.54
10000002;219;2022-10-18;6.97;4.97;2.54
10000002;219;2022-10-19;4.97;4.97;2.53
10000002;219;2022-10-20;11.4;5;4.97
10000002;219;2022-10-21;2.54;2.54;2.54
10000002;219;2022-10-22;6.97;5;2.54
10000002;220;2022-10-16;13.06;13.06;13.05
10000002;220;2022-10-17;10.02;10.02;10.02
10000002;220;2022-10-18;13.06;13.05;10.03
10000002;220;2022-10-19;13.06;13.06;13.06
10000002;220;2022-10-20;13.06;13.06;13.06
10000002;220;2022-10-21;13.07;13.07;13.07
10000002;220;2022-10-22;13.07;13.07;12.95
10000002;221;2022-10-16;11.3;11.3;11.3
10000002;221;2022-10-17;11.25;11.25;11.25
10000002;221;2022-10-18;11.25;11.25;11.25
10000002;221;2022-10-19;11.26;11.26;11.26
10000002;221;2022-10-20;18.46;18.44;18.4
10000002;221;2022-10-21;18.5;18.49;18.48
10000002;221;2022-10-22;16.3;11.29;11.28
10000002;222;2022-10-16;24.77;24.76;21.53
10000002;222;2022-10-17;24.8;24.77;24.77
10000002;222;2022-10-18;26.5;26.47;24.69
10000002;222;2022-10-19;26.46;24.68;24.68
10000002;222;2022-10-20;26.97;26.87;26.49
10000002;222;2022-10-21;28.5;27.95;21.55
10000002;222;2022-10-22;28.5;24.58;24.55
10000002;223;2022-10-16;28;27.99;17.31
10000002;223;2022-10-17;28.85;28.8;28.79
10000002;223;2022-10-18;27.83;17.24;17.24
10000002;223;2022-10-19;48.97;39;17.25
10000002;223;2022-10-20;48.97;48.95;17.25
10000002;223;2022-10-21;40;35;17.25
10000002;223;2022-10-22;5.01;5.01;5.01
10000002;224;2022-10-16;34.89;34.89;34.89
10000002;224;2022-10-17;25.15;25.15;25.15
10000002;224;2022-10-18;34.89;25.15;25.14
10000002;224;2022-10-19;34.89;24.21;24.19
10000002;224;2022-10-20;34.87;34.87;24.19
10000002;224;2022-10-21;22;22;22
10000002;224;2022-10-22;30;30;30
10000002;225;2022-10-16;44.96;44;22.58
10000002;225;2022-10-17;41.95;38;22.58
10000002;225;2022-10-18;41.97;22.59;22.59
10000002;225;2022-10-19;22.59;22.59;22.59
10000002;225;2022-10-20;43.96;41.98;34.5
10000002;225;2022-10-21;43.74;34.97;22.6
10000002;225;2022-10-22;22.57;22.57;22.57
10000002;226;2022-10-16;32.25;32.25;32.25
10000002;226;2022-10-17;38.99;38.99;38.99
10000002;226;2022-10-18;38.99;38.99;38.99
10000002;226;2022-10-19;38.97;38.97;32.25
10000002;226;2022-10-20;32.24;32.24;32.24
10000002;226;2022-10-21;38.98;35;32.24
10000002;226;2022-10-22;32.24;32.24;32.24
10000002;227;2022-10-16;3.72;3.7;3.69
10000002;227;2022-10-17;65.71;65.71;65.71
10000002;227;2022-10-18;57.95;57.95;57.95
10000002;227;2022-10-19;45;44.99;44.99
10000002;227;2022-10-20;71.95;71.95;67.4
10000002;227;2022-10-21;65;65;65
10000002;227;2022-10-22;55.9;4.15;4.13
10000002;228;2022-10-16;65;50.01;50.01
10000002;228;2022-10-17;50.01;50.01;50.01
10000002;228;2022-10-18;50;50;50
10000002;228;2022-10-19;55;55;55
10000002;228;2022-10-20;55;55;55
10000002;228;2022-10-21;50;50;50
10000002;228;2022-10-22;50.99;50.99;50.99
10000002;229;2022-10-16;66.63;48.48;48.48
10000002;229;2022-10-17;66.64;66.64;66.64
10000002;229;2022-10-18;48.46;48.46;48.45
10000002;229;2022-10-19;63.8;63.8;63.8
10000002;229;2022-10-20;59.79;48.47;48.38
10000002;229;2022-10-21;63.79;48.39;48.39
10000002;229;2022-10-22;48.39;48.39;48.39
10000002;230;2022-10-16;67.36;67.35;67.3
10000002;230;2022-10-17;69.5;69.5;69.49
10000002;230;2022-10-18;70.65;59.5;59.49
10000002;230;2022-10-19;68.55;64.83;59.53
10000002;230;2022-10-20;75;74;70
10000002;230;2022-10-21;79.98;75;69
10000002;230;2022-10-22;75.99;75.5;59.17
10000002;231;2022-10-16;27.12;27.12;27.12
10000002;231;2022-10-17;54.89;54.89;54.89
10000002;231;2022-10-18;27.12;27.12;27.12
10000002;231;2022-10-19;27.13;27.13;27.13
10000002;231;2022-10-20;54.9;54.9;54.9
10000002;231;2022-10-21;27.14;27.14;27.14
10000002;231;2022-10-22;51.98;27.14;27.12
10000002;232;2022-10-16;64.02;64.02;64.02
10000002;232;2022-10-17;89.72;89.72;89.72
10000002;232;2022-10-18;64.03;64.02;64.01
10000002;232;2022-10-19;86.05;86.05;86.05
10000002;232;2022-10-20;64.04;64.04;64.04
10000002;232;2022-10-21;64.05;64.05;64.04
10000002;232;2022-10-22;64.04;64.04;64.04
10000002;233;2022-10-16;28.06;28.05;28.04
10000002;233;2022-10-17;49.99;49.98;28.08
10000002;233;2022-10-18;28.08;28.08;28.08
10000002;233;2022-10-19;28.17;28.14;27
10000002;233;2022-10-20;49.37;48.73;28.15
10000002;233;2022-10-21;28.17;28.17;28.17
10000002;233;2022-10-22;31.01;31.01;31.01
10000002;234;2022-10-16;58.99;58.99;58.99
10000002;234;2022-10-17;35.02;35.02;35.02
10000002;234;2022-10-18;35.01;35.01;35
10000002;234;2022-10-19;30.16;30.16;30.16
10000002;234;2022-10-20;30.17;30.17;30.17
10000002;234;2022-10-21;58.97;58.97;58.97
10000002;234;2022-10-22;15.27;15.27;15.27
10000002;235;2022-10-16;81.36;81.36;81.36
10000002;235;2022-10-17;53.91;53.91;53.91
10000002;235;2022-10-18;81.37;81.37;81.37
10000002;235;2022-10-19;53.86;53.86;53.86
10000002;235;2022-10-20;53.86;53.86;53.86
10000002;235;2022-10-21;53.86;53.86;53.86
10000002;235;2022-10-22;53.86;53.86;53.86
10000002;236;2022-10-16;75.56;75.56;75.56
10000002;236;2022-10-17;112;112;90
10000002;236;2022-10-18;112;112;112
10000002;236;2022-10-19;109.6;75.03;75.02
10000002;236;2022-10-20;83;83;75.04
10000002;236;2022-10-21;83.01;83.01;83.01
10000002;236;2022-10-22;75.03;75.03;75.03
10000002;237;2022-10-16;114.7;49.84;49.8
10000002;237;2022-10-17;49.84;49.84;49.84
10000002;237;2022-10-18;50.01;49.99;49.85
10000002;237;2022-10-19;114.7;114.7;114.7
10000002;237;2022-10-20;122;122;122
10000002;237;2022-10-21;50.22;50.22;50.22
10000002;237;2022-10-22;50.26;50.25;50.23
10000002;238;2022-10-16;270;267.8;267.7
10000002;238;2022-10-17;227.2;227.1;227.1
10000002;238;2022-10-18;288.9;288.5;288.2
10000002;238;2022-10-19;228;226.9;226.9
10000002;238;2022-10-20;276.7;275;275
10000002;238;2022-10-21;288.5;288.5;288.5
10000002;238;2022-10-22;253;248;248
10000002;239;2022-10-16;2502;2502;2502
10000002;239;2022-10-17;2503;2503;2503
10000002;239;2022-10-18;2503;2503;2503
10000002;239;2022-10-19;2503;2503;2503
10000002;239;2022-10-20;2992;2992;2991
10000002;239;2022-10-21;2992;2992;2992
10000002;239;2022-10-22;2505;2505;2505
10000002;240;2022-10-16;2169;2169;2169
10000002;240;2022-10-17;2169;2169;2169
10000002;240;2022-10-18;2169;2169;2169
10000002;240;2022-10-19;2169;2169;2169
10000002;240;2022-10-20;2169;2169;2169
10000002;240;2022-10-21;3783;3783;3783
10000002;240;2022-10-22;3782;3782;3782
10000002;241;2022-10-16;1777;1777;1777
10000002;241;2022-10-17;938;937.1;935.05
10000002;241;2022-10-18;1600;939.2;934.5
10000002;241;2022-10-19;1699;942.1;941
10000002;241;2022-10-20;951;951;951
10000002;241;2022-10-21;961;956;955
10000002;241;2022-10-22;962.1;962;962
10000002;242;2022-10-16;2565;2565;2565
10000002;242;2022-10-17;6400;6298;3998
10000002;242;2022-10-18;3998;3998;3998
10000002;242;2022-10-19;2573;2573;2573
10000002;242;2022-10-20;6418;6413;2574
10000002;242;2022-10-21;6411;2579;2577
10000002;242;2022-10-22;6411;2583;2582
10000002;243;2022-10-16;2395;2395;2395
10000002;243;2022-10-17;3980;2470;1262
10000002;243;2022-10-18;1262;1262;1262
10000002;243;2022-10-19;1266;1266;1266
10000002;243;2022-10-20;1272;1272;1271
10000002;243;2022-10-21;3898;3898;3898
10000002;243;2022-10-22;1276;1276;1276
10000002;244;2022-10-16;1259;1259;1259
10000002;244;2022-10-17;1259;1259;1259
10000002;244;2022-10-18;1259;1259;1259
10000002;244;2022-10-19;1262;1262;1262
10000002;244;2022-10-20;1261;1261;1261
10000002;244;2022-10-21;1261;1261;1261
10000002;244;2022-10-22;4000;3500;1261
10000002;245;2022-10-16;3128;3128;3128
10000002;245;2022-10-17;3998;3453;3453
10000002;245;2022-10-18;3128;3128;3128
10000002;245;2022-10-19;3129;3129;3128
10000002;245;2022-10-20;3127;3127;3127
10000002;245;2022-10-21;3128;3128;3128
10000002;245;2022-10-22;5646;5646;5646
10000002;246;2022-10-16;7997;7900;4500
10000002;246;2022-10-17;7998;7998;7997
10000002;246;2022-10-18;7998;7993;4048
10000002;246;2022-10-19;7993;4055;4054
