region_id;type_id;date;highest;average;lowest
10000002;18;2022-12-18;30.29;30.29;30.29
10000002;18;2022-12-19;40.91;40;39.97
10000002;18;2022-12-20;40.03;40.03;33.8
10000002;18;2022-12-21;40.07;40.05;39.87
10000002;18;2022-12-22;40.07;40.06;30.29
10000002;18;2022-12-23;40.09;40.09;40.09
10000002;18;2022-12-24;46.78;46.77;42
10000002;19;2022-12-18;5163;5163;5163
10000002;19;2022-12-21;17770;17770;17770
10000002;19;2022-12-22;5210;5208.51;5208
10000002;19;2022-12-23;5215;5215;5215
10000002;19;2022-12-24;5319;5319;5319
10000002;20;2022-12-18;897;890;880
10000002;20;2022-12-19;939.9;900;789.6
10000002;20;2022-12-20;890;889;889
10000002;20;2022-12-21;889;887;792.1
10000002;20;2022-12-22;885;885;850
10000002;20;2022-12-23;885;885;885
10000002;20;2022-12-24;804.9;804.8;804
10000002;21;2022-12-19;1000;1000;1000
10000002;21;2022-12-20;440.5;440.5;440.5
10000002;21;2022-12-21;441;441;441
10000002;21;2022-12-22;1190;1190;1190
10000002;21;2022-12-23;441.8;441.8;441.8
10000002;21;2022-12-24;442.3;442.3;442.3
10000002;22;2022-12-18;3036;3036;3036
10000002;22;2022-12-19;4597;4597;4597
10000002;22;2022-12-20;5799;5799;5799
10000002;22;2022-12-21;6450;5900;3050
10000002;22;2022-12-22;3052;3052;3052
10000002;22;2022-12-23;3056;3056;3056
10000002;22;2022-12-24;3064;3064;3064
10000002;34;2022-12-18;4.4;4.39;4.34
10000002;34;2022-12-19;4.33;4.31;4.18
10000002;34;2022-12-20;4.38;4.34;4.3
10000002;34;2022-12-21;4.4;4.39;4.37
10000002;34;2022-12-22;4.4;4.39;4.38
10000002;34;2022-12-23;4.49;4.41;4.27
10000002;34;2022-12-24;4.36;4.35;4.32
10000002;35;2022-12-18;11.13;11.13;11.12
10000002;35;2022-12-19;11;10.9;10.75
10000002;35;2022-12-20;10.95;10.93;10.36
10000002;35;2022-12-21;10.84;10.79;10.72
10000002;35;2022-12-22;10.77;10.76;10.72
10000002;35;2022-12-23;10.75;10.72;10.44
10000002;35;2022-12-24;10.78;10.75;10.68
10000002;36;2022-12-18;66.49;66;62.97
10000002;36;2022-12-19;66.41;65;62.02
10000002;36;2022-12-20;66.46;66.41;66.26
10000002;36;2022-12-21;66.13;65.97;65.92
10000002;36;2022-12-22;66.12;65.99;62.16
10000002;36;2022-12-23;66.16;66.14;64.99
10000002;36;2022-12-24;66.39;65.91;65.9
10000002;37;2022-12-18;410;409;408.6
10000002;37;2022-12-19;418.9;415.6;412.7
10000002;37;2022-12-20;451.1;425;420.8
10000002;37;2022-12-21;470;467.1;466.9
10000002;37;2022-12-22;488;485;448
10000002;37;2022-12-23;484.6;482.9;469.4
10000002;37;2022-12-24;483.7;480.8;470.8
10000002;38;2022-12-18;1073;1010;995
10000002;38;2022-12-19;1130;1100;1073
10000002;38;2022-12-20;1092;1089;1033
10000002;38;2022-12-21;1085;1073;1066
10000002;38;2022-12-22;1062;1060;1058
10000002;38;2022-12-23;1049;1048;995.8
10000002;38;2022-12-24;1052;1047;1040
10000002;39;2022-12-18;2882;2736;2649
10000002;39;2022-12-19;2893;2887;2666
10000002;39;2022-12-20;2890;2791;2668
10000002;39;2022-12-21;2721;2700;2659
10000002;39;2022-12-22;2721;2720;2703
10000002;39;2022-12-23;2810;2799;2712
10000002;39;2022-12-24;2746;2741;2740
10000002;40;2022-12-18;2680;2669;2606
10000002;40;2022-12-19;2708;2708;2707
10000002;40;2022-12-20;2768;2723;2709
10000002;40;2022-12-21;2792;2782;2700
10000002;40;2022-12-22;2786;2784;2782
10000002;40;2022-12-23;2784;2784;2784
10000002;40;2022-12-24;2776;2774;2714
10000002;41;2022-12-18;40;40;40
10000002;41;2022-12-19;70;60;49.99
10000002;41;2022-12-20;295;295;295
10000002;41;2022-12-21;18.69;18.69;18.69
10000002;41;2022-12-22;295;295;295
10000002;41;2022-12-23;60;28.33;16.09
10000002;41;2022-12-24;29;16.32;15.2
10000002;42;2022-12-18;1731;1731;1731
10000002;42;2022-12-19;18700;18700;171
10000002;42;2022-12-20;33460;33460;33460
10000002;42;2022-12-21;34000;34000;34000
10000002;42;2022-12-22;7862;7862;7862
10000002;42;2022-12-23;20000;20000;20000
10000002;42;2022-12-24;15000;182.1;182
10000002;43;2022-12-18;311.97;305.72;305.5
10000002;43;2022-12-19;313.84;309.45;305.5
10000002;43;2022-12-20;305.5;305.5;305.5
10000002;43;2022-12-21;308.5;305.52;305.51
10000002;43;2022-12-22;312.67;310.88;310.23
10000002;43;2022-12-23;311.06;310.32;307.96
10000002;43;2022-12-24;311.65;305.52;305.51
10000002;44;2022-12-18;13080;12780;12450
10000002;44;2022-12-19;15490;12500;12150
10000002;44;2022-12-20;15000;14270;12500
10000002;44;2022-12-21;14900;14900;14900
10000002;44;2022-12-22;13720;13700;13670
10000002;44;2022-12-23;13450;13450;13450
10000002;44;2022-12-24;13920;13170;13160
10000002;45;2022-12-18;7.1;7.1;7.1
10000002;45;2022-12-19;7.1;7.1;7.1
10000002;45;2022-12-20;7.1;7.1;7.1
10000002;45;2022-12-21;7.1;7.1;7.1
10000002;45;2022-12-22;7.1;7.1;7.1
10000002;45;2022-12-23;7.1;7.1;7.1
10000002;45;2022-12-24;7.1;7.1;7.1
10000002;178;2022-12-18;5.5;1.27;1.24
10000002;178;2022-12-19;5.57;5.5;1.31
10000002;178;2022-12-20;4;4;4
10000002;178;2022-12-21;5.48;5.48;5.48
10000002;178;2022-12-22;5.18;1.51;1.49
10000002;178;2022-12-23;5.47;5.47;5.47
10000002;178;2022-12-24;1.5;1.5;1.5
10000002;179;2022-12-18;4;4;4
10000002;179;2022-12-19;4;4;4
10000002;179;2022-12-20;4;4;4
10000002;179;2022-12-21;6.39;6.39;6.39
10000002;179;2022-12-22;20;20;20
10000002;179;2022-12-23;20;20;20
10000002;179;2022-12-24;6.01;6.01;6.01
10000002;180;2022-12-18;7.79;7.79;7.79
10000002;180;2022-12-19;7.79;3.16;3.16
10000002;180;2022-12-20;1.05;1.05;1.05
10000002;180;2022-12-21;1.03;1.03;1.03
10000002;180;2022-12-22;5.03;5.03;5.03
10000002;180;2022-12-23;5.03;5.02;1.1
10000002;180;2022-12-24;5.03;5.03;1.99
10000002;181;2022-12-18;10.08;10.08;10.08
10000002;181;2022-12-19;10.08;10.08;10.08
10000002;181;2022-12-20;12.72;12.72;12.72
10000002;181;2022-12-21;16;16;16
10000002;181;2022-12-22;12.71;12.71;12.71
10000002;181;2022-12-23;10.08;10.08;10.08
10000002;181;2022-12-24;12.69;10.1;10.08
10000002;182;2022-12-18;7;6.14;6.13
10000002;182;2022-12-19;8.99;8.18;6.14
10000002;182;2022-12-20;8.99;8.99;8.99
10000002;182;2022-12-21;10;10;10
10000002;182;2022-12-22;6.14;6.14;6.14
10000002;182;2022-12-23;6.14;6.14;6.14
10000002;182;2022-12-24;6.15;6.15;6.15
10000002;183;2022-12-18;64.77;64.77;64.77
10000002;183;2022-12-19;62.87;62.87;62.87
10000002;183;2022-12-20;62.52;62.52;62.52
10000002;183;2022-12-21;34.12;34.12;34.12
10000002;183;2022-12-22;48.68;48.68;48.68
10000002;183;2022-12-23;47.86;47.8;47.78
10000002;183;2022-12-24;47.55;47.47;47.4
10000002;184;2022-12-18;50.12;50.02;30.16
10000002;184;2022-12-19;49.97;49.97;49.97
10000002;184;2022-12-20;49.93;49.87;49.86
10000002;184;2022-12-21;50.15;50.15;50.15
10000002;184;2022-12-22;36.95;36.95;36.94
10000002;184;2022-12-23;36.91;36.89;30.56
10000002;184;2022-12-24;30.56;30.56;30.55
10000002;185;2022-12-18;42.39;42.38;40
10000002;185;2022-12-19;41.38;41.38;41.38
10000002;185;2022-12-20;43.82;43.75;25.47
10000002;185;2022-12-21;59.74;47.7;44
10000002;185;2022-12-22;39.69;39.64;39.61
10000002;185;2022-12-23;39.6;39.6;39.6
10000002;185;2022-12-24;36.98;36.98;36.98
10000002;186;2022-12-18;81.77;81.77;13.7
10000002;186;2022-12-19;81.78;81.78;81.78
10000002;186;2022-12-20;15;15;15
10000002;186;2022-12-21;81.7;81.7;81.7
10000002;186;2022-12-22;81.69;81.69;81.69
10000002;186;2022-12-23;80.93;80.93;80.93
10000002;186;2022-12-24;15.66;15.63;15.6
10000002;187;2022-12-18;29;29;29
10000002;187;2022-12-19;28.99;28.99;28.99
10000002;187;2022-12-20;17.6;17.6;17.6
10000002;187;2022-12-21;38.93;38.93;38.93
10000002;187;2022-12-22;17.61;17.61;17.61
10000002;187;2022-12-23;37.97;37.97;37.97
10000002;187;2022-12-24;36.79;36.78;17.62
10000002;188;2022-12-18;22.88;22.88;15.82
10000002;188;2022-12-19;25.97;25.97;25.97
10000002;188;2022-12-20;15.82;15.82;15.81
10000002;188;2022-12-21;15.88;15.88;15.88
10000002;188;2022-12-22;19.96;19.96;19.96
10000002;188;2022-12-23;20;20;20
10000002;188;2022-12-24;15.9;15.9;15.9
10000002;189;2022-12-18;45.5;42.99;40.21
10000002;189;2022-12-19;50;50;50
10000002;189;2022-12-20;36.43;36.43;36.43
10000002;189;2022-12-21;54.74;54.74;54.74
10000002;189;2022-12-22;54.2;54.2;54.2
10000002;189;2022-12-23;54.2;54.2;54.2
10000002;189;2022-12-24;54.19;54.19;54.19
10000002;190;2022-12-18;30;10;10
10000002;190;2022-12-19;48.97;48.97;48.97
10000002;190;2022-12-20;47.87;47.87;47.87
10000002;190;2022-12-21;48.88;48.88;48.88
10000002;190;2022-12-22;43.3;43.3;43.3
10000002;190;2022-12-23;48.75;48.67;48.66
10000002;190;2022-12-24;3.02;3.01;3.01
10000002;191;2022-12-18;52.42;52.42;52.42
10000002;191;2022-12-19;52.44;52.44;52.44
10000002;191;2022-12-20;50;50;21.61
10000002;191;2022-12-21;51.97;51.97;51.97
10000002;191;2022-12-22;21.68;21.68;21.68
10000002;191;2022-12-23;21.72;21.72;21.72
10000002;191;2022-12-24;50.92;46.89;21.8
10000002;192;2022-12-18;117.9;117.8;85.04
10000002;192;2022-12-19;118;117.9;108
10000002;192;2022-12-20;85.08;85.06;85.05
10000002;192;2022-12-21;117.4;117.4;117.4
10000002;192;2022-12-22;117.2;117.1;117.1
10000002;192;2022-12-23;114.6;114.6;114.6
10000002;192;2022-12-24;110;109.6;85.14
10000002;193;2022-12-18;88.58;88.58;88.57
10000002;193;2022-12-19;108.1;97.44;97.44
10000002;193;2022-12-20;88.85;88.85;80.01
10000002;193;2022-12-21;116.1;108.9;97.44
10000002;193;2022-12-22;136.6;136.6;136.6
10000002;193;2022-12-23;80.03;80.03;80.03
10000002;193;2022-12-24;132.8;127.7;80.06
10000002;194;2022-12-18;31.99;31.99;31.99
10000002;194;2022-12-19;21.21;21.21;21.21
10000002;194;2022-12-20;21.21;21.21;21.21
10000002;194;2022-12-21;21.21;21.21;21.21
10000002;194;2022-12-22;31.76;31.76;31.76
10000002;194;2022-12-23;21.21;21.21;21.21
10000002;194;2022-12-24;31.74;31.74;31.74
10000002;195;2022-12-18;32.74;32.74;32.74
10000002;195;2022-12-19;32.73;32.73;32.73
10000002;195;2022-12-20;16.11;16.11;16.11
10000002;195;2022-12-21;32;32;32
10000002;195;2022-12-22;16.15;16.15;16.15
10000002;195;2022-12-23;32.77;32;31.95
10000002;195;2022-12-24;44.77;44.6;16.18
10000002;196;2022-12-18;93.96;93.96;93.96
10000002;196;2022-12-19;50.11;50.11;50.11
10000002;196;2022-12-20;55.5;55.5;55.5
10000002;196;2022-12-21;50.11;50.11;50.11
10000002;196;2022-12-22;50.11;50.11;50.11
10000002;196;2022-12-23;50.11;50.11;50.11
10000002;196;2022-12-24;50.11;50.11;50.11
10000002;197;2022-12-18;73.99;73.99;73.99
10000002;197;2022-12-19;66.1;66.1;66.1
10000002;197;2022-12-20;73.99;73.99;73.99
10000002;197;2022-12-21;73.99;73.99;73.99
10000002;197;2022-12-22;73.9;73.9;73.9
10000002;197;2022-12-23;66.22;66.22;66.22
10000002;197;2022-12-24;73.99;73.99;73.99
10000002;198;2022-12-18;297.9;297.9;297.9
10000002;198;2022-12-19;91.01;91.01;91.01
10000002;198;2022-12-20;91.01;91.01;91.01
10000002;198;2022-12-21;91.01;91.01;91.01
10000002;198;2022-12-22;91.01;91.01;91.01
10000002;198;2022-12-23;91.01;91.01;91.01
10000002;198;2022-12-24;221.5;218.9;214
10000002;199;2022-12-18;209;209;209
10000002;199;2022-12-19;210;210;210
10000002;199;2022-12-20;153.7;153.7;153.7
10000002;199;2022-12-21;209.7;209.7;209.7
10000002;199;2022-12-22;210;210;210
10000002;199;2022-12-23;229;205;153.9
10000002;199;2022-12-24;205;205;205
10000002;200;2022-12-18;333.8;333.8;333.8
10000002;200;2022-12-19;330;330;330
10000002;200;2022-12-20;304.1;302.7;302.6
10000002;200;2022-12-21;320;320;320
10000002;200;2022-12-22;329.9;328;327.4
10000002;200;2022-12-23;310;310;310
10000002;200;2022-12-24;330;329.9;310
10000002;201;2022-12-18;435;434.6;434.3
10000002;201;2022-12-19;640;640;640
10000002;201;2022-12-20;313.4;313.4;313.4
10000002;201;2022-12-21;638.3;638.3;638.3
10000002;201;2022-12-22;626.8;626.5;544.4
10000002;201;2022-12-23;497.9;497.9;497.9
10000002;201;2022-12-24;467.3;448.9;340.7
10000002;202;2022-12-18;344.4;312;312
10000002;202;2022-12-19;343.9;312.1;312
10000002;202;2022-12-20;311.2;311.1;311.1
10000002;202;2022-12-21;385.1;331.1;311.1
10000002;202;2022-12-22;330;329;310
10000002;202;2022-12-23;308.5;308.5;308.5
10000002;202;2022-12-24;338.6;338.4;308.5
10000002;203;2022-12-18;311.1;311;305
10000002;203;2022-12-19;294.8;294.8;294.7
10000002;203;2022-12-20;309;238.4;238.2
10000002;203;2022-12-21;308.8;308.8;308.7
10000002;203;2022-12-22;310.1;309.9;309.8
10000002;203;2022-12-23;310.2;310.1;309.9
10000002;203;2022-12-24;294.9;250;250
10000002;204;2022-12-18;237.9;237.9;223
10000002;204;2022-12-19;223.1;223;223
10000002;204;2022-12-20;238.5;235.6;223
10000002;204;2022-12-21;222;222;222
10000002;204;2022-12-22;234.9;222.1;222
10000002;204;2022-12-23;222;222;222
10000002;204;2022-12-24;222;222;222
10000002;205;2022-12-18;198.9;198.9;198.9
10000002;205;2022-12-19;194;182.2;182.2
10000002;205;2022-12-20;200;200;182.5
10000002;205;2022-12-21;182.5;182.4;182.4
10000002;205;2022-12-22;180;180;180
10000002;205;2022-12-23;207.6;189.9;181.4
10000002;205;2022-12-24;210;210;210
10000002;206;2022-12-18;67.68;67.67;46.03
10000002;206;2022-12-19;59.9;49.05;49.05
10000002;206;2022-12-20;67.57;49.16;49.1
10000002;206;2022-12-21;67.68;67.68;67.68
10000002;206;2022-12-22;49.17;49.17;49.17
10000002;206;2022-12-23;80;80;80
10000002;206;2022-12-24;49.18;49.18;49.18
10000002;207;2022-12-18;114.9;114.6;112.4
10000002;207;2022-12-19;199.9;149.7;113
10000002;207;2022-12-20;244.5;169.9;114.3
10000002;207;2022-12-21;330.9;195;170
10000002;207;2022-12-22;195;174.4;174.4
10000002;207;2022-12-23;269.3;269.3;269.3
10000002;207;2022-12-24;200;180;178.9
10000002;208;2022-12-18;85.5;81.93;79.49
10000002;208;2022-12-19;71.08;71.04;71.04
10000002;208;2022-12-20;85.4;85.35;71.04
10000002;208;2022-12-21;137.8;99.85;89.96
10000002;208;2022-12-22;82.44;82.44;77.7
10000002;208;2022-12-23;42.91;42.91;42.91
10000002;208;2022-12-24;77.7;77.64;43.01
10000002;209;2022-12-18;60.15;58;56
10000002;209;2022-12-19;60.35;60.3;60.2
10000002;209;2022-12-20;58;58;58
10000002;209;2022-12-21;61.7;60.36;60
10000002;209;2022-12-22;61.79;61.7;51
10000002;209;2022-12-23;63;63;63
10000002;209;2022-12-24;62.97;62.97;62.97
10000002;210;2022-12-18;11.62;10.1;10.09
10000002;210;2022-12-19;11.64;11.61;11
10000002;210;2022-12-20;11.99;10.09;10
10000002;210;2022-12-21;10.09;10.09;10.09
10000002;210;2022-12-22;11.84;11.74;11.48
10000002;210;2022-12-23;11.47;11.39;7.22
10000002;210;2022-12-24;10.51;10.46;7.2
10000002;211;2022-12-18;9;9;9
10000002;211;2022-12-19;12.36;12.35;12.05
10000002;211;2022-12-20;12.4;11.99;9.02
10000002;211;2022-12-21;12.39;12.39;12.38
10000002;211;2022-12-22;12.36;12.24;12.24
10000002;211;2022-12-23;12.29;10.9;8.95
10000002;211;2022-12-24;11.86;8.96;8.95
10000002;212;2022-12-18;15.54;15.54;15.54
10000002;212;2022-12-19;16.6;16.6;16.6
10000002;212;2022-12-20;16.5;15.64;15.62
10000002;212;2022-12-21;15.66;15.66;15.66
10000002;212;2022-12-22;15.99;15.66;15.54
10000002;212;2022-12-23;15.54;15.54;15.54
10000002;212;2022-12-24;15.54;15.54;15.54
10000002;213;2022-12-18;8.99;8.99;8.99
10000002;213;2022-12-19;9.48;9.48;9.48
10000002;213;2022-12-20;9.47;7.8;7.79
10000002;213;2022-12-21;7.78;7.78;7.78
10000002;213;2022-12-22;7.78;7.78;7.78
10000002;213;2022-12-23;8.75;8.75;8
10000002;213;2022-12-24;9.46;8.75;7.79
10000002;215;2022-12-18;4.19;4.19;4.04
10000002;215;2022-12-19;4.17;4.17;4.17
10000002;215;2022-12-20;4.15;3.99;3.99
10000002;215;2022-12-21;4.15;4;2.35
10000002;215;2022-12-22;4.17;4.17;4.17
10000002;215;2022-12-23;3.11;2.37;2.37
10000002;215;2022-12-24;4.17;4.17;4.17
10000002;216;2022-12-18;7.03;6.98;4.24
10000002;216;2022-12-19;4.27;4.27;4.27
10000002;216;2022-12-20;4.34;4.34;4.34
10000002;216;2022-12-21;4.35;4.35;4.35
10000002;216;2022-12-22;4.36;4.35;4.34
10000002;216;2022-12-23;6.33;6.33;6.33
10000002;216;2022-12-24;6.32;4.38;4.38
10000002;217;2022-12-18;21.7;21.7;21.7
10000002;217;2022-12-19;21.61;19;11.1
10000002;217;2022-12-20;21.51;11.24;11.2
10000002;217;2022-12-21;21.42;16.99;11.27
10000002;217;2022-12-22;21.34;21.32;11.34
10000002;217;2022-12-23;20;11.37;11.37
10000002;217;2022-12-24;21.04;11.61;11.61
10000002;218;2022-12-18;8.73;8.73;8.73
10000002;218;2022-12-19;8.82;8.8;6.47
10000002;218;2022-12-20;8.81;8.81;6.59
10000002;218;2022-12-21;6.6;6.6;6.6
10000002;218;2022-12-22;8.96;8.78;6.63
10000002;218;2022-12-23;8.76;8.76;8.76
10000002;218;2022-12-24;8.76;8.76;8.76
10000002;219;2022-12-18;6.15;6.15;6.15
10000002;219;2022-12-19;17.97;17.88;6.18
10000002;219;2022-12-20;17.37;17.37;7.16
10000002;219;2022-12-21;7.17;7.17;7.17
10000002;219;2022-12-22;7.17;7.17;7.17
10000002;219;2022-12-23;11.73;11.73;11.73
10000002;219;2022-12-24;11.71;11.68;7.17
10000002;220;2022-12-18;20.35;20.33;8.19
10000002;220;2022-12-19;20.31;20.19;8.29
10000002;220;2022-12-20;20.04;20.02;20.02
10000002;220;2022-12-21;20.02;19.94;8.56
10000002;220;2022-12-22;19.8;19.75;8.66
10000002;220;2022-12-23;19.74;18;14
10000002;220;2022-12-24;19.65;18.97;8.71
10000002;221;2022-12-18;16.9;16.9;16.9
10000002;221;2022-12-19;16.88;16.88;16.88
10000002;221;2022-12-20;16.82;16.82;16.82
10000002;221;2022-12-21;11.71;11.71;11.71
10000002;221;2022-12-22;16.75;16.75;16.75
10000002;221;2022-12-23;11.76;11.75;11.75
10000002;221;2022-12-24;11.77;11.77;11.77
10000002;222;2022-12-18;25.91;25.9;25.51
10000002;222;2022-12-19;25.89;25.86;25.8
10000002;222;2022-12-20;27.95;26.96;25.93
10000002;222;2022-12-21;27.93;27.5;25.78
10000002;222;2022-12-22;27.47;25.5;25.45
10000002;222;2022-12-23;37.79;27.08;26.93
10000002;222;2022-12-24;27.07;27.07;27.07
10000002;223;2022-12-18;22;21.98;21.97
10000002;223;2022-12-19;24.88;24.88;24.88
10000002;223;2022-12-20;20;20;17.89
10000002;223;2022-12-21;25.98;25.98;25.98
10000002;223;2022-12-22;24.88;17.9;17.9
10000002;223;2022-12-23;22;22;22
10000002;223;2022-12-24;24.84;22;17.92
10000002;224;2022-12-18;29.76;25.7;20.58
10000002;224;2022-12-19;29.76;20.7;20.61
10000002;224;2022-12-20;27;26.99;21.05
10000002;224;2022-12-21;26.99;26.99;26.99
10000002;224;2022-12-22;26.99;26.98;21.01
10000002;224;2022-12-23;26.99;26.99;26.99
10000002;224;2022-12-24;21.01;21.01;21.01
10000002;225;2022-12-18;33;32.97;22.15
10000002;225;2022-12-19;32.99;32;22.17
10000002;225;2022-12-20;33.5;33;23.14
10000002;225;2022-12-21;23.16;23.16;23.16
10000002;225;2022-12-22;33.5;33.5;33.5
10000002;225;2022-12-23;23.16;23.16;23.16
10000002;225;2022-12-24;33.4;33.4;33.4
10000002;226;2022-12-18;39;39;39
10000002;226;2022-12-19;32;32;19
10000002;226;2022-12-20;32;31.98;9.13
10000002;226;2022-12-21;12;9.21;9.19
10000002;226;2022-12-22;9.22;9.22;9.22
10000002;226;2022-12-23;30.89;30.89;30.89
10000002;226;2022-12-24;39;39;39
10000002;227;2022-12-18;90;90;89.99
10000002;227;2022-12-19;89.99;72.07;72.06
10000002;227;2022-12-20;72.12;72.1;72.1
10000002;227;2022-12-21;72.13;72.13;72.13
10000002;227;2022-12-22;84.97;84.95;84.95
10000002;227;2022-12-23;99.91;87.44;84.98
10000002;227;2022-12-24;99.85;89.98;72.16
10000002;228;2022-12-18;51;51;51
10000002;228;2022-12-19;57.89;31.15;31.14
10000002;228;2022-12-20;51;51;51
10000002;228;2022-12-21;57.91;31.27;31.26
10000002;228;2022-12-22;79.94;57.91;31.35
10000002;228;2022-12-23;57.87;40;31.35
10000002;228;2022-12-24;31.42;31.41;31.4
10000002;229;2022-12-18;56.5;56.5;56.49
10000002;229;2022-12-19;68.89;57;48.54
10000002;229;2022-12-20;48.65;48.63;48.59
10000002;229;2022-12-21;68.89;48.68;48.68
10000002;229;2022-12-22;68.89;48.71;48.68
10000002;229;2022-12-23;48.71;48.71;48.71
10000002;229;2022-12-24;48.73;48.73;48.73
10000002;230;2022-12-18;83.79;75;73.01
10000002;230;2022-12-19;83.75;83.73;73.04
10000002;230;2022-12-20;83.67;73.06;72.04
10000002;230;2022-12-21;83.98;83.98;83.98
10000002;230;2022-12-22;83.9;83.9;83.9
10000002;230;2022-12-23;138;100;85.44
10000002;230;2022-12-24;107.2;100;75.12
10000002;231;2022-12-18;39.97;4.11;4.09
10000002;231;2022-12-19;39.94;39.94;39.94
10000002;231;2022-12-20;4.39;4.39;4.39
10000002;231;2022-12-21;39.94;39.94;39.94
10000002;231;2022-12-22;4.73;4.7;4.64
10000002;231;2022-12-23;38.63;28;4.78
10000002;231;2022-12-24;4.84;4.84;4.84
10000002;232;2022-12-18;47.01;47.01;47.01
10000002;232;2022-12-19;47.01;47.01;47.01
10000002;232;2022-12-20;48.01;48.01;48.01
10000002;232;2022-12-21;48.01;48.01;48.01
10000002;232;2022-12-22;48.02;48.02;48.02
10000002;232;2022-12-23;48.01;48.01;48.01
10000002;232;2022-12-24;48.01;48.01;48.01
10000002;233;2022-12-18;52.51;52.51;52.51
10000002;233;2022-12-19;52.53;52.53;52.53
10000002;233;2022-12-20;52.56;52.56;52.55
10000002;233;2022-12-21;52.56;52.56;52.56
10000002;233;2022-12-22;52.57;52.57;10.5
10000002;233;2022-12-23;52.57;52.57;52.57
10000002;233;2022-12-24;52.57;52.57;52.57
10000002;234;2022-12-18;35.8;35.8;35.8
10000002;234;2022-12-19;35.81;35.81;35.81
10000002;234;2022-12-20;35.83;35.82;35.82
10000002;234;2022-12-21;35.83;35.83;35.83
10000002;234;2022-12-22;35.83;35.83;35.83
10000002;234;2022-12-23;35.83;35.83;35.83
10000002;234;2022-12-24;35.84;35.84;35.83
10000002;235;2022-12-18;57.04;57.04;57.04
10000002;235;2022-12-19;57.11;57.1;57.09
10000002;235;2022-12-20;58.07;58.07;58.07
10000002;235;2022-12-21;89.98;89.98;89.98
10000002;235;2022-12-22;84;84;84
10000002;235;2022-12-23;58.14;58.14;58.13
10000002;235;2022-12-24;58.15;58.15;58.15
10000002;236;2022-12-18;97;78.52;78.51
10000002;236;2022-12-19;78.53;78.53;78.53
10000002;236;2022-12-20;78.6;78.6;78.58
10000002;236;2022-12-21;78.6;78.6;78.6
10000002;236;2022-12-22;78.6;78.6;78.6
10000002;236;2022-12-23;78.6;78.6;78.6
10000002;236;2022-12-24;96.9;96.9;96.9
10000002;237;2022-12-18;74.9;74.9;74.9
10000002;237;2022-12-19;75.06;75.06;75.06
10000002;237;2022-12-20;75.2;75.2;75.17
10000002;237;2022-12-21;75.1;75.1;75.1
10000002;237;2022-12-22;137.4;75.21;75.11
10000002;237;2022-12-23;111.3;111.3;111.3
10000002;237;2022-12-24;75.4;75.4;75.4
10000002;238;2022-12-18;307;303.2;285.9
10000002;238;2022-12-19;328.5;257.4;257.4
10000002;238;2022-12-20;318.9;258.3;258.2
10000002;238;2022-12-21;303.3;303.2;303.2
10000002;238;2022-12-22;319.4;319.4;319.4
10000002;238;2022-12-23;319.4;317;315
10000002;238;2022-12-24;260.1;260;259.6
10000002;239;2022-12-18;7996;7996;7996
10000002;239;2022-12-19;7996;7996;7996
10000002;239;2022-12-20;2807;2806;2806
10000002;239;2022-12-21;5700;5700;2810
10000002;239;2022-12-22;6998;6998;6998
10000002;239;2022-12-23;26820;6997;6997
10000002;239;2022-12-24;6890;2830;2821
10000002;240;2022-12-18;7799;7799;7799
10000002;240;2022-12-19;7990;7700;1212
10000002;240;2022-12-20;1212;1212;1212
10000002;240;2022-12-21;1216;1215;1214
10000002;240;2022-12-22;4998;4998;4998
10000002;240;2022-12-23;4939;1223;1222
10000002;240;2022-12-24;4896;1224;1223
10000002;241;2022-12-18;1254;1254;1254
10000002;241;2022-12-19;1254;1254;1254
10000002;241;2022-12-20;1255;1255;1255
10000002;241;2022-12-21;1258;1257;1256
10000002;241;2022-12-22;1259;1259;1259
10000002;241;2022-12-23;1264;1264;1263
10000002;241;2022-12-24;1265;1265;1264
10000002;242;2022-12-18;3510;3510;3510
10000002;242;2022-12-19;9991;9989;9989
10000002;242;2022-12-20;3510;3510;3510
10000002;242;2022-12-21;9500;3522;3520
10000002;242;2022-12-22;9489;9489;9489
10000002;242;2022-12-23;6999;6998;3525
10000002;242;2022-12-24;9477;9476;3525
10000002;243;2022-12-18;4430;1310;1310
10000002;243;2022-12-19;1310;1310;1310
10000002;243;2022-12-20;1312;1312;1312
10000002;243;2022-12-21;1313;1312;1310
10000002;243;2022-12-22;1316;1315;1314
10000002;243;2022-12-23;1316.98;1316;1316
10000002;243;2022-12-24;1317;1317;1317
10000002;244;2022-12-18;5699;5699;4950
10000002;244;2022-12-19;6000;6000;6000
10000002;244;2022-12-20;3071;3070;50.06
10000002;244;2022-12-21;1000;1000;50.07
10000002;244;2022-12-22;5970;5969;5969
10000002;244;2022-12-23;7998;4008;3081
10000002;244;2022-12-24;2000;2000;2000
10000002;245;2022-12-18;385;385;385
10000002;245;2022-12-19;9100;9100;9100
10000002;245;2022-12-20;385.2;385.2;385.2
10000002;245;2022-12-21;385.1;385.1;385.1
10000002;245;2022-12-22;385.18;385.1;385.1
10000002;245;2022-12-23;8386;385.6;385.5
10000002;245;2022-12-24;8480;8480;8480
10000002;246;2022-12-18;13410;13300;13260
10000002;246;2022-12-19;13000;12990;7610
10000002;246;2022-12-20;13000;13000;13000
10000002;246;2022-12-21;13000;12380;7612
