region_id;type_id;date;highest;average;lowest
10000002;18;2022-05-15;30.8;30.79;30.77
10000002;18;2022-05-16;32.8;32.75;30.81
10000002;18;2022-05-17;30.83;30.83;30.83
10000002;18;2022-05-18;30.83;30.82;30.7
10000002;18;2022-05-19;30.73;30.73;30.73
10000002;18;2022-05-20;36;30.74;30.73
10000002;18;2022-05-21;30.74;30.74;30.74
10000002;19;2022-05-15;708;708;708
10000002;19;2022-05-16;3401;3401;3401
10000002;19;2022-05-17;3381;3381;3381
10000002;19;2022-05-18;3381;3381;3381
10000002;19;2022-05-19;5000;5000;5000
10000002;19;2022-05-20;3500;3500;3500
10000002;19;2022-05-21;3501;3501;3501
10000002;20;2022-05-15;886.7;829.9;705
10000002;20;2022-05-16;886.5;875;870
10000002;20;2022-05-17;875;865;790
10000002;20;2022-05-18;795;787.9;725.2
10000002;20;2022-05-19;816.9;814.9;726.2
10000002;20;2022-05-20;816.8;799.9;727
10000002;20;2022-05-21;816.6;799.9;799.8
10000002;21;2022-05-15;906.8;906.8;906.8
10000002;21;2022-05-16;906.9;906.9;906.9
10000002;21;2022-05-17;907.3;907.3;907.3
10000002;21;2022-05-18;907.6;907.6;907.6
10000002;21;2022-05-19;906.8;906.8;906.8
10000002;21;2022-05-20;906.8;906.8;906.8
10000002;21;2022-05-21;906.9;906.9;906.9
10000002;22;2022-05-15;1372;1372;1372
10000002;22;2022-05-16;2100;1373;1372
10000002;22;2022-05-17;1373;1373;1373
10000002;22;2022-05-18;1372;1372;1372
10000002;22;2022-05-19;1372;1372;1372
10000002;22;2022-05-20;1371;1371;1371
10000002;22;2022-05-21;1370;1370;1370
10000002;34;2022-05-15;3.91;3.85;3.75
10000002;34;2022-05-16;3.89;3.79;3.73
10000002;34;2022-05-17;3.8;3.76;3.75
10000002;34;2022-05-18;3.91;3.9;3.86
10000002;34;2022-05-19;3.98;3.91;3.8
10000002;34;2022-05-20;3.82;3.8;3.75
10000002;34;2022-05-21;3.86;3.82;3.76
10000002;35;2022-05-15;8.57;8.33;8.06
10000002;35;2022-05-16;8.47;8.41;8.34
10000002;35;2022-05-17;8.47;8.27;8.18
10000002;35;2022-05-18;8.76;8.57;8.5
10000002;35;2022-05-19;8.95;8.82;8.29
10000002;35;2022-05-20;8.88;8.86;8.51
10000002;35;2022-05-21;8.88;8.87;8.85
10000002;36;2022-05-15;59.18;55.91;53.35
10000002;36;2022-05-16;59.01;57.67;57
10000002;36;2022-05-17;59.13;58.8;58.04
10000002;36;2022-05-18;59.77;59.68;58.58
10000002;36;2022-05-19;65.89;60.94;59.7
10000002;36;2022-05-20;65.61;64.46;61.03
10000002;36;2022-05-21;64.91;60.96;59.3
10000002;37;2022-05-15;347.5;343.3;320
10000002;37;2022-05-16;360.9;345;333.1
10000002;37;2022-05-17;371.8;341.9;341.5
10000002;37;2022-05-18;361;340.3;319.2
10000002;37;2022-05-19;368;364;332.9
10000002;37;2022-05-20;360.2;356.4;335.4
10000002;37;2022-05-21;353.9;331;321.8
10000002;38;2022-05-15;1111;1106;1070
10000002;38;2022-05-16;1109;1101;1081
10000002;38;2022-05-17;1093;1087;1059
10000002;38;2022-05-18;1101;1100;1089
10000002;38;2022-05-19;1101;1093;1020
10000002;38;2022-05-20;1089;1079;1077
10000002;38;2022-05-21;1138;1131;1117
10000002;39;2022-05-15;1035;1030;946.5
10000002;39;2022-05-16;1034;1009;1002
10000002;39;2022-05-17;1020;1019;1018
10000002;39;2022-05-18;1034;1023;1012
10000002;39;2022-05-19;1034;1033;1032
10000002;39;2022-05-20;1049;1037;1035
10000002;39;2022-05-21;1115;1114;1099
10000002;40;2022-05-15;1037;1032;970.9
10000002;40;2022-05-16;1038;1033;1001
10000002;40;2022-05-17;1038;1031;1030
10000002;40;2022-05-18;1080;1050;990
10000002;40;2022-05-19;1099;1091;1026
10000002;40;2022-05-20;1092;1090;1084
10000002;40;2022-05-21;1095;1094;1092
10000002;41;2022-05-15;17.52;17.52;17.52
10000002;41;2022-05-16;17.11;17.11;17.11
10000002;41;2022-05-17;288;26.05;15.31
10000002;41;2022-05-18;27.17;14.56;14.49
10000002;41;2022-05-19;26;26;26
10000002;41;2022-05-20;17.11;17.11;17.11
10000002;41;2022-05-21;11.5;11.5;11.5
10000002;42;2022-05-15;127.3;127.3;127.2
10000002;42;2022-05-16;128.1;128.1;128.1
10000002;42;2022-05-17;129.2;129.1;129
10000002;42;2022-05-18;138;130.1;130.1
10000002;42;2022-05-19;150.3;150.3;150.3
10000002;42;2022-05-20;158.2;158.1;158.1
10000002;42;2022-05-21;160.3;160.3;160.2
10000002;43;2022-05-15;314.1;308.44;305.5
10000002;43;2022-05-16;312.16;311.27;310.7
10000002;43;2022-05-17;312.4;312.05;311.25
10000002;43;2022-05-18;309.47;309.39;308.96
10000002;43;2022-05-19;311.47;309.41;305.5
10000002;43;2022-05-20;309.85;309.81;309.81
10000002;43;2022-05-21;314.06;311.07;310.35
10000002;44;2022-05-15;10870;10120;9750
10000002;44;2022-05-16;10450;10100;10010
10000002;44;2022-05-17;10080;10000;9517
10000002;44;2022-05-18;9512;9510;9510
10000002;44;2022-05-19;10000;9998;9509
10000002;44;2022-05-20;9990;9989;9525
10000002;44;2022-05-21;9998;9900;9620
10000002;45;2022-05-15;4.45;4.45;4.45
10000002;45;2022-05-16;4.45;4.45;4.45
10000002;45;2022-05-17;4.45;4.44;4.44
10000002;45;2022-05-18;4.44;4.44;4.44
10000002;45;2022-05-19;4.44;4.44;4.44
10000002;45;2022-05-20;4.44;4.44;4.44
10000002;45;2022-05-21;4.44;4.44;4.44
10000002;178;2022-05-15;3.2;3.18;3.17
10000002;178;2022-05-16;2.82;2.82;2.82
10000002;178;2022-05-17;2.82;2.82;2.82
10000002;178;2022-05-18;3.64;3.64;3.64
10000002;178;2022-05-19;2.82;2.82;2.82
10000002;178;2022-05-20;2.82;2.82;2.82
10000002;178;2022-05-21;3.54;3.53;2.82
10000002;179;2022-05-15;5.33;5.33;5.33
10000002;179;2022-05-16;5.33;5.33;5.33
10000002;179;2022-05-17;5.69;5.66;5.33
10000002;179;2022-05-18;5.33;5.33;5.33
10000002;179;2022-05-19;5.67;5.67;5.67
10000002;179;2022-05-20;5.33;5.33;5.33
10000002;179;2022-05-21;5.33;5.33;5.33
10000002;180;2022-05-15;5.02;5.02;5.02
10000002;180;2022-05-16;5.02;5.02;5.02
10000002;180;2022-05-17;7.68;5.04;5.02
10000002;180;2022-05-18;6.75;5.06;5.04
10000002;180;2022-05-19;7.67;7.65;7.64
10000002;180;2022-05-20;7.64;7.64;7.64
10000002;180;2022-05-21;5.1;5.1;5.1
10000002;181;2022-05-15;12.71;12.6;11.17
10000002;181;2022-05-16;11.18;11.18;11.18
10000002;181;2022-05-17;12.7;12.7;12.7
10000002;181;2022-05-18;12.7;12.7;12.7
10000002;181;2022-05-19;12.7;12.7;12.7
10000002;181;2022-05-20;12;12;12
10000002;181;2022-05-21;0.27;0.27;0.27
10000002;182;2022-05-15;10;10;9.04
10000002;182;2022-05-16;10.93;10.93;10
10000002;182;2022-05-17;9.99;9.08;9.08
10000002;182;2022-05-18;9.1;9.1;9.1
10000002;182;2022-05-19;9.98;9.98;9.98
10000002;182;2022-05-20;9.35;9.35;9.35
10000002;182;2022-05-21;9.26;9.26;9.26
10000002;183;2022-05-15;20.96;14.54;14.02
10000002;183;2022-05-16;20.97;20.93;14.02
10000002;183;2022-05-17;20.93;20.92;14.01
10000002;183;2022-05-18;20.92;20.92;20.92
10000002;183;2022-05-19;18.98;18.98;18.93
10000002;183;2022-05-20;14.03;14.03;14.03
10000002;183;2022-05-21;18.91;18.91;18.91
10000002;184;2022-05-15;37.83;37.83;37.83
10000002;184;2022-05-16;37.78;37.74;37.71
10000002;184;2022-05-17;37.57;37.57;37.57
10000002;184;2022-05-18;37.67;37.67;37.67
10000002;184;2022-05-19;36.99;36.94;22.28
10000002;184;2022-05-20;36.94;36.9;22.36
10000002;184;2022-05-21;36.93;36.93;36.93
10000002;185;2022-05-15;31.14;30.87;16.06
10000002;185;2022-05-16;30.79;30.79;30.79
10000002;185;2022-05-17;16.51;16.42;16.42
10000002;185;2022-05-18;29.69;29.69;29.69
10000002;185;2022-05-19;29.24;29.24;29.24
10000002;185;2022-05-20;29.22;29.18;29.14
10000002;185;2022-05-21;29.48;29.39;21.11
10000002;186;2022-05-15;7.99;7.97;7.97
10000002;186;2022-05-16;7.99;7.99;7.99
10000002;186;2022-05-17;11.94;7.98;7.98
10000002;186;2022-05-18;16;11.92;8
10000002;186;2022-05-19;8.02;8.01;8
10000002;186;2022-05-20;7.96;7.96;7.96
10000002;186;2022-05-21;7.97;7.96;3.21
10000002;187;2022-05-15;26.73;26.72;26.71
10000002;187;2022-05-16;26.78;26.78;26.78
10000002;187;2022-05-17;26.8;26.8;26.8
10000002;187;2022-05-18;27.01;26.82;26
10000002;187;2022-05-19;28.99;28.99;27.05
10000002;187;2022-05-20;30.98;28;27.11
10000002;187;2022-05-21;27.99;27.99;27.99
10000002;188;2022-05-15;43.99;3.34;3.3
10000002;188;2022-05-16;57.36;44;43.98
10000002;188;2022-05-17;3.56;3.51;3.5
10000002;188;2022-05-18;35.48;35;3.6
10000002;188;2022-05-19;3.77;3.76;3.76
10000002;188;2022-05-20;3.81;3.79;3.77
10000002;188;2022-05-21;44.44;44.44;44.44
10000002;189;2022-05-15;38.63;38.62;38.5
10000002;189;2022-05-16;66.99;66.99;66.99
10000002;189;2022-05-17;66.99;66.99;66.96
10000002;189;2022-05-18;66.94;66.93;27.16
10000002;189;2022-05-19;27.16;27.16;27.16
10000002;189;2022-05-20;66.99;66;27.22
10000002;189;2022-05-21;65.98;47.22;27.24
10000002;190;2022-05-15;17.72;17.72;17.72
10000002;190;2022-05-16;17.72;17.72;17.72
10000002;190;2022-05-17;45;17.73;17.72
10000002;190;2022-05-18;52.49;50.5;17.8
10000002;190;2022-05-19;53.5;53.5;53.5
10000002;190;2022-05-20;52.39;52;17.84
10000002;190;2022-05-21;40;18.04;18
10000002;191;2022-05-15;79;77.88;41.55
10000002;191;2022-05-16;41.75;41.75;41.75
10000002;191;2022-05-17;73.94;73.94;73
10000002;191;2022-05-18;67.99;67.99;67.99
10000002;191;2022-05-19;67.99;64.93;64.5
10000002;191;2022-05-20;73.91;73.91;73.91
10000002;191;2022-05-21;43.03;43.03;43.03
10000002;192;2022-05-15;119;92;92
10000002;192;2022-05-16;90.15;90.15;90.15
10000002;192;2022-05-17;108.9;90.17;90.17
10000002;192;2022-05-18;104.9;103;95.01
10000002;192;2022-05-19;99.98;98.99;95.01
10000002;192;2022-05-20;102;98.99;95.01
10000002;192;2022-05-21;104.9;98.99;95.02
10000002;193;2022-05-15;82.5;82.5;80
10000002;193;2022-05-16;84.99;84.99;84.99
10000002;193;2022-05-17;79;60.38;60.37
10000002;193;2022-05-18;78.99;78.99;78.99
10000002;193;2022-05-19;90.87;79.98;77.5
10000002;193;2022-05-20;86;86;82
10000002;193;2022-05-21;82;79.99;79.99
10000002;194;2022-05-15;1.14;1.14;1.14
10000002;194;2022-05-16;1.21;1.2;1.2
10000002;194;2022-05-17;1.23;1.22;1.21
10000002;194;2022-05-18;1.2;1.2;1.2
10000002;194;2022-05-19;1.28;1.28;1.28
10000002;194;2022-05-20;1.33;1.31;1.28
10000002;194;2022-05-21;1.38;1.38;1.38
10000002;195;2022-05-15;34.57;34.57;34.57
10000002;195;2022-05-16;34.67;34.67;34.67
10000002;195;2022-05-17;43.83;43.82;34.71
10000002;195;2022-05-18;34.76;34.76;34.76
10000002;195;2022-05-19;43.83;34.95;34.93
10000002;195;2022-05-20;35.03;34.98;34.97
10000002;195;2022-05-21;42.99;35.15;35.11
10000002;196;2022-05-15;40.76;40.76;40.76
10000002;196;2022-05-16;58.28;58.28;58.28
10000002;196;2022-05-17;40.77;40.77;40.77
10000002;196;2022-05-18;40.77;40.77;40.77
10000002;196;2022-05-19;40.77;40.77;40.77
10000002;196;2022-05-20;40.77;40.77;40.77
10000002;196;2022-05-21;40.79;40.79;40.79
10000002;197;2022-05-15;121.5;90.19;90.01
10000002;197;2022-05-16;90.01;90.01;90.01
10000002;197;2022-05-17;90.01;90.01;90.01
10000002;197;2022-05-18;90.01;90.01;90.01
10000002;197;2022-05-19;90.01;90.01;90.01
10000002;197;2022-05-20;90;90;90
10000002;197;2022-05-21;115.8;90.04;90.03
10000002;198;2022-05-15;120.9;120.8;120.8
10000002;198;2022-05-16;160.3;160.2;157.4
10000002;198;2022-05-17;160;159.9;122
10000002;198;2022-05-18;122.8;122.8;122.8
10000002;198;2022-05-19;149.8;123.6;122.9
10000002;198;2022-05-20;160;160;160
10000002;198;2022-05-21;132.2;132.1;132.1
10000002;199;2022-05-15;165.8;133.8;133.6
10000002;199;2022-05-16;164.9;164.9;164.8
10000002;199;2022-05-17;165;133.8;133.7
10000002;199;2022-05-18;163.9;163.9;163.9
10000002;199;2022-05-19;163.8;163.8;163.8
10000002;199;2022-05-20;133.9;133.9;133.9
10000002;199;2022-05-21;133.9;133.9;133.9
10000002;200;2022-05-15;284.8;284.7;284.7
10000002;200;2022-05-16;283;228.4;228.3
10000002;200;2022-05-17;281.8;278.8;278
10000002;200;2022-05-18;273.9;273.9;273.9
10000002;200;2022-05-19;275;275;275
10000002;200;2022-05-20;273.9;273.6;229.4
10000002;200;2022-05-21;273.9;273.8;273.8
10000002;201;2022-05-15;304.9;304;304
10000002;201;2022-05-16;277.5;277.5;277.5
10000002;201;2022-05-17;250.4;250.4;250.4
10000002;201;2022-05-18;273.9;273;251
10000002;201;2022-05-19;277.5;270;251.4
10000002;201;2022-05-20;296.9;296.9;296.9
10000002;201;2022-05-21;311;310.5;309.8
10000002;202;2022-05-15;233;199.9;180.1
10000002;202;2022-05-16;234;233.9;233.8
10000002;202;2022-05-17;231.9;180.1;180
10000002;202;2022-05-18;236.9;236.9;236.9
10000002;202;2022-05-19;273.9;219.9;177.3
10000002;202;2022-05-20;336.1;336;188
10000002;202;2022-05-21;289.9;289.6;190.6
10000002;203;2022-05-15;199.5;197.9;159.3
10000002;203;2022-05-16;191.9;189.9;159.2
10000002;203;2022-05-17;189.9;189.8;189.7
10000002;203;2022-05-18;189.9;189.9;189.9
10000002;203;2022-05-19;180;180;160.2
10000002;203;2022-05-20;186.4;177.7;58.05
10000002;203;2022-05-21;175.4;175.4;175.4
10000002;204;2022-05-15;189;187.9;160
10000002;204;2022-05-16;176.9;169;168
10000002;204;2022-05-17;195;194;160.1
10000002;204;2022-05-18;195;194.8;177.6
10000002;204;2022-05-19;177.6;177;160
10000002;204;2022-05-20;160;160;160
10000002;204;2022-05-21;200;160.3;160.1
10000002;205;2022-05-15;155;155;155
10000002;205;2022-05-16;177.6;177.6;177.6
10000002;205;2022-05-17;195.2;190.9;169
10000002;205;2022-05-18;171.9;160;152
10000002;205;2022-05-19;177.5;152.1;152
10000002;205;2022-05-20;195.1;177.6;150.2
10000002;205;2022-05-21;194;194;160.1
10000002;206;2022-05-15;55;55;55
10000002;206;2022-05-16;55;55;55
10000002;206;2022-05-17;61.1;60.99;55
10000002;206;2022-05-18;61.1;61.1;61.09
10000002;206;2022-05-19;61.1;61.1;61.1
10000002;206;2022-05-20;68.45;68.4;55.1
10000002;206;2022-05-21;68.95;55.1;55
10000002;207;2022-05-15;85.98;81.9;75
10000002;207;2022-05-16;90.6;89.99;73.01
10000002;207;2022-05-17;90.17;90.15;73.01
10000002;207;2022-05-18;92;90.6;90.17
10000002;207;2022-05-19;96.9;89.9;73.06
10000002;207;2022-05-20;88.9;88.9;83
10000002;207;2022-05-21;97;97;97
10000002;208;2022-05-15;83.99;56.54;56.53
10000002;208;2022-05-16;76.99;56.67;56.64
10000002;208;2022-05-17;75;72.48;56.73
10000002;208;2022-05-18;68;67.97;56.76
10000002;208;2022-05-19;67.95;67.95;67.95
10000002;208;2022-05-20;71.96;56.31;42.37
10000002;208;2022-05-21;71.91;71;70.49
10000002;209;2022-05-15;75;75;75
10000002;209;2022-05-16;75;75;75
10000002;209;2022-05-17;77.53;77.53;77.46
10000002;209;2022-05-18;72.48;70;53.26
10000002;209;2022-05-19;77.54;77.53;74.5
10000002;209;2022-05-20;77.56;77.56;77.56
10000002;209;2022-05-21;77.67;77.55;77.48
10000002;210;2022-05-15;8.23;8.23;8.23
10000002;210;2022-05-16;11.73;10;10
10000002;210;2022-05-17;11.61;11.56;9.54
10000002;210;2022-05-18;11.59;11.49;9.54
10000002;210;2022-05-19;11.61;11;10
10000002;210;2022-05-20;11.6;10.99;8.3
10000002;210;2022-05-21;11.48;11.43;11.43
10000002;211;2022-05-15;14.67;14.5;6.03
10000002;211;2022-05-16;11.37;6;5.99
10000002;211;2022-05-17;9.83;9.01;9
10000002;211;2022-05-18;11;10.98;10.47
10000002;211;2022-05-19;8;8;8
10000002;211;2022-05-20;9.7;8.97;8.7
10000002;211;2022-05-21;9.67;9.59;9.59
10000002;212;2022-05-15;20.85;20.85;20.85
10000002;212;2022-05-16;15.06;15.06;15.06
10000002;212;2022-05-17;18.85;18.44;14.5
10000002;212;2022-05-18;17.99;17.99;17.99
10000002;212;2022-05-19;15;14;14
10000002;212;2022-05-20;16;16;16
10000002;212;2022-05-21;13.98;13.98;13.98
10000002;213;2022-05-15;13.76;13.76;13.76
10000002;213;2022-05-16;13.75;13.75;13.75
10000002;213;2022-05-17;9.34;9.34;9.34
10000002;213;2022-05-18;13.26;13.26;13.26
10000002;213;2022-05-19;11;11;11
10000002;213;2022-05-20;11.88;11.85;9.34
10000002;213;2022-05-21;11.96;11.86;11.85
10000002;215;2022-05-15;4.38;4.19;1.66
10000002;215;2022-05-16;4.39;4.39;4.39
10000002;215;2022-05-17;4.85;4.49;1.7
10000002;215;2022-05-18;4.25;4.25;4.25
10000002;215;2022-05-19;4.86;4.78;2.03
10000002;215;2022-05-20;4.49;4.49;4.49
10000002;215;2022-05-21;4.87;2.41;1.66
10000002;216;2022-05-15;6;2.97;2.92
10000002;216;2022-05-16;6.32;3.04;3.04
10000002;216;2022-05-17;3.07;3.07;3.06
10000002;216;2022-05-18;5.5;5.49;3.11
10000002;216;2022-05-19;4.99;4.99;4.99
10000002;216;2022-05-20;3.31;3.31;3.31
10000002;216;2022-05-21;6.24;3.32;3.31
10000002;217;2022-05-15;9.19;9.19;9.18
10000002;217;2022-05-16;7.56;4.3;4.3
10000002;217;2022-05-17;9.11;9.11;9.11
10000002;217;2022-05-18;9.11;9.1;7.4
10000002;217;2022-05-19;9.11;9;4.36
10000002;217;2022-05-20;9;8.99;4.38
10000002;217;2022-05-21;9.1;9;4.44
10000002;218;2022-05-15;6.03;6.03;6.03
10000002;218;2022-05-16;9.92;6.05;6.04
10000002;218;2022-05-17;9.9;9.9;6.06
10000002;218;2022-05-18;9.88;9.87;6.05
10000002;218;2022-05-19;9;6.05;6.04
10000002;218;2022-05-20;9.44;9.44;9.44
10000002;218;2022-05-21;6.04;6.04;6.04
10000002;219;2022-05-15;7.37;7.37;7.37
10000002;219;2022-05-16;10.01;10.01;10.01
10000002;219;2022-05-17;12.99;12.99;12.99
10000002;219;2022-05-18;10.23;10.23;10.23
10000002;219;2022-05-19;13.9;13.9;13.9
10000002;219;2022-05-20;10.27;10.27;10.27
10000002;219;2022-05-21;13.39;13.34;10.27
10000002;220;2022-05-15;9;9;9
10000002;220;2022-05-16;10;9.78;3.6
10000002;220;2022-05-17;10.36;10.36;10.35
10000002;220;2022-05-18;10.36;10.36;10.36
10000002;220;2022-05-19;11.75;10.98;10.98
10000002;220;2022-05-20;11.75;11.75;11.75
10000002;220;2022-05-21;11.98;11.49;6.05
10000002;221;2022-05-15;11.9;5.36;5.3
10000002;221;2022-05-16;5.41;5.41;5.41
10000002;221;2022-05-17;11.79;5.44;5.42
10000002;221;2022-05-18;11.84;11.83;11.83
10000002;221;2022-05-19;7.03;7.03;7.03
10000002;221;2022-05-20;10.74;7.08;7.06
10000002;221;2022-05-21;10;8;7.16
10000002;222;2022-05-15;30;30;30
10000002;222;2022-05-16;25.17;25.05;23.53
10000002;222;2022-05-17;25.13;23.28;22.99
10000002;222;2022-05-18;25;23.23;23.21
10000002;222;2022-05-19;23.16;23.14;22
10000002;222;2022-05-20;22.5;21.93;19.14
10000002;222;2022-05-21;19.14;19.06;18.73
10000002;223;2022-05-15;41.91;41.88;41.88
10000002;223;2022-05-16;43.98;42;41.99
10000002;223;2022-05-17;35;30.2;30.2
10000002;223;2022-05-18;30.2;30.2;30.2
10000002;223;2022-05-19;39;39;39
10000002;223;2022-05-20;33.01;33;30
10000002;223;2022-05-21;37.98;37.98;37.98
10000002;224;2022-05-15;26.01;26.01;26.01
10000002;224;2022-05-16;37.2;36;30
10000002;224;2022-05-17;32;26.03;26.01
10000002;224;2022-05-18;32;26.05;26.04
10000002;224;2022-05-19;45;44.99;30.03
10000002;224;2022-05-20;36.44;36.44;36.44
10000002;224;2022-05-21;30.04;30.03;29.99
10000002;225;2022-05-15;48.36;48.3;30.04
10000002;225;2022-05-16;54.99;51.98;51.98
10000002;225;2022-05-17;65.87;65.87;65.87
10000002;225;2022-05-18;65.87;65.87;65.87
10000002;225;2022-05-19;40.03;40.03;40.03
10000002;225;2022-05-20;40;40;40
10000002;225;2022-05-21;65.89;59.97;59.96
10000002;226;2022-05-15;40.02;40.01;40
10000002;226;2022-05-16;41.01;41.01;41.01
10000002;226;2022-05-17;59.94;59.92;41.01
10000002;226;2022-05-18;41.02;41.02;41.01
10000002;226;2022-05-19;50.44;50.44;50.44
10000002;226;2022-05-20;44.01;44.01;44.01
10000002;226;2022-05-21;54.99;54.99;54.99
10000002;227;2022-05-15;58.99;58.99;58.99
10000002;227;2022-05-16;106.5;105.9;105.9
10000002;227;2022-05-17;61.99;22.15;22.12
10000002;227;2022-05-18;62.36;24.06;23.04
10000002;227;2022-05-19;107;98.99;77.44
10000002;227;2022-05-20;77.44;77.44;77.44
10000002;227;2022-05-21;99.99;99.98;99.98
10000002;228;2022-05-15;63.05;63.04;61.01
10000002;228;2022-05-16;70.44;63.14;63.13
10000002;228;2022-05-17;76.48;76.44;63.17
10000002;228;2022-05-18;63.24;63.24;63.24
10000002;228;2022-05-19;63.24;63.24;63
10000002;228;2022-05-20;76.23;76.23;70
10000002;228;2022-05-21;76.47;76.47;76.47
10000002;229;2022-05-15;94.98;94.98;94.98
10000002;229;2022-05-16;94.93;94.93;94.93
10000002;229;2022-05-17;94.9;94;61.02
10000002;229;2022-05-18;72.15;61.03;61.02
10000002;229;2022-05-19;65.01;65.01;65.01
10000002;229;2022-05-20;94.49;65.03;65.01
10000002;229;2022-05-21;94.49;93.98;65.02
10000002;230;2022-05-15;67.16;67.15;67.15
10000002;230;2022-05-16;80;79.9;79.87
10000002;230;2022-05-17;77.79;67.37;67.29
10000002;230;2022-05-18;75.85;68.06;67.38
10000002;230;2022-05-19;71.97;70.99;68.11
10000002;230;2022-05-20;70;68.11;68.1
10000002;230;2022-05-21;71.98;71.95;69.99
10000002;231;2022-05-15;26.5;26.41;26.36
10000002;231;2022-05-16;55.55;55.55;54
10000002;231;2022-05-17;31.09;31.06;31.06
10000002;231;2022-05-18;167.5;31.28;31.28
10000002;231;2022-05-19;31.33;31.33;31.32
10000002;231;2022-05-20;148.7;148.7;148.7
10000002;231;2022-05-21;36.79;31.48;31.4
10000002;232;2022-05-15;59.82;59.79;50.03
10000002;232;2022-05-16;63.94;63.94;63.94
10000002;232;2022-05-17;63.95;63.95;63.95
10000002;232;2022-05-18;72.85;63.95;51.09
10000002;232;2022-05-19;66.44;66.44;66.44
10000002;232;2022-05-20;55.06;55.06;55.06
10000002;232;2022-05-21;55.1;55.09;55.01
10000002;233;2022-05-15;45;40.07;40.06
10000002;233;2022-05-16;35.03;35.03;35.03
10000002;233;2022-05-17;55.93;55.9;35.08
10000002;233;2022-05-18;54.98;35.14;35.1
10000002;233;2022-05-19;41.02;41.02;41.02
10000002;233;2022-05-20;49.92;49.89;41.01
10000002;233;2022-05-21;49.9;47.28;41.01
10000002;234;2022-05-15;70;70;70
10000002;234;2022-05-16;52.01;52.01;52.01
10000002;234;2022-05-17;52.01;52.01;52.01
10000002;234;2022-05-18;69.93;69.93;69.93
10000002;234;2022-05-19;58.99;58.99;52.05
10000002;234;2022-05-20;69.95;69.93;52.06
10000002;234;2022-05-21;52.09;52.09;52.09
10000002;235;2022-05-15;50.15;50.05;50.03
10000002;235;2022-05-16;60.02;60.02;60.02
10000002;235;2022-05-17;92.81;92.81;92.81
10000002;235;2022-05-18;60.15;60.13;60.11
10000002;235;2022-05-19;75.05;75.04;75.03
10000002;235;2022-05-20;92.67;92.65;75.45
10000002;235;2022-05-21;75.49;75.49;75.49
10000002;236;2022-05-15;111.4;111.4;111.4
10000002;236;2022-05-16;111.4;111.4;111.4
10000002;236;2022-05-17;136.5;136.5;136.5
10000002;236;2022-05-18;137.6;137.6;136.5
10000002;236;2022-05-19;137.9;137.9;137.9
10000002;236;2022-05-20;137.9;137.9;137.9
10000002;236;2022-05-21;140;139.9;120.5
10000002;237;2022-05-15;122.7;122.7;122.7
10000002;237;2022-05-16;129.1;129.1;129.1
10000002;237;2022-05-17;129.1;129.1;129.1
10000002;237;2022-05-18;136.8;136.8;136.8
10000002;237;2022-05-19;135.1;135.1;135.1
10000002;237;2022-05-20;174.7;174.6;174.4
10000002;237;2022-05-21;135.3;135.3;135.3
10000002;238;2022-05-15;237.4;237.4;237.4
10000002;238;2022-05-16;243.9;206.8;205.5
10000002;238;2022-05-17;241.9;241.6;235.9
10000002;238;2022-05-18;241.1;230;206
10000002;238;2022-05-19;230;229.7;227.4
10000002;238;2022-05-20;240.4;229.6;229.4
10000002;238;2022-05-21;229;228.8;205.8
10000002;239;2022-05-15;4349;4349;4349
10000002;239;2022-05-16;4349;4348;2700
10000002;239;2022-05-17;2640;2640;2640
10000002;239;2022-05-18;4297;4297;4297
10000002;239;2022-05-19;2650;2650;2650
10000002;239;2022-05-20;3898;2642;2641
10000002;239;2022-05-21;2642;2642;2642
10000002;240;2022-05-15;2053;2053;2053
10000002;240;2022-05-16;2053;2053;2053
10000002;240;2022-05-17;2053;2053;2053
10000002;240;2022-05-18;2053;2053;2053
10000002;240;2022-05-19;2053;2053;2053
10000002;240;2022-05-20;2053;2053;2053
10000002;240;2022-05-21;2053;2053;2053
10000002;241;2022-05-15;1400;1400;1400
10000002;241;2022-05-16;623.5;623.5;623.5
10000002;241;2022-05-17;623.5;623.5;623.5
10000002;241;2022-05-18;623.5;623.5;623.5
10000002;241;2022-05-19;623.5;623.5;623.5
10000002;241;2022-05-20;623.5;623.5;623.5
10000002;241;2022-05-21;623.5;623.5;623.5
10000002;242;2022-05-15;2495;2100;1000
10000002;242;2022-05-16;2099;2099;2099
10000002;242;2022-05-17;1997;1000;1000
10000002;242;2022-05-18;2099;2099;2099
10000002;242;2022-05-19;1000;1000;1000
10000002;242;2022-05-20;2099;1800;1000
10000002;242;2022-05-21;1000;1000;1000
10000002;243;2022-05-15;834.3;834.3;834.3
10000002;243;2022-05-16;2000;2000;2000
10000002;243;2022-05-17;840;834.3;834.3
10000002;243;2022-05-18;834.3;834.3;834.3
10000002;243;2022-05-19;840.3;840.3;834.3
10000002;243;2022-05-20;834.3;834.3;834.3
10000002;243;2022-05-21;834.3;834.3;834.2
10000002;244;2022-05-15;950.4;950.4;950.4
10000002;244;2022-05-16;2172;955.3;955.25
10000002;244;2022-05-17;2096;956;956
10000002;244;2022-05-18;3696;2199;2171
10000002;244;2022-05-19;900.1;900.1;900.1
10000002;244;2022-05-20;6729;900.2;900
10000002;244;2022-05-21;900.2;900.2;900.2
10000002;245;2022-05-15;2079;820.1;815
10000002;245;2022-05-16;9998;2080;815
